sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16890;SDS011;8562;52.246;20.966;2023-03-14T00:01:45;5.07;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:04:10;4.70;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:06:35;3.97;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:09:01;4.23;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:11:26;6.23;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:13:52;4.60;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:16:18;4.13;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:18:43;4.73;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:21:09;4.43;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:23:35;4.27;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:26:01;8.83;;;3.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:28:27;5.50;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:30:52;5.70;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:33:17;6.73;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:35:42;5.83;;;3.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:38:08;8.60;;;4.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:40:33;5.33;;;3.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:42:58;6.57;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:45:25;7.63;;;4.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:47:51;6.70;;;3.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:50:17;5.73;;;3.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:52:44;7.90;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:55:11;7.77;;;3.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T00:57:36;9.00;;;4.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:00:02;5.03;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:02:30;6.67;;;3.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:04:56;4.93;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:07:21;7.77;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:09:46;7.60;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:12:12;4.03;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:14:40;3.80;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:17:05;7.63;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:19:31;6.03;;;3.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:21:58;6.10;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:24:23;4.60;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:26:48;7.23;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:29:14;6.13;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:31:40;4.97;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:34:05;7.00;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:36:31;4.97;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:38:58;5.00;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:41:24;7.40;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:43:52;4.13;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:48:47;6.27;;;3.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:51:16;5.33;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:53:42;4.73;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:56:09;5.13;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T01:58:36;5.77;;;3.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:01:02;3.97;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:03:28;3.53;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:05:55;4.67;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:08:22;5.80;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:10:59;3.80;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:13:43;4.93;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:16:27;5.50;;;3.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:19:12;4.57;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:21:59;3.50;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:24:44;4.77;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:27:13;5.20;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:29:53;8.27;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:32:21;4.83;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:34:48;4.87;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:37:14;5.00;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:39:42;4.00;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:42:09;5.80;;;3.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:44:35;5.53;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:47:02;3.83;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:49:28;5.33;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:51:56;4.70;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:54:21;6.80;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:56:48;5.17;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T02:59:13;4.33;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:01:50;5.40;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:04:16;3.70;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:06:44;3.60;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:09:10;5.33;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:11:36;3.80;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:14:03;4.63;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:16:29;6.53;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:18:55;6.87;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:21:20;3.33;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:23:48;3.40;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:26:13;4.70;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:28:39;3.33;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:31:08;3.30;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:33:35;7.13;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:36:01;3.87;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:38:30;4.43;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:40:58;2.27;;;2.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:43:26;4.23;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:45:51;3.70;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:48:18;4.17;;;2.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:50:44;3.30;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:53:09;5.60;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:55:34;4.63;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T03:58:00;4.80;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:00:25;4.03;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:02:50;5.70;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:05:17;3.47;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:07:52;4.73;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:10:22;4.57;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:13:02;3.33;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:15:30;4.10;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:17:56;4.33;;;2.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:20:21;3.30;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:22:47;2.30;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:25:12;3.50;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:27:43;3.13;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:30:17;3.07;;;2.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:32:52;3.97;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:35:19;2.37;;;1.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:37:44;2.70;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:40:13;4.80;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:42:38;5.37;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:45:04;5.07;;;2.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:47:31;3.87;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:49:57;3.63;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:52:23;4.20;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:54:49;2.50;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:57:15;3.70;;;2.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T04:59:40;3.63;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:02:21;5.83;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:05:06;3.53;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:07:57;2.90;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:10:36;4.00;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:13:23;3.73;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:16:15;5.50;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:18:57;6.27;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:21:41;3.87;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:24:38;5.60;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:27:24;4.63;;;1.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:30:21;3.27;;;1.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:33:02;2.97;;;1.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:35:45;2.87;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:38:35;2.80;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:41:16;3.37;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:44:10;2.10;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:46:55;3.53;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:49:42;3.13;;;2.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:52:28;2.77;;;1.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:55:32;4.30;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T05:58:17;3.90;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:00:55;6.80;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:03:39;3.17;;;2.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:06:05;3.30;;;2.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:08:30;2.70;;;1.53;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:10:56;1.43;;;1.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:13:28;2.10;;;1.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:15:53;3.10;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:18:19;2.67;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:20:44;3.93;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:23:15;2.80;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:25:40;3.33;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:28:05;2.40;;;1.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:30:31;2.13;;;1.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:32:56;2.33;;;1.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:35:22;2.47;;;1.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:37:47;4.23;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:40:13;2.40;;;1.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:43:02;3.27;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:45:29;5.60;;;2.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:47:56;1.93;;;1.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:50:27;1.97;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:52:53;3.50;;;1.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:55:23;4.30;;;2.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T06:57:49;3.60;;;2.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:00:15;3.33;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:02:40;5.63;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:05:07;2.77;;;1.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:07:33;4.03;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:09:58;3.13;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:12:25;2.47;;;1.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:14:50;3.73;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:17:15;2.00;;;1.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:19:41;3.23;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:22:08;3.03;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:24:33;3.53;;;2.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:26:59;3.83;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:29:24;3.10;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:31:50;2.73;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:34:18;3.23;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:36:45;2.63;;;1.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:39:10;5.67;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:41:52;3.57;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:44:37;6.23;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:47:02;4.77;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:49:28;2.33;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:51:53;3.43;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:54:19;2.60;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:56:44;3.00;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T07:59:09;4.83;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:01:36;3.03;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:04:01;2.17;;;1.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:06:26;4.30;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:08:52;5.97;;;2.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:11:17;4.10;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:13:42;4.83;;;2.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:16:14;3.40;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:18:40;5.87;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:21:05;2.87;;;2.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:23:30;3.37;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:25:56;3.30;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:28:21;4.53;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:30:46;3.57;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:33:12;4.80;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:35:37;2.23;;;1.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:38:03;3.30;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:40:28;3.47;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:42:53;4.30;;;2.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:45:19;3.33;;;2.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:47:44;3.70;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:50:11;6.03;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:52:37;1.40;;;1.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:55:05;3.20;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:57:30;2.37;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T08:59:56;5.23;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:02:22;3.93;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:04:49;4.33;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:07:15;2.70;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:09:40;3.63;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:12:05;3.63;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:14:31;5.00;;;1.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:16:57;3.50;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:19:22;3.27;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:21:47;5.53;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:24:13;3.93;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:26:39;3.90;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:29:04;3.53;;;1.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:31:29;3.13;;;2.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:33:55;3.53;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:36:20;1.80;;;1.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:38:45;3.17;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:41:18;2.37;;;1.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:43:46;4.87;;;1.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:46:15;2.17;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:48:41;2.97;;;1.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:51:11;3.03;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:53:42;2.30;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:56:29;2.97;;;2.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T09:59:00;2.03;;;1.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:01:29;6.83;;;1.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:03:55;2.60;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:06:23;4.13;;;1.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:08:50;1.80;;;1.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:11:18;3.07;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:13:50;2.20;;;1.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:16:31;3.60;;;1.63;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:19:04;2.50;;;1.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:21:30;3.53;;;1.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:24:07;2.37;;;1.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:26:33;2.53;;;1.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:29:17;3.33;;;1.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:34:21;3.20;;;2.53;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:36:46;7.23;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:41:48;4.40;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:44:15;2.23;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:46:42;3.67;;;1.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:49:26;2.37;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:51:52;1.87;;;1.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:54:22;1.43;;;1.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:56:58;2.77;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T10:59:24;3.67;;;1.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:01:57;2.73;;;1.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:09:36;2.83;;;1.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:15:02;2.97;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:17:41;2.97;;;1.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:22:59;2.97;;;1.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:33:11;4.93;;;1.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:35:45;4.60;;;1.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:38:19;2.83;;;1.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:40:47;2.57;;;2.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:43:15;5.70;;;2.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:45:42;5.10;;;2.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:50:33;3.00;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:55:30;3.30;;;2.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T11:58:01;3.40;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:00:28;2.87;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:03:09;3.47;;;2.23;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:05:39;5.00;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:10:40;3.67;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:13:08;3.33;;;2.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:15:36;2.97;;;1.90;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:18:04;3.67;;;1.83;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:20:29;6.30;;;1.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:23:04;3.17;;;2.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:25:30;5.57;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:30:32;2.33;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:35:43;2.60;;;2.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:40:40;5.67;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:48:34;3.47;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:51:03;4.63;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T12:53:39;4.77;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:01:26;4.33;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:03:52;3.87;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:11:46;5.00;;;2.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:14:11;3.83;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:16:37;5.37;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:19:03;4.53;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:21:29;4.90;;;2.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:24:06;8.13;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:26:36;3.20;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:29:09;4.93;;;2.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:31:34;6.47;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:34:00;4.23;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:36:26;6.30;;;3.33;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:38:55;7.17;;;3.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:41:20;6.20;;;3.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:43:48;5.60;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:46:19;4.67;;;3.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:48:47;8.30;;;3.37;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:51:13;4.77;;;3.10;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:53:45;4.93;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:56:11;7.50;;;3.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T13:58:37;3.70;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:01:12;9.27;;;3.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:03:39;4.97;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:06:06;7.07;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:08:33;6.17;;;4.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:10:59;4.23;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:13:26;4.13;;;3.03;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:15:54;5.97;;;3.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:18:21;7.33;;;3.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:20:47;7.30;;;4.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:23:19;9.23;;;4.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:25:50;5.50;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:34:19;6.80;;;3.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:36:38;4.07;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:39:05;5.93;;;2.80;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:41:35;5.73;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:44:01;4.27;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:46:29;5.37;;;3.17;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:48:56;5.10;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:51:22;6.10;;;3.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:53:48;3.97;;;2.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:56:17;4.97;;;2.93;;
16890;SDS011;8562;52.246;20.966;2023-03-14T14:58:44;4.40;;;3.07;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:01:11;5.30;;;2.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:03:38;3.03;;;2.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:06:04;6.87;;;3.30;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:08:29;5.40;;;3.57;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:10:55;4.10;;;2.87;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:13:21;10.40;;;3.40;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:15:47;6.07;;;3.13;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:18:13;6.23;;;3.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:20:39;6.97;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:23:09;7.43;;;3.67;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:25:34;3.47;;;2.77;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:27:59;6.07;;;3.50;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:30:25;6.40;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:32:50;7.23;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:35:15;4.07;;;2.97;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:37:41;4.60;;;3.00;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:40:06;8.07;;;3.27;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:42:38;5.57;;;3.43;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:45:04;5.80;;;3.53;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:47:29;7.00;;;3.70;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:49:57;6.73;;;3.73;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:52:22;7.60;;;4.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:54:47;5.53;;;3.47;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:57:12;4.80;;;3.20;;
16890;SDS011;8562;52.246;20.966;2023-03-14T15:59:38;6.37;;;3.60;;
16890;SDS011;8562;52.246;20.966;2023-03-14T16:02:03;5.10;;;3.57;;