sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63970;BME280;50156;37.772;-122.432;2022-11-21T00:00:52;101783.99;;;18.34;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:03:21;101782.63;;;17.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:05:50;101785.23;;;17.51;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:08:20;101780.20;;;17.71;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:10:49;101783.27;;;17.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:13:18;101783.44;;;17.06;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:15:48;101781.05;;;17.12;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:18:16;101778.62;;;16.92;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:20:44;101776.94;;;16.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:23:13;101778.50;;;16.45;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:25:41;101779.26;;;16.50;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:28:10;101780.34;;;16.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:30:39;101785.61;;;16.16;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:33:07;101784.62;;;16.11;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:35:35;101787.66;;;16.01;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:38:04;101786.07;;;15.85;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:40:32;101784.82;;;15.81;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:43:01;101789.26;;;15.69;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:45:30;101789.66;;;15.61;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:47:58;101795.60;;;15.43;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:50:26;101796.07;;;15.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:52:55;101794.09;;;15.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:55:24;101795.80;;;15.18;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T00:57:53;101796.32;;;15.11;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:00:21;101792.81;;;15.02;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:02:50;101792.08;;;14.85;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:05:19;101792.92;;;14.80;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:07:48;101793.23;;;14.75;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:10:16;101792.19;;;14.69;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:12:45;101793.84;;;14.60;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:15:13;101793.40;;;14.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:17:41;101793.63;;;14.54;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:20:10;101795.37;;;14.49;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:22:38;101791.29;;;14.40;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:25:07;101791.81;;;14.36;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:27:36;101792.04;;;14.20;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:30:05;101786.94;;;14.15;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:32:34;101783.56;;;14.10;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:35:03;101786.30;;;14.00;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:37:31;101785.18;;;13.96;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:39:59;101785.57;;;13.88;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:42:27;101784.02;;;13.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:44:56;101781.94;;;13.80;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:47:25;101780.87;;;13.70;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:49:53;101778.86;;;13.68;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:52:26;101773.66;;;13.64;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:54:58;101772.20;;;13.58;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T01:57:32;101766.96;;;13.55;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:00:07;101767.09;;;13.51;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:02:38;101770.20;;;13.51;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:05:10;101773.02;;;13.46;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:07:42;101775.66;;;13.44;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:10:14;101773.67;;;13.44;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:12:46;101778.14;;;13.44;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:15:17;101779.69;;;13.41;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:17:46;101783.13;;;13.38;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:20:17;101789.50;;;13.27;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:22:49;101792.46;;;13.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:25:23;101791.78;;;13.16;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:27:56;101797.28;;;13.13;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:30:27;101800.04;;;13.10;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:32:57;101799.71;;;13.05;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:35:26;101800.44;;;12.98;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:37:58;101799.47;;;12.98;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:40:28;101799.61;;;12.99;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:43:05;101800.74;;;12.95;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:45:38;101804.27;;;12.92;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:48:07;101806.51;;;12.84;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:50:37;101803.91;;;12.90;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:53:09;101805.50;;;12.87;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:55:38;101804.97;;;12.67;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T02:58:07;101803.93;;;12.72;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:00:38;101801.10;;;12.59;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:03:07;101801.43;;;12.61;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:05:36;101802.94;;;12.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:08:06;101804.47;;;12.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:10:35;101805.18;;;12.48;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:13:04;101798.61;;;12.42;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:15:33;101798.01;;;12.45;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:18:02;101795.36;;;12.30;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:20:32;101794.16;;;12.36;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:23:01;101795.05;;;12.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:25:29;101792.22;;;12.25;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:27:58;101792.51;;;12.30;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:30:27;101793.37;;;12.19;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:32:55;101792.96;;;12.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:35:24;101793.08;;;12.16;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:37:53;101796.69;;;12.26;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:40:21;101798.69;;;12.27;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:42:49;101796.36;;;12.32;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:45:18;101798.90;;;12.25;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:47:47;101797.30;;;12.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:50:15;101797.92;;;12.30;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:52:44;101798.74;;;12.33;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:55:13;101797.07;;;12.35;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T03:57:41;101796.27;;;12.20;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:00:11;101796.78;;;12.15;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:02:40;101795.14;;;12.22;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:05:09;101796.62;;;12.19;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:07:38;101798.54;;;12.15;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:10:07;101798.14;;;12.03;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:12:36;101800.65;;;11.99;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:15:05;101803.55;;;11.96;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:17:34;101804.92;;;11.86;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:20:02;101804.62;;;11.86;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:22:31;101806.98;;;11.94;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:24:59;101812.91;;;11.94;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:27:27;101814.39;;;11.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:29:55;101816.91;;;11.82;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:32:24;101823.06;;;11.66;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:34:52;101822.51;;;11.76;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:37:21;101825.61;;;11.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:39:49;101830.18;;;11.72;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:42:18;101832.23;;;11.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:44:47;101837.84;;;11.76;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:47:15;101839.50;;;11.78;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:49:43;101841.30;;;11.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:52:11;101840.16;;;11.71;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:54:39;101840.56;;;11.57;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:57:08;101840.46;;;11.60;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T04:59:37;101841.20;;;11.39;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:02:05;101841.57;;;11.57;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:04:33;101842.06;;;11.53;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:07:01;101838.42;;;11.59;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:09:30;101839.38;;;11.49;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:11:58;101836.33;;;11.52;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:14:27;101838.57;;;11.37;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:16:55;101837.53;;;11.43;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:19:23;101837.16;;;11.42;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:21:51;101836.71;;;11.39;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:24:20;101836.21;;;11.36;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:26:48;101836.45;;;11.36;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:29:17;101834.83;;;11.39;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:31:45;101839.64;;;11.36;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:34:13;101840.19;;;11.37;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:36:41;101842.18;;;11.34;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:39:09;101844.84;;;11.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:41:38;101843.94;;;11.25;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:44:06;101844.21;;;11.02;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:46:34;101840.51;;;11.08;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:49:03;101841.48;;;11.12;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:51:32;101839.74;;;11.20;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:54:00;101840.13;;;11.09;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:56:30;101841.39;;;11.19;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T05:58:58;101840.73;;;11.14;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:01:27;101838.16;;;11.14;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:03:55;101834.96;;;11.19;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:06:24;101832.47;;;11.20;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:08:53;101831.62;;;11.24;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:11:21;101832.45;;;11.24;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:13:51;101832.54;;;11.21;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:16:20;101830.56;;;11.19;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:18:50;101831.24;;;11.09;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:21:20;101830.39;;;11.00;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:23:51;101833.10;;;11.11;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:26:23;101833.66;;;10.92;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:28:51;101836.06;;;10.95;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:31:21;101833.49;;;10.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:33:52;101832.01;;;10.76;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:36:21;101827.43;;;10.74;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:38:51;101826.82;;;10.60;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:41:21;101825.88;;;10.62;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:43:50;101821.73;;;10.74;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:46:19;101819.41;;;10.77;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:48:47;101817.75;;;10.78;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:51:18;101815.05;;;10.80;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:53:51;101812.57;;;10.68;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:56:20;101810.44;;;10.49;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T06:58:48;101804.51;;;10.62;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:01:17;101806.01;;;10.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:03:45;101803.07;;;10.57;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:06:14;101803.58;;;10.62;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:08:43;101799.35;;;10.58;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:11:12;101797.60;;;10.64;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:13:42;101795.89;;;10.62;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:16:11;101792.24;;;10.67;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:18:41;101789.84;;;10.70;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:21:09;101790.70;;;10.54;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:23:38;101786.18;;;10.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:26:07;101779.60;;;10.58;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:28:36;101775.89;;;10.37;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:31:05;101768.01;;;10.18;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:33:34;101757.87;;;10.16;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:36:02;101753.66;;;10.27;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:38:31;101747.56;;;10.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:40:59;101741.20;;;10.06;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:43:27;101739.76;;;10.20;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:45:56;101738.36;;;10.20;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:48:24;101730.19;;;10.10;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:50:53;101722.89;;;9.88;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:53:21;101717.58;;;9.85;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:55:49;101715.98;;;9.81;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T07:58:18;101710.83;;;9.89;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:00:45;101709.76;;;10.02;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:03:14;101710.23;;;9.89;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:05:43;101713.89;;;9.94;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:08:12;101709.12;;;10.10;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:10:43;101709.63;;;9.94;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:13:12;101703.88;;;9.61;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:15:41;101695.28;;;9.73;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:18:10;101693.05;;;9.70;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:20:40;101691.38;;;9.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:23:09;101696.86;;;9.85;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:25:38;101699.75;;;9.85;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:28:09;101701.34;;;9.88;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:30:38;101701.63;;;9.82;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:33:07;101698.51;;;9.52;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:35:36;101692.59;;;9.57;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:38:05;101683.25;;;9.45;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:40:34;101680.64;;;9.43;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:43:04;101672.66;;;9.48;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:45:34;101658.77;;;9.42;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:48:08;101651.50;;;9.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:50:36;101645.54;;;9.21;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:53:04;101639.75;;;9.12;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:55:32;101629.45;;;9.04;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T08:58:01;101614.26;;;9.02;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:00:29;101600.17;;;8.74;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:02:57;101583.19;;;8.92;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:05:25;101566.89;;;8.96;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:07:56;101555.37;;;8.99;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:10:25;101543.88;;;9.03;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:12:56;101537.37;;;9.05;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:15:25;101534.18;;;9.02;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:17:53;101531.60;;;9.08;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:20:22;101530.20;;;9.00;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:22:50;101527.30;;;9.01;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:25:19;101523.63;;;9.00;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:27:47;101521.91;;;8.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:30:16;101520.80;;;8.65;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:32:44;101507.67;;;8.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:35:13;101504.31;;;8.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:37:42;101500.79;;;8.96;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:40:14;101503.03;;;8.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:43:02;101506.07;;;8.70;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:45:36;101500.79;;;8.59;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:48:12;101499.57;;;8.64;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:50:46;101496.54;;;8.66;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:53:20;101495.42;;;8.62;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:55:53;101492.09;;;8.80;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T09:58:27;101488.55;;;8.81;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:00:57;101485.54;;;8.85;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:03:28;101485.61;;;8.70;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:06:01;101482.65;;;8.79;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:08:39;101482.76;;;8.50;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:11:16;101482.32;;;8.61;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:14:06;101485.22;;;8.41;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:16:45;101489.77;;;8.34;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:19:35;101486.90;;;8.47;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:22:26;101488.99;;;8.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:25:05;101490.27;;;8.29;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:27:44;101492.69;;;8.09;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:30:18;101490.06;;;8.30;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:32:48;101490.28;;;8.23;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:35:22;101492.52;;;8.12;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:37:52;101491.29;;;8.10;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:40:31;101487.27;;;8.08;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:43:07;101489.47;;;7.93;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:45:38;101487.90;;;7.90;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:48:08;101480.99;;;7.74;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:50:52;101475.72;;;7.69;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:53:25;101466.20;;;7.73;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:55:59;101458.86;;;7.77;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T10:58:39;101453.65;;;7.93;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:01:20;101448.83;;;7.77;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:04:05;101442.16;;;7.89;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:06:34;101436.09;;;7.93;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:09:02;101431.24;;;7.88;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:11:31;101431.16;;;7.82;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:14:01;101424.91;;;7.83;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:16:33;101422.68;;;7.76;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:19:05;101424.78;;;7.76;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:21:45;101421.26;;;7.74;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:24:23;101413.83;;;7.87;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:26:57;101414.01;;;7.77;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:29:26;101407.55;;;8.07;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:31:58;101409.04;;;8.07;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:34:37;101411.06;;;8.14;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:37:12;101413.80;;;8.24;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:39:50;101416.61;;;8.21;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:42:52;101415.16;;;8.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:45:42;101420.96;;;8.38;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:48:13;101421.02;;;8.42;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:50:47;101420.32;;;8.49;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:53:18;101424.24;;;8.63;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:55:50;101430.51;;;8.56;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T11:58:25;101430.38;;;8.67;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:01:01;101434.51;;;8.74;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:03:39;101439.27;;;8.61;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:06:16;101440.62;;;8.65;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:08:53;101443.15;;;8.70;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:11:27;101448.72;;;8.55;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:14:06;101448.13;;;8.54;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:16:37;101448.09;;;8.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:19:12;101442.75;;;8.27;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:21:43;101442.89;;;8.21;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:24:11;101443.10;;;8.16;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:26:50;101442.64;;;8.31;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:29:35;101447.52;;;8.25;100.00
63970;BME280;50156;37.772;-122.432;2022-11-21T12:32:18;101443.17;;;8.47;100.00