sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11559;DHT22;5835;42.930;25.178;2023-05-29T00:01:11;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:03:38;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:06:05;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:08:33;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:11:02;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:13:30;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:15:58;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:18:26;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:20:54;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:23:22;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:25:50;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:28:19;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:30:46;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:33:14;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:35:42;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:38:09;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:40:37;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:43:04;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:45:33;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:48:02;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:50:30;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:52:59;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:55:29;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T00:57:57;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:00:25;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:02:55;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:05:24;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:07:52;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:10:19;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:12:50;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:15:28;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:18:10;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:20:42;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:23:34;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:26:16;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:28:53;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:31:25;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:33:53;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:36:22;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:38:51;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:41:19;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:43:51;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:46:20;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:48:47;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:51:15;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:53:43;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:56:11;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T01:58:40;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:01:10;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:03:37;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:06:05;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:08:33;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:11:01;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:13:28;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:15:56;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:18:25;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:20:57;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:23:25;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:25:52;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:28:20;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:30:48;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:33:16;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:35:45;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:38:12;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:40:40;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:43:09;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:45:36;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:48:04;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:50:32;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:53:01;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:55:29;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T02:57:58;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:00:27;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:02:55;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:05:23;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:07:51;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:10:20;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:12:48;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:15:15;14.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:17:45;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:20:13;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:22:41;14.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:25:09;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:27:38;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:30:07;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:32:35;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:35:03;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:37:31;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:39:58;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:42:26;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:44:55;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:47:22;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:49:50;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:52:17;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:54:44;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:57:12;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T03:59:40;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:02:09;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:04:36;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:07:05;15.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:09:33;15.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:12:01;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:14:29;15.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:16:57;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:19:26;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:21:53;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:24:20;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:26:48;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:29:15;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:31:43;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:34:11;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:36:44;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:39:12;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:41:40;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:44:07;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:46:37;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:49:05;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:51:33;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:54:03;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:56:31;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T04:58:58;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:01:26;15.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:03:54;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:06:22;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:08:51;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:11:21;15.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:13:49;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:16:16;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:18:44;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:21:12;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:23:39;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:26:07;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:28:36;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:31:06;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:33:34;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:36:02;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:38:31;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:40:58;15.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:43:26;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:45:56;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:48:23;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:50:51;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:53:18;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:55:46;15.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T05:58:14;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:00:41;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:03:10;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:05:37;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:08:06;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:10:35;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:13:02;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:15:30;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:17:57;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:20:27;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:22:55;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:25:24;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:27:58;15.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:30:26;15.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:32:54;15.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:35:21;15.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:37:50;15.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:40:18;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:42:46;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:45:13;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:47:41;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:50:09;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:52:37;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:55:07;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T06:57:34;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:00:03;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:02:32;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:04:59;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:07:26;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:09:54;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:12:23;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:14:51;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:17:18;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:19:46;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:22:15;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:24:42;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:27:10;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:29:39;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:32:06;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:34:34;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:37:03;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:39:32;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:42:00;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:44:28;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:46:57;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:49:24;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:51:52;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:54:19;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:56:47;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T07:59:15;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:01:43;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:04:12;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:06:40;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:09:09;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:11:37;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:14:04;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:16:32;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:18:59;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:21:28;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:23:56;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:26:30;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:28:58;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:31:25;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:33:53;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:36:21;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:38:50;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:41:21;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:43:52;16.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:46:19;16.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:48:48;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:51:19;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:53:50;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:56:18;16.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T08:58:48;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:01:18;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:03:47;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:06:15;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:08:44;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:11:14;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:13:41;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:16:09;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:18:37;16.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:21:07;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:23:35;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:26:03;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:28:32;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:31:00;16.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:33:27;16.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:35:55;16.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:38:22;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:40:49;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:43:19;15.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:45:49;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:48:18;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:50:48;16.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:53:19;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:55:48;16.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T09:58:17;16.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:00:47;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:03:15;16.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:05:46;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:08:16;16.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:10:46;16.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:13:14;16.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:15:44;16.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:18:16;16.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:20:50;16.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:23:21;16.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:25:52;16.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:28:20;17.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:30:54;17.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:33:37;17.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:36:12;17.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:38:44;17.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:41:32;17.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:47:23;17.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:49:52;17.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:52:20;17.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:54:54;17.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T10:57:23;17.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:00:06;17.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:02:39;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:05:22;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:08:00;18.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:10:55;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:13:24;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:16:12;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:18:44;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:21:33;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:24:01;18.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:26:31;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:28:59;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:31:28;18.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:33:59;18.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:36:31;18.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:39:01;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:41:29;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:43:58;18.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:46:26;18.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:48:54;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:51:21;18.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:53:49;18.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T11:56:20;18.60;90.80
11559;DHT22;5835;42.930;25.178;2023-05-29T11:58:48;18.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:01:17;19.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:03:45;19.20;98.70
11559;DHT22;5835;42.930;25.178;2023-05-29T12:06:13;18.90;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T12:08:40;18.50;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T12:11:08;18.40;35.80
11559;DHT22;5835;42.930;25.178;2023-05-29T12:13:37;18.70;40.60
11559;DHT22;5835;42.930;25.178;2023-05-29T12:16:06;18.90;68.80
11559;DHT22;5835;42.930;25.178;2023-05-29T12:18:34;18.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:21:03;19.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:23:31;19.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:25:59;19.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:28:26;19.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:31:00;19.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:33:31;19.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:36:05;19.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:38:41;19.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:41:22;19.30;57.70
11559;DHT22;5835;42.930;25.178;2023-05-29T12:43:52;19.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T12:46:21;20.00;37.20
11559;DHT22;5835;42.930;25.178;2023-05-29T12:48:48;20.10;16.30
11559;DHT22;5835;42.930;25.178;2023-05-29T12:51:22;19.40;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T12:53:50;19.60;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T12:56:21;19.90;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T12:58:50;19.80;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T13:01:20;19.80;10.20
11559;DHT22;5835;42.930;25.178;2023-05-29T13:03:49;19.20;1.00
11559;DHT22;5835;42.930;25.178;2023-05-29T13:06:17;19.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:08:45;19.60;92.60
11559;DHT22;5835;42.930;25.178;2023-05-29T13:11:12;19.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:13:40;18.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:16:07;18.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:18:36;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:21:04;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:23:32;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:25:59;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:28:27;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:30:55;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:33:22;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:35:51;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:38:19;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:40:46;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:43:14;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:45:41;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:48:09;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:50:36;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:53:05;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:55:33;18.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T13:58:00;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:00:28;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:02:56;18.10;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:05:23;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:07:51;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:10:20;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:12:47;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:15:15;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:17:43;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:20:10;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:22:38;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:25:06;18.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:27:35;18.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:30:04;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:32:31;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:34:59;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:37:27;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:39:54;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:42:22;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:44:51;17.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:47:18;17.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:49:46;17.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:52:13;17.30;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:54:41;17.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:57:08;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T14:59:35;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:02:05;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:04:33;17.70;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:07:00;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:09:28;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:11:56;17.80;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:14:24;17.50;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:16:51;17.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:19:22;17.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:21:50;17.40;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:24:17;17.60;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:26:45;17.90;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:29:12;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:31:40;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:34:08;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:36:37;18.20;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:39:04;18.00;99.90
11559;DHT22;5835;42.930;25.178;2023-05-29T15:41:32;17.80;97.60
11559;DHT22;5835;42.930;25.178;2023-05-29T15:44:00;18.20;99.90