sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40850;BME280;26571;41.610;25.380;2023-12-29T00:00:33;99027.34;;;4.23;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:02:58;99018.13;;;4.06;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:05:24;99020.03;;;4.04;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:07:49;99020.97;;;4.03;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:10:15;99019.84;;;3.94;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:12:40;99017.94;;;3.96;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:15:06;99014.00;;;3.91;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:17:32;98984.50;;;3.79;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:20:00;99017.44;;;3.91;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:22:25;99016.13;;;3.85;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:24:52;99022.59;;;3.80;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:27:18;99016.66;;;3.78;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:29:43;99015.00;;;3.77;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:32:09;99012.81;;;3.83;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:34:34;99018.59;;;3.87;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:37:00;99019.06;;;3.81;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:39:25;99019.25;;;3.78;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:41:56;99008.06;;;3.65;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:44:22;99020.72;;;3.82;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:46:49;99017.09;;;3.72;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:49:14;99011.44;;;3.78;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:51:40;99025.00;;;3.83;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:54:09;99015.50;;;3.82;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:56:34;99011.34;;;3.79;nan
40850;BME280;26571;41.610;25.380;2023-12-29T00:59:00;99012.06;;;3.81;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:01:25;98998.88;;;3.72;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:03:50;99004.06;;;3.72;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:06:20;98999.69;;;3.72;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:08:45;98998.03;;;3.71;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:11:10;98997.00;;;3.74;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:13:36;98991.50;;;3.66;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:16:01;98995.81;;;3.78;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:18:28;98990.47;;;3.68;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:20:53;98955.63;;;3.45;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:23:19;98977.78;;;3.63;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:25:44;98985.19;;;3.81;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:28:10;98986.25;;;3.78;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:30:35;98987.50;;;3.73;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:33:00;98986.09;;;3.56;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:35:26;98985.78;;;3.60;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:37:51;98982.97;;;3.63;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:40:17;98974.44;;;3.61;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:42:42;98971.63;;;3.65;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:45:20;98953.06;;;3.69;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:47:47;98971.16;;;3.71;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:50:12;98965.31;;;3.80;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:52:38;98961.59;;;3.71;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:55:04;98913.56;;;3.51;nan
40850;BME280;26571;41.610;25.380;2023-12-29T01:57:30;98947.78;;;3.82;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:00:00;98944.47;;;3.80;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:02:25;98932.06;;;3.59;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:04:51;98938.44;;;3.55;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:07:17;98938.63;;;3.52;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:09:44;98931.16;;;3.48;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:12:10;98935.84;;;3.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:14:35;98926.50;;;3.40;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:17:22;98926.50;;;3.40;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:19:51;98927.97;;;3.44;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:22:17;98921.00;;;3.32;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:24:49;98924.03;;;3.26;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:32:30;98932.56;;;3.28;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:34:59;98925.38;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:37:26;98936.53;;;3.33;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:39:52;98930.38;;;3.34;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:42:18;98924.94;;;3.37;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:44:43;98923.22;;;3.25;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:47:09;98919.47;;;3.29;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:49:34;98914.66;;;3.36;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:52:00;98904.94;;;3.38;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:54:25;98918.56;;;3.54;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:56:51;98913.59;;;3.62;nan
40850;BME280;26571;41.610;25.380;2023-12-29T02:59:16;98910.09;;;3.63;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:01:41;98916.16;;;3.51;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:04:07;98916.94;;;3.28;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:06:32;98923.03;;;3.16;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:08:58;98917.63;;;3.19;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:11:24;98918.63;;;3.29;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:13:49;98925.25;;;3.33;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:16:14;98913.19;;;3.32;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:18:40;98905.25;;;3.46;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:21:07;98904.94;;;3.38;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:23:33;98897.41;;;3.22;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:25:59;98920.28;;;3.30;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:28:24;98920.28;;;3.30;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:30:50;98911.88;;;3.26;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:33:15;98927.03;;;3.32;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:35:41;98929.31;;;3.37;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:38:06;98907.41;;;3.28;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:40:31;98917.25;;;3.36;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:42:57;98917.56;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:45:23;98922.78;;;3.31;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:47:49;98927.22;;;3.42;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:50:14;98922.50;;;3.47;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:52:40;98932.72;;;3.50;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:55:06;98923.53;;;3.57;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:57:31;98891.72;;;3.41;nan
40850;BME280;26571;41.610;25.380;2023-12-29T03:59:57;98927.84;;;3.70;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:02:22;98919.59;;;3.76;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:04:48;98929.66;;;3.56;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:07:13;98934.63;;;3.48;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:09:39;98919.84;;;3.36;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:12:04;98921.09;;;3.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:14:30;98923.69;;;3.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:16:55;98927.72;;;3.47;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:19:21;98937.72;;;3.53;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:21:46;98927.50;;;3.50;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:24:12;98907.22;;;3.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:26:37;98927.88;;;3.33;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:29:03;98947.31;;;3.40;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:31:29;98919.16;;;3.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:33:54;98937.53;;;3.44;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:36:20;98931.41;;;3.32;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:38:45;98936.53;;;3.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:41:13;98931.34;;;3.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:43:39;98938.44;;;3.19;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:46:05;98926.34;;;3.18;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:48:30;98923.03;;;3.16;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:50:56;98901.63;;;2.99;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:53:21;98918.25;;;3.09;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:55:47;98931.22;;;3.22;nan
40850;BME280;26571;41.610;25.380;2023-12-29T04:58:12;98931.84;;;3.26;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:00:38;98936.34;;;3.24;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:03:03;98932.97;;;3.34;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:05:29;98934.63;;;3.35;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:07:54;98916.94;;;3.28;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:10:20;98928.22;;;3.28;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:12:45;98924.03;;;3.26;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:15:11;98905.06;;;3.00;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:17:36;98910.47;;;3.09;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:20:02;98952.06;;;3.09;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:22:28;98941.44;;;3.13;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:24:54;98937.06;;;3.13;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:27:22;98934.47;;;3.13;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:29:48;98941.75;;;3.08;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:32:13;98934.59;;;3.11;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:34:39;98911.41;;;3.08;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:37:04;98907.03;;;3.09;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:39:30;98926.13;;;3.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:41:55;98923.53;;;3.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:44:21;98927.78;;;3.22;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:46:47;98902.16;;;3.04;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:49:13;98922.31;;;3.14;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:51:38;98904.88;;;2.90;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:54:04;98930.53;;;3.07;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:56:29;98937.63;;;3.05;nan
40850;BME280;26571;41.610;25.380;2023-12-29T05:58:55;98945.72;;;3.14;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:01:20;98952.16;;;3.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:03:46;98939.03;;;3.22;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:06:11;98933.75;;;3.24;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:08:37;98933.81;;;3.35;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:11:02;98931.50;;;3.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:13:28;98926.88;;;3.47;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:15:54;98925.75;;;3.38;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:18:20;98923.84;;;3.29;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:20:45;98880.84;;;2.99;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:23:11;98930.13;;;3.14;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:25:36;98924.25;;;3.23;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:28:02;98934.00;;;3.32;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:30:31;98934.00;;;3.32;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:32:57;98929.00;;;3.42;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:35:23;98934.38;;;3.51;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:37:48;98933.94;;;3.57;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:40:15;98934.84;;;3.69;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:42:41;98933.84;;;3.83;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:45:07;98930.56;;;3.92;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:47:33;98933.22;;;4.03;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:49:59;98927.56;;;4.09;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:52:24;98932.44;;;4.14;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:54:50;98931.13;;;4.20;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:57:16;98936.56;;;4.17;nan
40850;BME280;26571;41.610;25.380;2023-12-29T06:59:42;98930.19;;;4.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:02:07;98930.19;;;4.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:04:33;98944.03;;;4.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:07:00;98944.66;;;4.25;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:09:26;98904.31;;;4.06;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:11:51;98939.94;;;4.41;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:14:17;98945.63;;;4.35;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:16:43;98950.28;;;4.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:19:08;98944.59;;;4.49;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:21:34;98947.44;;;4.57;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:23:59;98921.72;;;4.41;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:26:25;98937.38;;;4.52;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:28:50;98938.09;;;4.65;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:31:22;98942.03;;;4.71;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:33:49;98904.44;;;4.51;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:36:14;98947.28;;;4.82;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:38:40;98947.84;;;4.75;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:41:06;98954.50;;;4.79;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:43:31;98949.50;;;4.76;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:45:57;98949.03;;;4.71;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:48:23;98950.19;;;4.66;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:50:48;98948.81;;;4.74;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:53:14;98954.25;;;4.82;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:55:39;98953.81;;;4.88;nan
40850;BME280;26571;41.610;25.380;2023-12-29T07:58:05;98948.59;;;4.88;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:00:31;98949.03;;;4.82;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:02:56;98950.47;;;4.86;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:05:24;98930.34;;;4.41;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:07:50;98954.06;;;4.38;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:10:16;98952.97;;;4.30;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:12:41;98952.13;;;4.29;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:15:07;98953.78;;;4.30;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:17:32;98959.28;;;4.50;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:19:58;98956.97;;;4.69;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:22:23;98955.94;;;4.94;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:24:49;98958.88;;;5.12;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:27:14;98955.47;;;5.23;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:29:47;98952.38;;;5.29;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:32:12;98958.41;;;5.40;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:34:38;98957.22;;;5.44;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:37:03;98944.78;;;5.14;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:39:29;98953.31;;;5.16;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:41:55;98940.50;;;5.13;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:44:21;98936.47;;;4.87;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:46:46;98921.50;;;4.55;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:49:11;98940.38;;;4.70;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:51:37;98928.88;;;4.73;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:54:03;98893.44;;;4.59;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:56:28;98921.28;;;4.81;nan
40850;BME280;26571;41.610;25.380;2023-12-29T08:58:54;98921.31;;;5.03;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:01:20;98924.50;;;5.18;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:03:45;98926.72;;;5.34;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:06:11;98917.81;;;5.48;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:08:36;98875.47;;;5.33;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:11:02;98909.56;;;5.63;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:13:28;98903.03;;;5.69;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:15:56;98905.69;;;5.90;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:18:22;98875.97;;;5.91;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:20:49;98901.84;;;6.26;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:23:15;98898.53;;;6.45;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:25:40;98903.03;;;6.64;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:28:06;98870.13;;;6.61;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:30:32;98884.16;;;6.91;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:32:57;98893.75;;;7.11;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:35:23;98887.28;;;7.15;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:37:49;98877.91;;;7.13;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:40:15;98880.00;;;7.29;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:42:42;98875.22;;;7.43;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:45:11;98864.34;;;7.48;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:47:42;98860.47;;;7.42;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:50:12;98854.13;;;7.45;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:52:39;98847.78;;;7.47;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:55:05;98850.25;;;7.39;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:57:33;98847.47;;;7.21;nan
40850;BME280;26571;41.610;25.380;2023-12-29T09:59:58;98847.50;;;7.31;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:02:24;98803.63;;;7.04;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:04:50;98793.97;;;7.14;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:07:26;98831.50;;;7.44;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:09:56;98827.09;;;7.44;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:12:24;98822.97;;;7.42;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:20:25;98802.97;;;7.80;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:25:19;98797.28;;;7.94;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:27:45;98772.19;;;8.01;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:30:11;98743.97;;;8.22;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:32:37;98778.78;;;8.79;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:35:12;98771.38;;;9.20;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:37:38;98756.53;;;9.73;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:40:05;98756.34;;;10.18;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:42:31;98745.22;;;10.50;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:45:07;98753.75;;;11.03;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:47:33;98755.78;;;11.33;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:50:01;98749.25;;;11.54;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:52:29;98741.16;;;11.72;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:55:05;98744.97;;;11.94;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:57:31;98736.38;;;11.92;nan
40850;BME280;26571;41.610;25.380;2023-12-29T10:59:58;98732.09;;;11.99;nan
40850;BME280;26571;41.610;25.380;2023-12-29T11:02:25;98722.16;;;12.09;nan
40850;BME280;26571;41.610;25.380;2023-12-29T11:04:51;98690.56;;;11.60;nan
40850;BME280;26571;41.610;25.380;2023-12-29T11:25:40;98678.31;;;12.78;76.84
40850;BME280;26571;41.610;25.380;2023-12-29T11:28:10;98625.16;;;12.50;76.42
40850;BME280;26571;41.610;25.380;2023-12-29T11:30:40;98668.13;;;12.98;76.88
40850;BME280;26571;41.610;25.380;2023-12-29T11:33:09;98656.66;;;13.06;74.62
40850;BME280;26571;41.610;25.380;2023-12-29T11:35:49;98645.69;;;12.94;73.24
40850;BME280;26571;41.610;25.380;2023-12-29T11:43:38;98628.25;;;13.08;74.06
40850;BME280;26571;41.610;25.380;2023-12-29T11:46:04;98635.91;;;13.17;74.32
40850;BME280;26571;41.610;25.380;2023-12-29T11:48:55;98630.34;;;13.35;73.73
40850;BME280;26571;41.610;25.380;2023-12-29T11:51:35;98629.53;;;13.35;72.28
40850;BME280;26571;41.610;25.380;2023-12-29T11:54:04;98621.59;;;13.35;72.14
40850;BME280;26571;41.610;25.380;2023-12-29T11:56:38;98625.78;;;13.29;72.24
40850;BME280;26571;41.610;25.380;2023-12-29T11:59:21;98618.03;;;13.28;72.56
40850;BME280;26571;41.610;25.380;2023-12-29T12:01:52;98613.78;;;13.18;71.82
40850;BME280;26571;41.610;25.380;2023-12-29T12:04:37;98608.22;;;13.13;72.51
40850;BME280;26571;41.610;25.380;2023-12-29T12:07:05;98605.72;;;13.12;74.00
40850;BME280;26571;41.610;25.380;2023-12-29T12:09:31;98613.91;;;13.25;74.51
40850;BME280;26571;41.610;25.380;2023-12-29T12:12:01;98619.22;;;13.40;72.72
40850;BME280;26571;41.610;25.380;2023-12-29T12:14:52;98609.41;;;13.49;72.94
40850;BME280;26571;41.610;25.380;2023-12-29T12:17:35;98613.63;;;13.58;72.22
40850;BME280;26571;41.610;25.380;2023-12-29T12:20:09;98602.66;;;13.61;71.59
40850;BME280;26571;41.610;25.380;2023-12-29T12:22:35;98611.81;;;13.73;70.05
40850;BME280;26571;41.610;25.380;2023-12-29T12:25:03;98611.69;;;13.81;70.52
40850;BME280;26571;41.610;25.380;2023-12-29T12:27:30;98608.13;;;13.89;69.14
40850;BME280;26571;41.610;25.380;2023-12-29T12:29:58;98651.22;;;13.98;69.74
40850;BME280;26571;41.610;25.380;2023-12-29T12:32:26;98617.44;;;14.00;68.49
40850;BME280;26571;41.610;25.380;2023-12-29T12:34:52;98616.25;;;14.02;68.77
40850;BME280;26571;41.610;25.380;2023-12-29T12:37:28;98614.59;;;14.01;69.32
40850;BME280;26571;41.610;25.380;2023-12-29T12:39:54;98602.31;;;13.93;69.47
40850;BME280;26571;41.610;25.380;2023-12-29T12:42:22;98619.63;;;14.11;67.79
40850;BME280;26571;41.610;25.380;2023-12-29T12:45:03;98614.59;;;14.16;67.38
40850;BME280;26571;41.610;25.380;2023-12-29T12:47:35;98590.78;;;14.01;68.23
40850;BME280;26571;41.610;25.380;2023-12-29T12:50:04;98602.63;;;14.20;67.70
40850;BME280;26571;41.610;25.380;2023-12-29T12:52:31;98590.13;;;14.14;67.88
40850;BME280;26571;41.610;25.380;2023-12-29T12:54:57;98593.66;;;14.21;67.91
40850;BME280;26571;41.610;25.380;2023-12-29T12:57:23;98590.75;;;14.16;68.70
40850;BME280;26571;41.610;25.380;2023-12-29T12:59:50;98593.06;;;14.19;68.95
40850;BME280;26571;41.610;25.380;2023-12-29T13:02:17;98553.72;;;14.01;69.17
40850;BME280;26571;41.610;25.380;2023-12-29T13:04:42;98599.97;;;14.20;69.63
40850;BME280;26571;41.610;25.380;2023-12-29T13:07:08;98600.34;;;14.17;70.27
40850;BME280;26571;41.610;25.380;2023-12-29T13:09:37;98599.34;;;14.18;70.85
40850;BME280;26571;41.610;25.380;2023-12-29T13:12:12;98602.28;;;14.23;71.12
40850;BME280;26571;41.610;25.380;2023-12-29T13:14:44;98600.91;;;14.27;71.13
40850;BME280;26571;41.610;25.380;2023-12-29T13:17:12;98605.06;;;14.36;69.99
40850;BME280;26571;41.610;25.380;2023-12-29T13:19:39;98600.41;;;14.38;70.36
40850;BME280;26571;41.610;25.380;2023-12-29T13:22:07;98594.84;;;14.33;70.67
40850;BME280;26571;41.610;25.380;2023-12-29T13:24:33;98584.34;;;14.25;71.62
40850;BME280;26571;41.610;25.380;2023-12-29T13:27:05;98596.34;;;14.06;72.85
40850;BME280;26571;41.610;25.380;2023-12-29T13:29:31;98595.81;;;13.96;74.01
40850;BME280;26571;41.610;25.380;2023-12-29T13:32:29;98604.28;;;13.91;74.12
40850;BME280;26571;41.610;25.380;2023-12-29T13:40:17;98606.22;;;13.83;74.72
40850;BME280;26571;41.610;25.380;2023-12-29T13:42:48;98616.72;;;13.76;74.74
40850;BME280;26571;41.610;25.380;2023-12-29T13:45:17;98586.59;;;13.48;75.05
40850;BME280;26571;41.610;25.380;2023-12-29T13:47:43;98619.06;;;13.71;75.05
40850;BME280;26571;41.610;25.380;2023-12-29T13:50:10;98617.50;;;13.62;74.47
40850;BME280;26571;41.610;25.380;2023-12-29T13:52:38;98617.50;;;13.47;74.99
40850;BME280;26571;41.610;25.380;2023-12-29T13:55:04;98624.88;;;13.52;74.95