sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25650;BME280;13505;45.196;5.696;2023-02-19T05:00:34;100333.91;;;7.56;85.83
25650;BME280;13505;45.196;5.696;2023-02-19T05:05:25;100334.03;;;7.48;86.53
25650;BME280;13505;45.196;5.696;2023-02-19T05:10:15;100322.75;;;7.41;85.49
25650;BME280;13505;45.196;5.696;2023-02-19T05:15:06;100327.25;;;7.33;85.76
25650;BME280;13505;45.196;5.696;2023-02-19T05:19:56;100336.38;;;7.04;86.56
25650;BME280;13505;45.196;5.696;2023-02-19T05:24:47;100329.19;;;7.18;87.50
25650;BME280;13505;45.196;5.696;2023-02-19T05:29:37;100336.25;;;7.13;87.01
25650;BME280;13505;45.196;5.696;2023-02-19T05:34:27;100336.97;;;7.26;84.65
25650;BME280;13505;45.196;5.696;2023-02-19T05:39:18;100332.53;;;7.30;83.00
25650;BME280;13505;45.196;5.696;2023-02-19T05:44:09;100330.09;;;7.17;82.60
25650;BME280;13505;45.196;5.696;2023-02-19T05:48:59;100332.94;;;6.97;82.59
25650;BME280;13505;45.196;5.696;2023-02-19T05:53:50;100357.41;;;7.01;83.82
25650;BME280;13505;45.196;5.696;2023-02-19T05:58:41;100366.06;;;7.07;82.62
25650;BME280;13505;45.196;5.696;2023-02-19T06:03:31;100357.41;;;7.01;81.06
25650;BME280;13505;45.196;5.696;2023-02-19T06:08:22;100355.78;;;6.92;81.05
25650;BME280;13505;45.196;5.696;2023-02-19T06:13:12;100349.69;;;6.88;80.83
25650;BME280;13505;45.196;5.696;2023-02-19T06:18:02;100355.78;;;6.89;81.47
25650;BME280;13505;45.196;5.696;2023-02-19T06:22:53;100349.66;;;6.90;82.26
25650;BME280;13505;45.196;5.696;2023-02-19T06:27:43;100360.13;;;6.93;83.23
25650;BME280;13505;45.196;5.696;2023-02-19T06:32:34;100358.59;;;6.72;85.44
25650;BME280;13505;45.196;5.696;2023-02-19T06:37:24;100355.97;;;6.75;84.79
25650;BME280;13505;45.196;5.696;2023-02-19T06:42:15;100370.63;;;6.90;84.88
25650;BME280;13505;45.196;5.696;2023-02-19T06:47:05;100366.22;;;6.96;82.84
25650;BME280;13505;45.196;5.696;2023-02-19T06:51:56;100373.34;;;6.85;84.39
25650;BME280;13505;45.196;5.696;2023-02-19T06:56:46;100379.38;;;6.92;83.06
25650;BME280;13505;45.196;5.696;2023-02-19T07:01:37;100379.69;;;6.62;85.80
25650;BME280;13505;45.196;5.696;2023-02-19T07:06:29;100370.81;;;6.73;84.55
25650;BME280;13505;45.196;5.696;2023-02-19T07:11:19;100367.78;;;6.28;87.66
25650;BME280;13505;45.196;5.696;2023-02-19T07:16:11;100359.53;;;6.67;87.63
25650;BME280;13505;45.196;5.696;2023-02-19T07:21:08;100363.94;;;6.64;88.51
25650;BME280;13505;45.196;5.696;2023-02-19T07:25:59;100360.09;;;6.94;87.00
25650;BME280;13505;45.196;5.696;2023-02-19T07:30:49;100368.78;;;7.01;87.04
25650;BME280;13505;45.196;5.696;2023-02-19T07:35:47;100371.88;;;7.33;85.86
25650;BME280;13505;45.196;5.696;2023-02-19T07:40:38;100372.41;;;7.57;83.72
25650;BME280;13505;45.196;5.696;2023-02-19T07:45:28;100378.16;;;7.84;81.77
25650;BME280;13505;45.196;5.696;2023-02-19T07:50:18;100386.59;;;8.03;80.89
25650;BME280;13505;45.196;5.696;2023-02-19T07:55:09;100406.50;;;8.19;80.48
25650;BME280;13505;45.196;5.696;2023-02-19T07:59:59;100416.88;;;8.27;79.06
25650;BME280;13505;45.196;5.696;2023-02-19T08:04:49;100419.94;;;8.54;78.54
25650;BME280;13505;45.196;5.696;2023-02-19T08:09:40;100423.50;;;9.00;76.65
25650;BME280;13505;45.196;5.696;2023-02-19T08:14:30;100419.78;;;9.12;75.28
25650;BME280;13505;45.196;5.696;2023-02-19T08:19:21;100423.88;;;9.26;74.77
25650;BME280;13505;45.196;5.696;2023-02-19T08:24:11;100426.84;;;9.53;74.71
25650;BME280;13505;45.196;5.696;2023-02-19T08:29:03;100435.81;;;9.85;73.69
25650;BME280;13505;45.196;5.696;2023-02-19T08:33:54;100421.66;;;9.87;73.41
25650;BME280;13505;45.196;5.696;2023-02-19T08:38:44;100420.72;;;10.28;71.42
25650;BME280;13505;45.196;5.696;2023-02-19T08:43:35;100434.13;;;10.18;71.77
25650;BME280;13505;45.196;5.696;2023-02-19T08:48:25;100420.78;;;10.61;68.87
25650;BME280;13505;45.196;5.696;2023-02-19T08:53:16;100421.25;;;11.10;68.36
25650;BME280;13505;45.196;5.696;2023-02-19T08:58:06;100427.63;;;11.01;66.55
25650;BME280;13505;45.196;5.696;2023-02-19T09:02:57;100429.03;;;10.82;67.37
25650;BME280;13505;45.196;5.696;2023-02-19T09:07:47;100438.16;;;11.03;66.20
25650;BME280;13505;45.196;5.696;2023-02-19T09:12:38;100443.75;;;11.24;66.89
25650;BME280;13505;45.196;5.696;2023-02-19T09:17:29;100436.53;;;11.29;63.83
25650;BME280;13505;45.196;5.696;2023-02-19T09:22:19;100437.81;;;11.47;64.53
25650;BME280;13505;45.196;5.696;2023-02-19T09:27:14;100435.59;;;12.20;61.86
25650;BME280;13505;45.196;5.696;2023-02-19T09:32:05;100437.97;;;12.55;61.07
25650;BME280;13505;45.196;5.696;2023-02-19T09:36:56;100438.00;;;12.80;59.58
25650;BME280;13505;45.196;5.696;2023-02-19T09:41:51;100434.72;;;12.47;58.85
25650;BME280;13505;45.196;5.696;2023-02-19T09:46:45;100421.69;;;12.67;59.99
25650;BME280;13505;45.196;5.696;2023-02-19T09:51:38;100429.69;;;12.12;60.36
25650;BME280;13505;45.196;5.696;2023-02-19T09:56:30;100427.13;;;12.36;59.57
25650;BME280;13505;45.196;5.696;2023-02-19T10:01:24;100420.34;;;12.28;59.88
25650;BME280;13505;45.196;5.696;2023-02-19T10:06:20;100427.38;;;12.01;60.51
25650;BME280;13505;45.196;5.696;2023-02-19T10:11:13;100418.03;;;12.18;60.29
25650;BME280;13505;45.196;5.696;2023-02-19T10:16:05;100402.19;;;12.70;58.76
25650;BME280;13505;45.196;5.696;2023-02-19T10:20:59;100406.56;;;12.71;58.99
25650;BME280;13505;45.196;5.696;2023-02-19T10:25:57;100400.50;;;12.67;57.72
25650;BME280;13505;45.196;5.696;2023-02-19T10:30:57;100392.63;;;12.90;57.38
25650;BME280;13505;45.196;5.696;2023-02-19T10:36:05;100400.34;;;13.21;54.96
25650;BME280;13505;45.196;5.696;2023-02-19T10:40:59;100386.88;;;13.74;54.20
25650;BME280;13505;45.196;5.696;2023-02-19T10:45:51;100387.25;;;13.87;52.70
25650;BME280;13505;45.196;5.696;2023-02-19T10:50:42;100383.94;;;13.81;53.17
25650;BME280;13505;45.196;5.696;2023-02-19T10:55:37;100371.66;;;13.79;53.20
25650;BME280;13505;45.196;5.696;2023-02-19T11:00:30;100372.72;;;14.18;53.83
25650;BME280;13505;45.196;5.696;2023-02-19T11:05:20;100349.50;;;14.85;56.56
25650;BME280;13505;45.196;5.696;2023-02-19T11:10:33;100355.50;;;15.48;54.25
25650;BME280;13505;45.196;5.696;2023-02-19T11:15:29;100343.41;;;15.97;51.87
25650;BME280;13505;45.196;5.696;2023-02-19T11:20:20;100331.56;;;16.22;51.84
25650;BME280;13505;45.196;5.696;2023-02-19T11:35:21;100327.91;;;16.92;48.65
25650;BME280;13505;45.196;5.696;2023-02-19T11:40:14;100323.25;;;16.79;48.46
25650;BME280;13505;45.196;5.696;2023-02-19T11:50:48;100316.38;;;17.25;47.39
25650;BME280;13505;45.196;5.696;2023-02-19T11:55:52;100308.19;;;17.28;47.14
25650;BME280;13505;45.196;5.696;2023-02-19T12:01:02;100308.94;;;17.46;47.09
25650;BME280;13505;45.196;5.696;2023-02-19T12:06:22;100299.44;;;17.26;48.15
25650;BME280;13505;45.196;5.696;2023-02-19T12:31:39;100270.84;;;17.91;46.19
25650;BME280;13505;45.196;5.696;2023-02-19T12:36:45;100265.41;;;17.92;45.54
25650;BME280;13505;45.196;5.696;2023-02-19T12:46:38;100246.66;;;17.63;47.07
25650;BME280;13505;45.196;5.696;2023-02-19T12:51:35;100237.88;;;17.92;46.75
25650;BME280;13505;45.196;5.696;2023-02-19T12:56:33;100237.53;;;17.82;46.64
25650;BME280;13505;45.196;5.696;2023-02-19T13:01:27;100234.06;;;17.65;47.17
25650;BME280;13505;45.196;5.696;2023-02-19T13:06:41;100227.59;;;17.69;46.79
25650;BME280;13505;45.196;5.696;2023-02-19T13:11:52;100223.84;;;17.88;46.85
25650;BME280;13505;45.196;5.696;2023-02-19T13:16:48;100221.69;;;17.64;46.97
25650;BME280;13505;45.196;5.696;2023-02-19T13:21:41;100213.84;;;17.61;47.19
25650;BME280;13505;45.196;5.696;2023-02-19T13:37:13;100194.75;;;17.83;47.67
25650;BME280;13505;45.196;5.696;2023-02-19T13:42:05;100186.59;;;18.01;47.00
25650;BME280;13505;45.196;5.696;2023-02-19T13:46:55;100183.13;;;17.99;46.79
25650;BME280;13505;45.196;5.696;2023-02-19T13:51:47;100190.78;;;17.91;47.52
25650;BME280;13505;45.196;5.696;2023-02-19T13:56:40;100188.41;;;18.00;47.02
25650;BME280;13505;45.196;5.696;2023-02-19T14:21:53;100188.88;;;17.62;48.50
25650;BME280;13505;45.196;5.696;2023-02-19T14:26:44;100192.69;;;17.58;48.57
25650;BME280;13505;45.196;5.696;2023-02-19T14:31:38;100192.88;;;17.08;50.08
25650;BME280;13505;45.196;5.696;2023-02-19T14:41:26;100192.28;;;17.19;50.42
25650;BME280;13505;45.196;5.696;2023-02-19T14:46:30;100178.69;;;17.24;49.83
25650;BME280;13505;45.196;5.696;2023-02-19T14:51:42;100181.78;;;16.84;50.80
25650;BME280;13505;45.196;5.696;2023-02-19T14:56:33;100185.31;;;17.00;50.17
25650;BME280;13505;45.196;5.696;2023-02-19T15:01:27;100155.91;;;16.86;50.84
25650;BME280;13505;45.196;5.696;2023-02-19T15:06:18;100161.75;;;16.77;51.02
25650;BME280;13505;45.196;5.696;2023-02-19T15:11:20;100151.09;;;16.60;51.45
25650;BME280;13505;45.196;5.696;2023-02-19T15:16:16;100162.66;;;16.27;52.03
25650;BME280;13505;45.196;5.696;2023-02-19T15:21:18;100167.13;;;16.27;52.17
25650;BME280;13505;45.196;5.696;2023-02-19T15:26:20;100174.38;;;16.07;52.41
25650;BME280;13505;45.196;5.696;2023-02-19T15:31:14;100172.91;;;15.84;53.21
25650;BME280;13505;45.196;5.696;2023-02-19T15:36:06;100180.88;;;15.66;53.98
25650;BME280;13505;45.196;5.696;2023-02-19T15:40:58;100173.38;;;15.57;54.56
25650;BME280;13505;45.196;5.696;2023-02-19T15:45:51;100176.25;;;15.52;54.60
25650;BME280;13505;45.196;5.696;2023-02-19T15:50:50;100166.31;;;15.38;55.50
25650;BME280;13505;45.196;5.696;2023-02-19T16:00:59;100180.84;;;15.13;56.94
25650;BME280;13505;45.196;5.696;2023-02-19T16:06:01;100178.41;;;14.51;59.81
25650;BME280;13505;45.196;5.696;2023-02-19T16:10:54;100196.78;;;14.56;59.88
25650;BME280;13505;45.196;5.696;2023-02-19T16:16:17;100194.25;;;14.33;61.00
25650;BME280;13505;45.196;5.696;2023-02-19T16:21:07;100197.03;;;14.11;62.41
25650;BME280;13505;45.196;5.696;2023-02-19T16:26:00;100205.38;;;14.02;62.92
25650;BME280;13505;45.196;5.696;2023-02-19T16:31:00;100193.13;;;13.78;63.92
25650;BME280;13505;45.196;5.696;2023-02-19T16:35:51;100194.00;;;13.79;63.76
25650;BME280;13505;45.196;5.696;2023-02-19T16:41:03;100197.16;;;13.66;64.54
25650;BME280;13505;45.196;5.696;2023-02-19T16:45:54;100207.16;;;13.37;65.58
25650;BME280;13505;45.196;5.696;2023-02-19T16:50:44;100207.34;;;13.33;66.07
25650;BME280;13505;45.196;5.696;2023-02-19T16:55:35;100216.91;;;13.15;66.61
25650;BME280;13505;45.196;5.696;2023-02-19T17:00:30;100226.06;;;13.06;66.59
25650;BME280;13505;45.196;5.696;2023-02-19T17:05:22;100231.75;;;12.96;66.58
25650;BME280;13505;45.196;5.696;2023-02-19T17:10:19;100240.91;;;12.88;66.76
25650;BME280;13505;45.196;5.696;2023-02-19T17:15:12;100255.41;;;12.77;66.93
25650;BME280;13505;45.196;5.696;2023-02-19T17:25:01;100256.84;;;12.62;67.23
25650;BME280;13505;45.196;5.696;2023-02-19T17:29:52;100260.31;;;12.64;66.69
25650;BME280;13505;45.196;5.696;2023-02-19T17:34:42;100272.09;;;12.55;67.38
25650;BME280;13505;45.196;5.696;2023-02-19T17:39:33;100279.09;;;12.56;67.27
25650;BME280;13505;45.196;5.696;2023-02-19T17:44:23;100282.75;;;12.54;66.88
25650;BME280;13505;45.196;5.696;2023-02-19T17:49:13;100283.84;;;12.48;67.07
25650;BME280;13505;45.196;5.696;2023-02-19T17:54:04;100295.47;;;12.42;67.25
25650;BME280;13505;45.196;5.696;2023-02-19T17:58:55;100295.69;;;12.38;67.45
25650;BME280;13505;45.196;5.696;2023-02-19T18:03:46;100316.25;;;12.30;68.32
25650;BME280;13505;45.196;5.696;2023-02-19T18:08:36;100325.13;;;12.27;67.53
25650;BME280;13505;45.196;5.696;2023-02-19T18:13:27;100336.91;;;12.18;67.25
25650;BME280;13505;45.196;5.696;2023-02-19T18:18:18;100329.03;;;12.17;67.44
25650;BME280;13505;45.196;5.696;2023-02-19T18:23:09;100333.34;;;12.19;67.27
25650;BME280;13505;45.196;5.696;2023-02-19T18:27:59;100348.47;;;12.16;66.67
25650;BME280;13505;45.196;5.696;2023-02-19T18:32:50;100352.13;;;12.11;66.56
25650;BME280;13505;45.196;5.696;2023-02-19T18:37:40;100360.94;;;12.10;67.33
25650;BME280;13505;45.196;5.696;2023-02-19T18:42:31;100372.38;;;12.12;66.94
25650;BME280;13505;45.196;5.696;2023-02-19T18:47:22;100362.03;;;12.05;67.35
25650;BME280;13505;45.196;5.696;2023-02-19T18:52:17;100353.28;;;12.03;67.17
25650;BME280;13505;45.196;5.696;2023-02-19T18:57:11;100365.59;;;12.04;66.83
25650;BME280;13505;45.196;5.696;2023-02-19T19:02:05;100363.16;;;11.96;67.29
25650;BME280;13505;45.196;5.696;2023-02-19T19:06:59;100367.00;;;11.87;67.17
25650;BME280;13505;45.196;5.696;2023-02-19T19:11:49;100379.31;;;11.86;67.48
25650;BME280;13505;45.196;5.696;2023-02-19T19:16:40;100372.47;;;11.81;67.24
25650;BME280;13505;45.196;5.696;2023-02-19T19:21:32;100382.88;;;11.85;67.34
25650;BME280;13505;45.196;5.696;2023-02-19T19:26:23;100382.13;;;11.82;66.55
25650;BME280;13505;45.196;5.696;2023-02-19T19:31:15;100391.84;;;11.81;66.80
25650;BME280;13505;45.196;5.696;2023-02-19T19:36:06;100403.34;;;11.80;67.04
25650;BME280;13505;45.196;5.696;2023-02-19T19:40:57;100405.19;;;11.77;66.92
25650;BME280;13505;45.196;5.696;2023-02-19T19:45:48;100409.59;;;11.76;66.76
25650;BME280;13505;45.196;5.696;2023-02-19T19:50:39;100395.47;;;11.77;66.51
25650;BME280;13505;45.196;5.696;2023-02-19T19:55:29;100404.44;;;11.73;65.80
25650;BME280;13505;45.196;5.696;2023-02-19T20:00:20;100400.06;;;11.72;66.43
25650;BME280;13505;45.196;5.696;2023-02-19T20:05:13;100394.63;;;11.77;65.91
25650;BME280;13505;45.196;5.696;2023-02-19T20:10:04;100394.28;;;11.59;67.23
25650;BME280;13505;45.196;5.696;2023-02-19T20:14:55;100397.59;;;11.66;66.54
25650;BME280;13505;45.196;5.696;2023-02-19T20:19:45;100409.03;;;11.66;66.40
25650;BME280;13505;45.196;5.696;2023-02-19T20:24:36;100409.84;;;11.68;66.05
25650;BME280;13505;45.196;5.696;2023-02-19T20:29:28;100397.81;;;11.59;66.74
25650;BME280;13505;45.196;5.696;2023-02-19T20:34:21;100393.56;;;11.54;67.14
25650;BME280;13505;45.196;5.696;2023-02-19T20:39:13;100412.41;;;11.41;67.50
25650;BME280;13505;45.196;5.696;2023-02-19T20:44:04;100420.31;;;11.43;66.98
25650;BME280;13505;45.196;5.696;2023-02-19T20:48:55;100412.59;;;11.35;67.23
25650;BME280;13505;45.196;5.696;2023-02-19T20:53:46;100413.41;;;11.37;66.85
25650;BME280;13505;45.196;5.696;2023-02-19T20:58:40;100417.88;;;11.35;67.01
25650;BME280;13505;45.196;5.696;2023-02-19T21:03:30;100412.75;;;11.30;67.19
25650;BME280;13505;45.196;5.696;2023-02-19T21:08:21;100398.84;;;11.24;67.04
25650;BME280;13505;45.196;5.696;2023-02-19T21:13:12;100398.06;;;11.20;67.35
25650;BME280;13505;45.196;5.696;2023-02-19T21:18:03;100389.50;;;11.12;67.72
25650;BME280;13505;45.196;5.696;2023-02-19T21:22:55;100386.75;;;11.15;68.16
25650;BME280;13505;45.196;5.696;2023-02-19T21:27:45;100392.81;;;11.19;68.22
25650;BME280;13505;45.196;5.696;2023-02-19T21:32:35;100386.75;;;11.15;68.10
25650;BME280;13505;45.196;5.696;2023-02-19T21:37:26;100403.47;;;11.15;67.14
25650;BME280;13505;45.196;5.696;2023-02-19T21:42:17;100403.38;;;11.19;67.77
25650;BME280;13505;45.196;5.696;2023-02-19T21:47:09;100404.44;;;11.13;67.73
25650;BME280;13505;45.196;5.696;2023-02-19T21:52:00;100407.28;;;11.05;68.16
25650;BME280;13505;45.196;5.696;2023-02-19T21:56:51;100395.69;;;11.11;68.05
25650;BME280;13505;45.196;5.696;2023-02-19T22:01:42;100394.84;;;11.10;67.89
25650;BME280;13505;45.196;5.696;2023-02-19T22:06:33;100396.75;;;11.03;68.45
25650;BME280;13505;45.196;5.696;2023-02-19T22:11:24;100391.47;;;11.03;68.14
25650;BME280;13505;45.196;5.696;2023-02-19T22:16:14;100383.63;;;11.02;68.78
25650;BME280;13505;45.196;5.696;2023-02-19T22:21:05;100401.06;;;11.08;68.63
25650;BME280;13505;45.196;5.696;2023-02-19T22:25:55;100398.38;;;11.09;68.83
25650;BME280;13505;45.196;5.696;2023-02-19T22:30:46;100409.97;;;11.03;69.20
25650;BME280;13505;45.196;5.696;2023-02-19T22:35:36;100415.13;;;11.08;69.63
25650;BME280;13505;45.196;5.696;2023-02-19T22:40:26;100408.22;;;11.04;70.37
25650;BME280;13505;45.196;5.696;2023-02-19T22:45:17;100412.66;;;11.02;70.80
25650;BME280;13505;45.196;5.696;2023-02-19T22:50:15;100402.59;;;11.15;70.04
25650;BME280;13505;45.196;5.696;2023-02-19T22:55:05;100409.59;;;11.17;70.69
25650;BME280;13505;45.196;5.696;2023-02-19T22:59:56;100411.28;;;11.20;70.27
