sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:01:00;24.60;84.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:03:28;24.50;84.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:05:56;24.50;84.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:08:23;24.50;84.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:10:52;24.50;84.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:13:19;24.40;83.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:15:47;24.40;84.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:18:15;24.40;84.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:20:42;24.50;84.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:23:11;24.50;84.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:25:43;24.40;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:28:11;24.30;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:30:44;24.30;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:33:12;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:35:41;24.30;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:38:09;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:40:41;24.20;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:43:09;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:45:37;24.20;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:48:05;24.30;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:50:33;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:53:01;24.40;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:55:28;24.40;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T00:57:56;24.50;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:00:23;24.50;82.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:02:57;24.50;82.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:05:29;24.60;82.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:07:56;24.60;81.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:10:24;24.60;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:12:51;24.60;81.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:15:18;24.50;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:17:46;24.60;81.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:20:14;24.60;81.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:22:42;24.70;81.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:25:09;24.60;80.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:27:37;24.70;80.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:30:11;24.70;81.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:32:44;24.80;81.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:35:18;24.80;80.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:37:45;24.80;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:40:13;24.90;80.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:42:40;25.00;80.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:45:08;25.10;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:47:35;25.00;79.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:50:03;25.00;79.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:52:30;24.90;79.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:54:58;24.90;80.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:57:26;24.80;79.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T01:59:53;24.70;79.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:02:21;24.70;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:04:50;24.60;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:07:18;24.60;80.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:09:48;24.50;80.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:12:15;24.50;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:14:47;24.50;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:17:18;24.60;79.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:19:45;24.50;79.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:22:13;24.50;79.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:24:44;24.50;79.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:27:12;24.50;80.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:29:43;24.60;79.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:32:14;24.60;79.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:34:48;24.60;79.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:37:18;24.70;79.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:39:46;24.70;79.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:42:18;24.80;79.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:44:45;24.80;79.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:47:13;24.90;79.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:49:40;25.00;79.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:52:08;25.00;79.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:54:35;25.10;78.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:57:07;25.20;78.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T02:59:35;25.20;78.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:02:02;25.20;78.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:04:30;25.30;78.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:06:57;25.30;78.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:09:25;25.40;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:11:58;25.40;77.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:14:32;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:17:00;25.30;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:19:28;25.30;77.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:21:55;25.30;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:24:22;25.30;77.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:26:51;25.30;77.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:29:18;25.30;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:31:46;25.20;77.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:34:14;25.30;77.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:36:42;25.30;77.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:39:09;25.20;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:41:37;25.20;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:44:05;25.20;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:46:33;25.20;77.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:49:00;25.20;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:51:27;25.10;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:54:01;25.10;77.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:56:28;25.00;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T03:58:56;25.10;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:01:25;25.00;77.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:03:52;25.00;78.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:06:20;25.10;78.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:08:47;25.10;78.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:11:14;25.10;78.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:13:42;25.20;78.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:16:22;25.30;78.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:18:51;25.30;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:21:18;25.30;77.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:23:47;25.40;77.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:26:15;25.40;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:28:45;25.40;77.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:31:13;25.50;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:33:40;25.50;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:36:10;25.50;77.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:38:38;25.50;77.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:41:05;25.50;77.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:43:33;25.50;77.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:46:00;25.40;77.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:48:28;25.40;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:50:57;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:53:24;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:55:51;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T04:58:22;25.30;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:00:49;25.30;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:03:19;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:05:49;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:08:18;25.30;77.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:10:45;25.30;77.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:13:13;25.30;77.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:15:40;25.30;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:18:07;25.40;77.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:20:35;25.30;76.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:23:02;25.30;76.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:25:30;25.30;77.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:27:57;25.30;77.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:30:25;25.50;77.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:32:52;25.60;77.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:35:20;25.70;76.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:37:49;25.80;76.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:40:17;25.80;75.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:42:44;25.80;76.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:45:11;25.90;75.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:47:40;25.90;76.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:50:08;25.90;76.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:52:35;25.80;75.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:55:02;25.80;75.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:57:30;25.70;75.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T05:59:57;25.60;75.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:02:25;25.40;76.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:04:52;25.40;76.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:07:19;25.50;76.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:09:47;25.50;76.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:12:14;25.50;76.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:14:42;25.40;76.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:17:10;25.40;76.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:19:39;25.40;76.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:22:06;25.30;76.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:24:34;25.30;76.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:27:03;25.30;76.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:29:33;25.20;76.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:32:01;25.20;76.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:34:29;25.10;77.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:36:56;25.10;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:39:27;25.00;77.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:41:54;25.00;77.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:44:21;25.00;77.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:46:51;25.00;77.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:49:20;25.00;77.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:51:48;25.00;77.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:54:16;25.00;77.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:56:45;24.90;77.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T06:59:12;24.90;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:01:41;25.00;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:04:17;25.00;78.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:06:45;25.00;78.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:09:12;25.00;78.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:11:40;24.90;78.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:14:08;24.90;78.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:16:36;24.80;78.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:19:04;24.80;78.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:21:31;24.80;78.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:23:58;24.80;78.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:26:26;24.80;78.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:28:56;24.80;78.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:31:25;24.80;78.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:33:53;24.70;78.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:36:21;24.70;79.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:38:49;24.70;79.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:41:17;24.80;79.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:43:46;24.80;79.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:46:16;24.70;79.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:48:44;24.70;79.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:51:12;24.70;79.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:53:39;24.70;79.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:56:07;24.60;79.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T07:58:34;24.60;79.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:01:03;24.60;79.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:03:31;24.60;79.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:05:59;24.60;79.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:08:26;24.60;79.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:10:54;24.50;79.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:13:24;24.50;79.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:15:55;24.50;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:18:25;24.50;80.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:20:54;24.50;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:23:21;24.50;80.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:25:48;24.50;80.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:28:18;24.50;80.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:30:48;24.50;80.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:33:19;24.50;80.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:35:46;24.40;80.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:38:13;24.30;80.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:40:42;24.40;80.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:43:09;24.30;80.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:45:41;24.40;80.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:48:09;24.40;80.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:50:36;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:53:04;24.40;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:55:31;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T08:57:58;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:00:27;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:02:56;24.30;81.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:05:24;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:07:52;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:10:20;24.30;80.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:12:48;24.30;81.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:15:16;24.30;81.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:17:43;24.30;81.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:20:11;24.30;81.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:22:41;24.30;81.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:25:10;24.30;81.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:27:37;24.30;81.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:30:05;24.30;81.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:32:33;24.30;81.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:35:01;24.30;81.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:37:31;24.30;81.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:39:59;24.30;81.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:42:35;24.20;81.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:45:06;24.20;81.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:47:44;24.20;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:50:13;24.20;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:52:46;24.20;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:55:14;24.20;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T09:57:42;24.20;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:00:13;24.10;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:02:41;24.10;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:05:08;24.20;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:07:36;24.20;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:10:05;24.20;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:12:33;24.20;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:15:00;24.20;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:17:28;24.20;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:19:56;24.20;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:22:24;24.30;81.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:24:51;24.30;81.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:27:27;24.30;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:29:56;24.30;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:32:26;24.30;81.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:34:54;24.30;81.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:37:22;24.30;81.80
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:39:53;24.30;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:42:26;24.30;81.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:47:35;24.30;82.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:50:17;24.30;82.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:52:45;24.30;82.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:55:14;24.30;82.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T10:57:43;24.30;82.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:00:20;24.30;82.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:02:51;24.30;82.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:05:28;24.30;82.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:07:56;24.30;82.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:10:25;24.30;82.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:12:52;24.30;82.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:15:20;24.30;82.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:17:51;24.30;82.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:20:29;24.30;82.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:23:00;24.30;82.70
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:25:32;24.30;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:28:01;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:30:31;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:35:42;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:38:11;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:40:39;24.30;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:43:07;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:45:36;24.30;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:48:04;24.30;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:50:32;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:53:01;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:55:29;24.30;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T11:57:58;24.30;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:00:25;24.30;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:02:54;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:05:25;24.30;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:07:53;24.30;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:10:21;24.30;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:12:52;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:15:22;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:17:49;24.30;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:20:20;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:22:49;24.30;83.60
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:25:18;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:27:49;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:30:19;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:32:48;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:35:17;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:37:46;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:40:14;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:42:42;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:45:14;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:47:42;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:50:09;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:52:39;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:55:06;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T12:57:33;24.30;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:00:01;24.30;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:02:29;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:05:02;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:07:29;24.20;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:09:57;24.20;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:12:31;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:15:02;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:17:31;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:19:59;24.30;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:22:27;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:24:54;24.30;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:27:22;24.30;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:29:49;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:32:17;24.30;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:34:46;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:37:14;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:39:41;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:42:09;24.30;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:44:36;24.30;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:47:05;24.20;82.90
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:49:32;24.20;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:51:59;24.20;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:54:27;24.20;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:56:55;24.20;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T13:59:22;24.20;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:01:52;24.20;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:04:19;24.10;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:06:47;24.20;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:09:14;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:11:42;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:14:11;24.20;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:16:39;24.20;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:19:06;24.20;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:21:33;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:24:01;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:26:29;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:28:56;24.30;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:31:23;24.20;83.10
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:33:51;24.20;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:36:18;24.20;83.00
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:38:47;24.20;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:41:14;24.20;83.20
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:43:41;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:46:09;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:48:36;24.10;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:51:04;24.20;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:53:31;24.10;83.30
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:55:59;24.10;83.40
16744;DHT22;71724;-33.900;151.182;2024-01-30T14:58:26;24.10;83.50
16744;DHT22;71724;-33.900;151.182;2024-01-30T15:00:54;24.10;83.40