sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45198;SDS011;30941;46.422;18.772;2022-10-12T00:02:24;42.83;;;29.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:04:49;42.38;;;28.55;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:07:15;42.70;;;27.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:09:40;41.90;;;27.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:12:06;41.22;;;28.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:14:34;42.70;;;27.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:17:00;40.92;;;27.55;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:19:25;37.25;;;26.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:21:51;37.45;;;27.17;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:24:16;40.25;;;26.73;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:26:41;37.08;;;26.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:29:07;38.85;;;27.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:31:33;43.03;;;27.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:33:59;40.05;;;27.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:36:27;39.90;;;27.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:38:56;40.10;;;26.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:41:23;41.40;;;27.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:43:50;45.88;;;28.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:46:17;40.63;;;26.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:48:47;44.70;;;27.55;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:51:16;38.40;;;25.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:53:44;40.15;;;25.27;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:56:15;40.72;;;27.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T00:58:43;41.25;;;28.08;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:01:09;39.40;;;26.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:03:35;40.05;;;27.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:06:01;40.63;;;26.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:08:27;37.67;;;24.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:10:53;36.03;;;25.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:13:19;40.22;;;28.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:15:48;44.25;;;27.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:18:39;38.28;;;26.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:21:18;39.17;;;28.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:24:19;36.10;;;25.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:27:02;38.33;;;25.40;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:32:24;36.47;;;25.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:37:33;35.65;;;24.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:40:13;36.75;;;25.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:42:41;35.05;;;25.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:45:11;42.88;;;28.92;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:47:38;37.55;;;26.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:50:06;41.13;;;26.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:52:38;42.65;;;26.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T01:55:32;42.05;;;27.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:03:45;36.45;;;25.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:06:16;39.03;;;26.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:08:54;40.95;;;27.02;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:11:24;41.20;;;26.83;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:13:52;38.13;;;24.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:16:21;38.50;;;26.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:18:51;41.08;;;25.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:21:19;40.10;;;26.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:23:48;40.83;;;26.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:26:14;41.25;;;27.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:28:41;39.30;;;26.17;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:31:17;41.60;;;27.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:33:56;40.50;;;26.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:36:28;38.78;;;25.27;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:39:11;35.92;;;25.17;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:41:40;37.80;;;25.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:44:09;40.03;;;25.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:46:36;38.00;;;26.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:49:03;38.85;;;26.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:51:29;36.17;;;25.73;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:53:56;37.25;;;26.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:56:21;37.55;;;25.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T02:58:47;36.92;;;25.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:01:13;34.90;;;25.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:03:40;35.17;;;25.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:06:06;39.03;;;26.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:08:31;39.75;;;27.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:11:03;42.58;;;28.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:13:30;40.40;;;27.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:16:06;46.42;;;26.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:18:32;37.03;;;25.42;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:20:58;46.10;;;27.83;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:23:24;35.53;;;26.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:25:49;40.05;;;27.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:28:15;41.22;;;26.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:30:41;39.55;;;25.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:33:06;36.75;;;26.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:35:32;35.78;;;25.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:37:57;38.97;;;26.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:40:22;36.25;;;24.73;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:42:48;36.33;;;25.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:45:13;37.92;;;25.95;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:47:38;38.83;;;25.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:50:04;35.25;;;25.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:52:30;38.58;;;26.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:54:55;35.33;;;25.27;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:57:21;36.22;;;25.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T03:59:46;35.88;;;25.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:02:11;36.03;;;23.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:04:37;38.55;;;24.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:07:03;32.25;;;24.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:09:28;32.75;;;21.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:11:53;35.28;;;22.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:14:19;35.20;;;24.02;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:16:44;36.45;;;23.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:19:12;38.97;;;24.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:21:38;31.55;;;22.08;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:24:04;34.78;;;22.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:26:29;32.25;;;21.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:28:55;35.42;;;21.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:31:20;37.65;;;23.77;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:33:45;35.85;;;23.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:36:11;35.60;;;24.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:38:36;34.47;;;22.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:41:02;34.38;;;22.02;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:43:27;36.95;;;23.58;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:45:54;38.03;;;22.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:48:23;36.17;;;24.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:50:49;36.78;;;23.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:53:15;31.80;;;22.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:55:40;33.67;;;23.40;;
45198;SDS011;30941;46.422;18.772;2022-10-12T04:58:05;34.28;;;23.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:00:31;40.13;;;24.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:02:56;37.92;;;24.17;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:05:21;37.95;;;25.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:07:47;37.97;;;26.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:10:12;35.83;;;25.17;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:12:38;38.15;;;25.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:15:04;39.90;;;26.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:17:29;46.10;;;26.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:19:54;43.22;;;27.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:22:20;38.20;;;26.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:24:45;39.25;;;25.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:27:10;37.50;;;25.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:29:36;43.35;;;27.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:32:01;40.83;;;25.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:34:27;47.30;;;27.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:36:52;47.95;;;26.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:39:18;45.33;;;26.95;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:41:43;40.53;;;26.17;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:44:08;47.53;;;26.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:46:34;45.28;;;27.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:48:59;47.63;;;26.83;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:51:24;44.13;;;27.08;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:53:50;41.05;;;27.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:56:15;47.75;;;26.92;;
45198;SDS011;30941;46.422;18.772;2022-10-12T05:58:41;41.15;;;26.40;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:01:07;45.60;;;25.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:03:34;39.08;;;26.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:05:59;39.70;;;26.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:08:25;42.38;;;26.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:10:50;45.88;;;25.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:13:16;41.67;;;26.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:15:44;41.55;;;25.77;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:18:10;39.08;;;26.58;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:20:36;42.38;;;27.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:23:01;38.65;;;26.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:25:26;43.38;;;29.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:27:52;42.88;;;28.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:30:17;44.55;;;27.55;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:32:42;44.25;;;25.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:35:08;34.88;;;24.35;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:37:33;35.22;;;23.83;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:39:59;38.42;;;24.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:42:24;35.85;;;23.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:44:49;35.05;;;23.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:47:15;31.85;;;23.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:49:40;33.58;;;22.67;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:52:05;32.00;;;21.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:54:34;30.65;;;20.42;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:57:06;34.60;;;24.08;;
45198;SDS011;30941;46.422;18.772;2022-10-12T06:59:32;37.10;;;24.08;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:01:57;35.05;;;24.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:04:23;34.17;;;24.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:06:48;37.28;;;23.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:09:15;33.97;;;23.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:11:40;32.50;;;22.58;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:14:06;35.17;;;21.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:16:31;29.55;;;21.35;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:18:56;30.40;;;20.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:21:22;25.42;;;17.58;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:23:47;28.75;;;18.67;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:26:12;22.48;;;16.67;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:28:38;31.30;;;17.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:31:04;27.52;;;17.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:33:31;23.35;;;17.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:35:58;25.60;;;15.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:38:24;25.35;;;16.67;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:40:49;21.73;;;15.77;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:43:15;24.42;;;16.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:45:41;19.15;;;14.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:48:06;25.33;;;16.40;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:50:32;22.02;;;15.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:52:57;18.85;;;13.73;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:55:22;27.88;;;17.27;;
45198;SDS011;30941;46.422;18.772;2022-10-12T07:57:48;20.33;;;15.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:00:13;24.10;;;17.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:02:39;24.38;;;16.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:05:04;27.60;;;18.33;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:07:30;23.98;;;17.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:09:56;21.38;;;14.68;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:12:21;21.20;;;14.82;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:14:46;22.15;;;14.77;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:17:12;23.27;;;15.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:19:37;26.73;;;17.58;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:22:02;22.77;;;14.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:24:28;23.50;;;15.85;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:26:53;18.33;;;13.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:29:18;17.98;;;13.73;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:31:44;19.95;;;14.43;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:34:09;21.98;;;13.43;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:36:35;21.38;;;12.18;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:39:01;15.65;;;12.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:41:44;18.30;;;13.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:44:31;16.92;;;12.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:47:11;20.55;;;12.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:49:40;18.00;;;12.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:52:10;19.23;;;12.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:54:48;16.85;;;11.68;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:57:14;20.25;;;12.93;;
45198;SDS011;30941;46.422;18.772;2022-10-12T08:59:41;17.08;;;12.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:05:02;17.17;;;11.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:07:41;14.02;;;10.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:10:37;14.40;;;10.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:13:13;18.50;;;11.23;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:16:01;17.55;;;11.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:18:41;16.02;;;11.27;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:21:16;15.65;;;10.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:23:42;17.50;;;10.18;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:26:12;14.27;;;11.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:28:56;16.23;;;10.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:34:06;17.35;;;10.60;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:36:36;18.25;;;11.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:39:19;13.93;;;10.02;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:41:46;18.00;;;10.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:44:22;13.73;;;9.55;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:47:01;15.07;;;8.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:52:05;11.10;;;8.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:54:31;13.70;;;8.95;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:56:57;12.13;;;9.07;;
45198;SDS011;30941;46.422;18.772;2022-10-12T09:59:27;13.23;;;8.93;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:04:32;13.32;;;7.93;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:07:10;11.95;;;7.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:10:05;14.23;;;8.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:15:27;14.40;;;8.98;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:17:55;11.52;;;8.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:23:05;12.75;;;7.57;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:25:31;10.50;;;8.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:31:02;13.23;;;8.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:33:41;17.65;;;8.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:36:20;11.68;;;7.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:41:26;12.38;;;7.35;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:43:54;12.05;;;7.47;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:46:23;16.27;;;7.57;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:49:03;13.88;;;7.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:51:45;11.43;;;7.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:57:09;11.57;;;6.82;;
45198;SDS011;30941;46.422;18.772;2022-10-12T10:59:52;12.48;;;7.07;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:07:54;16.30;;;7.18;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:12:52;15.00;;;7.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:15:23;12.40;;;7.55;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:17:53;10.40;;;7.00;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:20:26;12.07;;;6.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:23:02;11.57;;;7.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:25:35;11.68;;;6.22;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:28:05;9.40;;;6.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:30:36;10.48;;;6.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:35:34;10.07;;;6.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:40:53;11.52;;;7.35;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:43:35;8.75;;;6.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:46:04;8.35;;;5.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:51:22;10.10;;;5.43;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:54:02;10.00;;;6.72;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:57:03;10.18;;;6.20;;
45198;SDS011;30941;46.422;18.772;2022-10-12T11:59:38;15.52;;;7.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:02:11;11.32;;;6.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:04:41;8.60;;;5.78;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:23:24;12.07;;;5.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:28:33;9.45;;;6.07;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:31:01;9.48;;;6.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:33:32;9.02;;;6.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:36:03;12.50;;;7.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:41:09;12.13;;;6.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:43:36;12.13;;;6.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:46:14;10.60;;;6.68;;
45198;SDS011;30941;46.422;18.772;2022-10-12T12:51:25;11.30;;;7.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:15:59;10.90;;;7.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:21:21;14.60;;;6.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:23:49;10.55;;;7.75;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:26:21;12.48;;;6.18;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:28:48;11.63;;;7.30;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:31:35;11.07;;;6.82;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:34:14;11.02;;;6.47;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:36:46;12.00;;;6.97;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:39:15;9.10;;;6.90;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:41:42;12.95;;;7.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:44:14;12.98;;;7.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:46:45;9.75;;;7.03;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:49:19;9.93;;;6.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:51:47;9.32;;;6.95;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:54:24;8.85;;;6.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:56:55;13.70;;;7.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T13:59:24;9.77;;;6.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:01:56;13.77;;;6.78;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:04:26;10.80;;;6.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:07:03;17.23;;;7.53;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:09:40;9.07;;;6.63;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:12:08;11.55;;;7.72;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:14:35;9.60;;;6.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:17:01;9.63;;;6.93;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:22:05;12.70;;;7.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:24:31;10.88;;;7.72;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:27:16;12.98;;;7.40;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:29:55;11.23;;;7.43;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:34:47;10.75;;;7.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:39:39;10.15;;;7.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:42:17;11.90;;;7.47;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:44:47;12.43;;;7.65;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:49:49;21.00;;;7.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:52:18;18.70;;;7.45;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:54:48;11.75;;;7.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:57:17;11.68;;;6.97;;
45198;SDS011;30941;46.422;18.772;2022-10-12T14:59:43;14.05;;;7.18;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:02:17;13.93;;;7.05;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:04:44;14.63;;;7.72;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:07:11;15.63;;;7.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:09:39;13.38;;;7.72;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:12:04;14.30;;;7.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:14:29;10.00;;;7.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:16:55;13.07;;;7.03;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:19:21;12.85;;;8.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:21:47;12.02;;;7.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:24:13;14.65;;;7.28;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:26:39;11.55;;;7.10;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:29:04;11.15;;;7.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:31:30;11.98;;;7.88;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:33:55;11.20;;;7.32;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:36:20;10.00;;;7.13;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:38:46;10.15;;;6.78;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:41:20;13.25;;;7.57;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:43:47;10.95;;;7.50;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:46:12;12.85;;;7.93;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:48:38;15.90;;;8.18;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:51:05;11.27;;;7.70;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:53:33;13.40;;;9.25;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:55:58;16.08;;;10.52;;
45198;SDS011;30941;46.422;18.772;2022-10-12T15:58:24;19.65;;;11.95;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:00:49;16.17;;;11.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:03:15;16.05;;;10.35;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:05:44;15.00;;;10.38;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:08:10;17.70;;;10.15;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:10:36;15.98;;;10.80;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:13:04;17.67;;;10.48;;
45198;SDS011;30941;46.422;18.772;2022-10-12T16:15:32;23.38;;;10.50;;