sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2022-09-12T00:01:16;19.70;63.00
28763;DHT22;15918;51.270;6.522;2022-09-12T00:03:42;19.70;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T00:06:10;19.80;63.00
28763;DHT22;15918;51.270;6.522;2022-09-12T00:08:36;19.70;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T00:11:07;19.70;63.00
28763;DHT22;15918;51.270;6.522;2022-09-12T00:13:34;19.70;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T00:16:00;19.70;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T00:18:26;19.70;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T00:20:51;19.70;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:23:17;19.70;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:25:44;19.70;63.60
28763;DHT22;15918;51.270;6.522;2022-09-12T00:28:11;19.70;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:30:41;19.60;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:33:08;19.70;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:35:39;19.70;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:38:04;19.60;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T00:40:30;19.60;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T00:42:56;19.60;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T00:45:27;19.60;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T00:47:55;19.60;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T00:50:23;19.60;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T00:52:56;19.60;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T00:55:36;19.60;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T00:58:16;19.50;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T01:00:43;19.50;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T01:03:11;19.50;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T01:05:43;19.50;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T01:08:13;19.50;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T01:10:40;19.50;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T01:13:08;19.50;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T01:15:36;19.40;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T01:18:31;19.40;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T01:21:18;19.40;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T01:32:03;19.40;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T01:37:46;19.40;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T01:40:21;19.30;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T01:43:17;19.30;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T01:45:57;19.30;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T01:48:48;19.30;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T01:51:30;19.30;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T01:54:04;19.30;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T01:56:33;19.30;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T01:59:05;19.30;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:01:38;19.30;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T02:04:30;19.30;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T02:07:01;19.30;62.20
28763;DHT22;15918;51.270;6.522;2022-09-12T02:09:35;19.30;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:12:04;19.20;62.20
28763;DHT22;15918;51.270;6.522;2022-09-12T02:14:35;19.20;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T02:17:21;19.20;62.20
28763;DHT22;15918;51.270;6.522;2022-09-12T02:20:02;19.20;62.10
28763;DHT22;15918;51.270;6.522;2022-09-12T02:22:30;19.20;62.20
28763;DHT22;15918;51.270;6.522;2022-09-12T02:24:59;19.20;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:27:32;19.20;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:30:02;19.10;62.20
28763;DHT22;15918;51.270;6.522;2022-09-12T02:32:36;19.20;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:40:16;19.20;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:42:42;19.10;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:45:08;19.10;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T02:50:00;19.10;62.50
28763;DHT22;15918;51.270;6.522;2022-09-12T02:52:27;19.10;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T02:54:54;19.10;62.60
28763;DHT22;15918;51.270;6.522;2022-09-12T02:57:20;19.10;62.80
28763;DHT22;15918;51.270;6.522;2022-09-12T02:59:47;19.10;63.00
28763;DHT22;15918;51.270;6.522;2022-09-12T03:15:39;19.10;63.60
28763;DHT22;15918;51.270;6.522;2022-09-12T03:24:20;19.00;64.10
28763;DHT22;15918;51.270;6.522;2022-09-12T03:29:49;19.00;64.40
28763;DHT22;15918;51.270;6.522;2022-09-12T03:32:15;19.00;64.50
28763;DHT22;15918;51.270;6.522;2022-09-12T03:34:40;19.00;64.50
28763;DHT22;15918;51.270;6.522;2022-09-12T03:37:06;19.10;64.60
28763;DHT22;15918;51.270;6.522;2022-09-12T03:39:32;19.00;64.70
28763;DHT22;15918;51.270;6.522;2022-09-12T03:41:57;19.00;64.80
28763;DHT22;15918;51.270;6.522;2022-09-12T03:44:23;19.00;64.80
28763;DHT22;15918;51.270;6.522;2022-09-12T03:46:49;19.00;65.00
28763;DHT22;15918;51.270;6.522;2022-09-12T03:49:15;19.00;65.00
28763;DHT22;15918;51.270;6.522;2022-09-12T03:51:42;19.00;65.00
28763;DHT22;15918;51.270;6.522;2022-09-12T03:54:08;19.00;65.10
28763;DHT22;15918;51.270;6.522;2022-09-12T03:56:34;19.00;65.10
28763;DHT22;15918;51.270;6.522;2022-09-12T03:59:00;19.00;65.20
28763;DHT22;15918;51.270;6.522;2022-09-12T04:01:25;19.10;65.30
28763;DHT22;15918;51.270;6.522;2022-09-12T04:03:51;19.00;65.20
28763;DHT22;15918;51.270;6.522;2022-09-12T04:06:19;19.00;65.30
28763;DHT22;15918;51.270;6.522;2022-09-12T04:08:48;19.10;65.50
28763;DHT22;15918;51.270;6.522;2022-09-12T04:11:16;19.00;65.50
28763;DHT22;15918;51.270;6.522;2022-09-12T04:13:43;19.00;65.60
28763;DHT22;15918;51.270;6.522;2022-09-12T04:16:10;18.90;65.50
28763;DHT22;15918;51.270;6.522;2022-09-12T04:18:36;19.00;65.70
28763;DHT22;15918;51.270;6.522;2022-09-12T04:21:10;18.90;65.70
28763;DHT22;15918;51.270;6.522;2022-09-12T04:23:36;19.00;65.70
28763;DHT22;15918;51.270;6.522;2022-09-12T04:26:04;18.90;65.80
28763;DHT22;15918;51.270;6.522;2022-09-12T04:28:31;18.90;65.80
28763;DHT22;15918;51.270;6.522;2022-09-12T04:31:03;18.90;65.90
28763;DHT22;15918;51.270;6.522;2022-09-12T04:33:30;18.90;65.90
28763;DHT22;15918;51.270;6.522;2022-09-12T04:35:56;18.90;65.90
28763;DHT22;15918;51.270;6.522;2022-09-12T04:38:21;18.90;66.00
28763;DHT22;15918;51.270;6.522;2022-09-12T04:40:47;18.90;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T04:43:12;18.90;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T04:45:38;18.90;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T04:48:03;18.90;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T04:50:29;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T04:52:55;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T04:55:21;18.90;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T04:57:47;18.80;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:00:13;18.80;66.40
28763;DHT22;15918;51.270;6.522;2022-09-12T05:02:40;18.80;66.40
28763;DHT22;15918;51.270;6.522;2022-09-12T05:05:06;18.80;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:07:32;18.80;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:09:58;18.90;66.20
28763;DHT22;15918;51.270;6.522;2022-09-12T05:12:25;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T05:14:50;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T05:17:16;18.90;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T05:19:41;18.80;66.00
28763;DHT22;15918;51.270;6.522;2022-09-12T05:22:07;18.80;66.00
28763;DHT22;15918;51.270;6.522;2022-09-12T05:24:34;18.80;66.00
28763;DHT22;15918;51.270;6.522;2022-09-12T05:26:59;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T05:29:26;18.90;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T05:31:52;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T05:34:19;18.80;66.10
28763;DHT22;15918;51.270;6.522;2022-09-12T05:36:45;18.90;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:39:10;18.80;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:41:36;18.80;66.20
28763;DHT22;15918;51.270;6.522;2022-09-12T05:44:04;18.80;66.20
28763;DHT22;15918;51.270;6.522;2022-09-12T05:46:34;18.80;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:49:08;18.90;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:51:36;18.90;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T05:54:04;18.90;66.50
28763;DHT22;15918;51.270;6.522;2022-09-12T05:56:33;18.90;66.50
28763;DHT22;15918;51.270;6.522;2022-09-12T06:01:25;18.90;66.40
28763;DHT22;15918;51.270;6.522;2022-09-12T06:03:56;18.90;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T06:06:23;18.90;66.30
28763;DHT22;15918;51.270;6.522;2022-09-12T06:08:51;19.00;66.50
28763;DHT22;15918;51.270;6.522;2022-09-12T06:11:19;18.90;66.50
28763;DHT22;15918;51.270;6.522;2022-09-12T06:13:45;19.00;66.60
28763;DHT22;15918;51.270;6.522;2022-09-12T06:16:16;19.00;66.60
28763;DHT22;15918;51.270;6.522;2022-09-12T06:18:53;18.90;66.60
28763;DHT22;15918;51.270;6.522;2022-09-12T06:21:20;19.00;66.70
28763;DHT22;15918;51.270;6.522;2022-09-12T06:23:46;19.00;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T06:26:14;19.00;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T06:28:42;19.10;66.70
28763;DHT22;15918;51.270;6.522;2022-09-12T06:31:17;19.00;66.70
28763;DHT22;15918;51.270;6.522;2022-09-12T06:33:46;19.00;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T06:36:23;19.00;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T06:38:57;19.10;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T06:41:24;19.00;66.70
28763;DHT22;15918;51.270;6.522;2022-09-12T06:43:50;19.10;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T06:46:15;19.10;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T06:48:41;19.10;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T06:51:10;19.10;66.70
28763;DHT22;15918;51.270;6.522;2022-09-12T06:53:37;19.20;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T06:56:16;19.10;66.70
28763;DHT22;15918;51.270;6.522;2022-09-12T06:58:43;19.10;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T07:03:42;19.20;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T07:06:13;19.20;66.80
28763;DHT22;15918;51.270;6.522;2022-09-12T07:08:39;19.30;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T07:13:37;19.20;67.00
28763;DHT22;15918;51.270;6.522;2022-09-12T07:16:03;19.20;67.10
28763;DHT22;15918;51.270;6.522;2022-09-12T07:18:30;19.20;67.10
28763;DHT22;15918;51.270;6.522;2022-09-12T07:20:58;19.30;67.20
28763;DHT22;15918;51.270;6.522;2022-09-12T07:23:23;19.20;67.20
28763;DHT22;15918;51.270;6.522;2022-09-12T07:25:57;19.20;67.20
28763;DHT22;15918;51.270;6.522;2022-09-12T07:28:28;19.30;67.00
28763;DHT22;15918;51.270;6.522;2022-09-12T07:30:55;19.20;67.00
28763;DHT22;15918;51.270;6.522;2022-09-12T07:33:22;19.30;67.20
28763;DHT22;15918;51.270;6.522;2022-09-12T07:35:48;19.30;67.30
28763;DHT22;15918;51.270;6.522;2022-09-12T07:38:15;19.30;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T07:40:42;19.30;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T07:43:08;19.30;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T07:45:33;19.30;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T07:47:59;19.30;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T07:50:25;19.30;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T07:52:52;19.40;67.60
28763;DHT22;15918;51.270;6.522;2022-09-12T07:55:20;19.40;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T07:57:48;19.30;68.10
28763;DHT22;15918;51.270;6.522;2022-09-12T08:00:15;19.40;67.30
28763;DHT22;15918;51.270;6.522;2022-09-12T08:02:41;19.40;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T08:05:07;19.40;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T08:07:33;19.40;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T08:09:58;19.40;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T08:12:26;19.50;67.60
28763;DHT22;15918;51.270;6.522;2022-09-12T08:14:52;19.40;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T08:17:18;19.40;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T08:19:43;19.40;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T08:22:10;19.50;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T08:24:35;19.60;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T08:27:01;19.50;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T08:29:27;19.50;67.50
28763;DHT22;15918;51.270;6.522;2022-09-12T08:31:52;19.60;67.60
28763;DHT22;15918;51.270;6.522;2022-09-12T08:34:18;19.60;67.70
28763;DHT22;15918;51.270;6.522;2022-09-12T08:36:45;19.60;68.50
28763;DHT22;15918;51.270;6.522;2022-09-12T08:39:11;19.60;67.70
28763;DHT22;15918;51.270;6.522;2022-09-12T08:41:40;19.60;67.80
28763;DHT22;15918;51.270;6.522;2022-09-12T08:49:30;19.70;68.10
28763;DHT22;15918;51.270;6.522;2022-09-12T08:52:01;19.70;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T08:54:30;19.70;68.30
28763;DHT22;15918;51.270;6.522;2022-09-12T08:57:00;19.70;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T08:59:29;19.70;68.00
28763;DHT22;15918;51.270;6.522;2022-09-12T09:02:00;19.80;68.10
28763;DHT22;15918;51.270;6.522;2022-09-12T09:04:42;19.70;67.90
28763;DHT22;15918;51.270;6.522;2022-09-12T09:10:38;19.80;67.70
28763;DHT22;15918;51.270;6.522;2022-09-12T09:16:40;19.80;68.00
28763;DHT22;15918;51.270;6.522;2022-09-12T09:19:35;19.90;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T09:22:15;19.90;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T09:24:46;19.90;68.10
28763;DHT22;15918;51.270;6.522;2022-09-12T09:27:23;19.90;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T09:29:53;20.00;68.30
28763;DHT22;15918;51.270;6.522;2022-09-12T09:32:37;20.00;68.60
28763;DHT22;15918;51.270;6.522;2022-09-12T09:35:37;20.00;68.60
28763;DHT22;15918;51.270;6.522;2022-09-12T09:38:28;20.10;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T09:43:29;20.10;68.60
28763;DHT22;15918;51.270;6.522;2022-09-12T09:45:56;20.20;68.60
28763;DHT22;15918;51.270;6.522;2022-09-12T09:48:26;20.20;68.60
28763;DHT22;15918;51.270;6.522;2022-09-12T09:50:52;20.20;68.50
28763;DHT22;15918;51.270;6.522;2022-09-12T09:53:33;20.20;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T09:56:04;20.30;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T09:58:34;20.30;68.50
28763;DHT22;15918;51.270;6.522;2022-09-12T10:01:03;20.30;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T10:03:32;20.40;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T10:08:44;20.50;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T10:11:22;20.50;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T10:13:55;20.60;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T10:16:31;20.60;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T10:18:59;20.60;68.30
28763;DHT22;15918;51.270;6.522;2022-09-12T10:24:02;20.70;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T10:26:35;20.70;68.30
28763;DHT22;15918;51.270;6.522;2022-09-12T10:29:13;20.80;68.40
28763;DHT22;15918;51.270;6.522;2022-09-12T10:31:51;20.80;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T10:34:28;20.80;68.20
28763;DHT22;15918;51.270;6.522;2022-09-12T10:37:08;20.80;67.90
28763;DHT22;15918;51.270;6.522;2022-09-12T10:39:35;20.90;67.70
28763;DHT22;15918;51.270;6.522;2022-09-12T10:42:03;20.90;67.80
28763;DHT22;15918;51.270;6.522;2022-09-12T10:44:32;21.00;67.80
28763;DHT22;15918;51.270;6.522;2022-09-12T10:46:59;21.00;67.70
28763;DHT22;15918;51.270;6.522;2022-09-12T10:49:43;21.00;67.80
28763;DHT22;15918;51.270;6.522;2022-09-12T10:52:22;21.10;67.90
28763;DHT22;15918;51.270;6.522;2022-09-12T10:54:49;21.10;67.60
28763;DHT22;15918;51.270;6.522;2022-09-12T11:00:07;21.20;67.60
28763;DHT22;15918;51.270;6.522;2022-09-12T11:03:21;21.20;67.60
28763;DHT22;15918;51.270;6.522;2022-09-12T11:05:57;21.30;67.40
28763;DHT22;15918;51.270;6.522;2022-09-12T11:11:15;21.40;67.20
28763;DHT22;15918;51.270;6.522;2022-09-12T11:16:56;21.40;67.00
28763;DHT22;15918;51.270;6.522;2022-09-12T11:19:27;21.40;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T11:22:27;21.50;66.90
28763;DHT22;15918;51.270;6.522;2022-09-12T11:27:42;21.50;66.40
28763;DHT22;15918;51.270;6.522;2022-09-12T11:30:13;21.50;66.20
28763;DHT22;15918;51.270;6.522;2022-09-12T11:33:30;21.60;66.00
28763;DHT22;15918;51.270;6.522;2022-09-12T11:36:01;21.60;65.60
28763;DHT22;15918;51.270;6.522;2022-09-12T11:38:50;21.70;65.90
28763;DHT22;15918;51.270;6.522;2022-09-12T11:41:24;21.70;65.50
28763;DHT22;15918;51.270;6.522;2022-09-12T11:44:17;21.70;65.50
28763;DHT22;15918;51.270;6.522;2022-09-12T11:46:49;21.70;65.80
28763;DHT22;15918;51.270;6.522;2022-09-12T11:49:27;21.80;65.00
28763;DHT22;15918;51.270;6.522;2022-09-12T11:52:10;21.80;65.10
28763;DHT22;15918;51.270;6.522;2022-09-12T11:57:30;21.90;65.70
28763;DHT22;15918;51.270;6.522;2022-09-12T12:00:18;21.90;64.80
28763;DHT22;15918;51.270;6.522;2022-09-12T12:03:08;22.00;64.70
28763;DHT22;15918;51.270;6.522;2022-09-12T12:08:11;22.00;64.80
28763;DHT22;15918;51.270;6.522;2022-09-12T12:10:57;22.10;64.80
28763;DHT22;15918;51.270;6.522;2022-09-12T12:16:25;22.10;64.50
28763;DHT22;15918;51.270;6.522;2022-09-12T12:19:08;22.20;64.30
28763;DHT22;15918;51.270;6.522;2022-09-12T12:21:55;22.20;64.30
28763;DHT22;15918;51.270;6.522;2022-09-12T12:24:29;22.30;63.90
28763;DHT22;15918;51.270;6.522;2022-09-12T12:27:02;22.20;63.80
28763;DHT22;15918;51.270;6.522;2022-09-12T12:29:37;22.30;63.70
28763;DHT22;15918;51.270;6.522;2022-09-12T12:36:58;22.40;62.90
28763;DHT22;15918;51.270;6.522;2022-09-12T12:42:00;22.40;62.70
28763;DHT22;15918;51.270;6.522;2022-09-12T12:50:03;22.40;62.40
28763;DHT22;15918;51.270;6.522;2022-09-12T12:52:53;22.50;62.30
28763;DHT22;15918;51.270;6.522;2022-09-12T12:55:29;22.50;61.90
28763;DHT22;15918;51.270;6.522;2022-09-12T12:57:57;22.50;61.30
28763;DHT22;15918;51.270;6.522;2022-09-12T13:05:28;22.60;61.90
28763;DHT22;15918;51.270;6.522;2022-09-12T13:10:51;22.60;61.60
28763;DHT22;15918;51.270;6.522;2022-09-12T13:13:27;22.60;61.70
28763;DHT22;15918;51.270;6.522;2022-09-12T13:15:55;22.70;61.80
28763;DHT22;15918;51.270;6.522;2022-09-12T13:18:40;22.70;61.80
28763;DHT22;15918;51.270;6.522;2022-09-12T13:21:16;22.70;61.40
28763;DHT22;15918;51.270;6.522;2022-09-12T13:23:43;22.70;61.50
28763;DHT22;15918;51.270;6.522;2022-09-12T13:26:21;22.70;61.20
28763;DHT22;15918;51.270;6.522;2022-09-12T13:28:47;22.70;61.20
28763;DHT22;15918;51.270;6.522;2022-09-12T13:31:24;22.70;61.10
28763;DHT22;15918;51.270;6.522;2022-09-12T13:33:57;22.80;60.90
28763;DHT22;15918;51.270;6.522;2022-09-12T13:36:49;22.80;60.90
28763;DHT22;15918;51.270;6.522;2022-09-12T13:39:27;22.80;59.90
28763;DHT22;15918;51.270;6.522;2022-09-12T13:45:02;22.90;59.80
28763;DHT22;15918;51.270;6.522;2022-09-12T13:47:37;22.90;59.80
28763;DHT22;15918;51.270;6.522;2022-09-12T13:50:05;22.90;59.80
28763;DHT22;15918;51.270;6.522;2022-09-12T13:52:34;23.00;59.80
28763;DHT22;15918;51.270;6.522;2022-09-12T13:55:01;23.00;59.70
28763;DHT22;15918;51.270;6.522;2022-09-12T13:57:36;23.00;59.60
28763;DHT22;15918;51.270;6.522;2022-09-12T14:00:12;23.00;59.30
28763;DHT22;15918;51.270;6.522;2022-09-12T14:02:42;23.00;59.40
28763;DHT22;15918;51.270;6.522;2022-09-12T14:05:13;23.10;59.50
28763;DHT22;15918;51.270;6.522;2022-09-12T14:07:58;23.10;59.30
28763;DHT22;15918;51.270;6.522;2022-09-12T14:10:34;23.10;59.20
28763;DHT22;15918;51.270;6.522;2022-09-12T14:13:03;23.10;59.30
28763;DHT22;15918;51.270;6.522;2022-09-12T14:15:31;23.00;59.30
28763;DHT22;15918;51.270;6.522;2022-09-12T14:18:00;23.10;59.30
28763;DHT22;15918;51.270;6.522;2022-09-12T14:20:29;23.10;59.20
28763;DHT22;15918;51.270;6.522;2022-09-12T14:23:14;23.10;59.20
28763;DHT22;15918;51.270;6.522;2022-09-12T14:25:44;23.10;59.10
28763;DHT22;15918;51.270;6.522;2022-09-12T14:28:13;23.10;59.00
28763;DHT22;15918;51.270;6.522;2022-09-12T14:30:40;23.10;58.90
28763;DHT22;15918;51.270;6.522;2022-09-12T14:35:37;23.10;58.90
28763;DHT22;15918;51.270;6.522;2022-09-12T14:40:42;23.20;58.80
28763;DHT22;15918;51.270;6.522;2022-09-12T14:45:57;23.20;58.50
28763;DHT22;15918;51.270;6.522;2022-09-12T14:48:24;23.10;58.50
28763;DHT22;15918;51.270;6.522;2022-09-12T14:50:51;23.10;58.10
28763;DHT22;15918;51.270;6.522;2022-09-12T14:56:07;23.20;58.20
28763;DHT22;15918;51.270;6.522;2022-09-12T14:58:33;23.20;57.90
28763;DHT22;15918;51.270;6.522;2022-09-12T15:01:01;23.20;58.50
28763;DHT22;15918;51.270;6.522;2022-09-12T15:05:55;23.20;57.70
28763;DHT22;15918;51.270;6.522;2022-09-12T15:08:21;23.20;57.80
28763;DHT22;15918;51.270;6.522;2022-09-12T15:10:47;23.20;57.80
28763;DHT22;15918;51.270;6.522;2022-09-12T15:13:21;23.20;57.80
28763;DHT22;15918;51.270;6.522;2022-09-12T15:15:55;23.20;57.80
28763;DHT22;15918;51.270;6.522;2022-09-12T15:18:23;23.20;57.80
28763;DHT22;15918;51.270;6.522;2022-09-12T15:20:52;23.20;57.70
28763;DHT22;15918;51.270;6.522;2022-09-12T15:25:53;23.20;57.40
28763;DHT22;15918;51.270;6.522;2022-09-12T15:28:21;23.20;57.60
28763;DHT22;15918;51.270;6.522;2022-09-12T15:30:48;23.20;57.40
28763;DHT22;15918;51.270;6.522;2022-09-12T15:33:18;23.20;57.40
28763;DHT22;15918;51.270;6.522;2022-09-12T15:35:44;23.20;57.30
28763;DHT22;15918;51.270;6.522;2022-09-12T15:38:10;23.20;57.30
28763;DHT22;15918;51.270;6.522;2022-09-12T15:40:36;23.20;57.20
28763;DHT22;15918;51.270;6.522;2022-09-12T15:43:01;23.30;57.20
28763;DHT22;15918;51.270;6.522;2022-09-12T15:45:30;23.20;57.10
28763;DHT22;15918;51.270;6.522;2022-09-12T15:47:56;23.30;57.10
28763;DHT22;15918;51.270;6.522;2022-09-12T15:50:22;23.20;57.00
28763;DHT22;15918;51.270;6.522;2022-09-12T15:52:47;23.20;57.10
28763;DHT22;15918;51.270;6.522;2022-09-12T15:55:22;23.30;57.10
28763;DHT22;15918;51.270;6.522;2022-09-12T15:57:48;23.30;57.00
28763;DHT22;15918;51.270;6.522;2022-09-12T16:00:16;23.30;57.70
28763;DHT22;15918;51.270;6.522;2022-09-12T16:02:43;23.20;57.00
28763;DHT22;15918;51.270;6.522;2022-09-12T16:05:13;23.30;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:07:39;23.20;56.80
28763;DHT22;15918;51.270;6.522;2022-09-12T16:10:05;23.20;56.50
28763;DHT22;15918;51.270;6.522;2022-09-12T16:12:31;23.20;56.40
28763;DHT22;15918;51.270;6.522;2022-09-12T16:14:56;23.30;56.30
28763;DHT22;15918;51.270;6.522;2022-09-12T16:17:22;23.20;56.30
28763;DHT22;15918;51.270;6.522;2022-09-12T16:19:48;23.20;56.50
28763;DHT22;15918;51.270;6.522;2022-09-12T16:22:13;23.20;56.60
28763;DHT22;15918;51.270;6.522;2022-09-12T16:24:39;23.20;56.70
28763;DHT22;15918;51.270;6.522;2022-09-12T16:27:05;23.20;56.80
28763;DHT22;15918;51.270;6.522;2022-09-12T16:29:31;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:31:56;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:34:22;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:36:47;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:39:13;23.20;56.70
28763;DHT22;15918;51.270;6.522;2022-09-12T16:41:39;23.20;56.70
28763;DHT22;15918;51.270;6.522;2022-09-12T16:44:06;23.20;56.70
28763;DHT22;15918;51.270;6.522;2022-09-12T16:46:32;23.20;56.80
28763;DHT22;15918;51.270;6.522;2022-09-12T16:48:59;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:51:31;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:53:58;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T16:56:24;23.20;57.10
28763;DHT22;15918;51.270;6.522;2022-09-12T16:58:50;23.20;57.00
28763;DHT22;15918;51.270;6.522;2022-09-12T17:01:21;23.20;57.00
28763;DHT22;15918;51.270;6.522;2022-09-12T17:03:47;23.20;56.90
28763;DHT22;15918;51.270;6.522;2022-09-12T17:06:17;23.20;57.00
28763;DHT22;15918;51.270;6.522;2022-09-12T17:08:47;23.20;57.10
28763;DHT22;15918;51.270;6.522;2022-09-12T17:11:16;23.20;57.30
28763;DHT22;15918;51.270;6.522;2022-09-12T17:13:52;23.20;57.40
28763;DHT22;15918;51.270;6.522;2022-09-12T17:16:19;23.20;57.50
28763;DHT22;15918;51.270;6.522;2022-09-12T17:18:45;23.20;57.60
28763;DHT22;15918;51.270;6.522;2022-09-12T17:21:11;23.10;57.60
28763;DHT22;15918;51.270;6.522;2022-09-12T17:23:37;23.20;57.70
28763;DHT22;15918;51.270;6.522;2022-09-12T17:26:04;23.20;58.00
28763;DHT22;15918;51.270;6.522;2022-09-12T17:28:30;23.20;58.00
28763;DHT22;15918;51.270;6.522;2022-09-12T17:31:01;23.20;58.10
28763;DHT22;15918;51.270;6.522;2022-09-12T17:33:28;23.20;58.20
28763;DHT22;15918;51.270;6.522;2022-09-12T17:35:54;23.20;58.20
28763;DHT22;15918;51.270;6.522;2022-09-12T17:38:20;23.10;58.30
28763;DHT22;15918;51.270;6.522;2022-09-12T17:40:46;23.20;58.40
28763;DHT22;15918;51.270;6.522;2022-09-12T17:43:12;23.10;58.40
28763;DHT22;15918;51.270;6.522;2022-09-12T17:45:38;23.10;58.50
28763;DHT22;15918;51.270;6.522;2022-09-12T17:48:05;23.10;58.60
28763;DHT22;15918;51.270;6.522;2022-09-12T17:50:36;23.10;58.60
28763;DHT22;15918;51.270;6.522;2022-09-12T17:53:02;23.00;58.60
28763;DHT22;15918;51.270;6.522;2022-09-12T17:55:28;23.00;58.70
28763;DHT22;15918;51.270;6.522;2022-09-12T17:57:58;23.10;58.80