sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71320;SDS011;59118;54.322;18.576;2022-09-25T00:01:58;25.60;;;14.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:04:25;24.85;;;14.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:06:52;24.90;;;14.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:09:18;29.25;;;14.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:11:48;24.92;;;14.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:14:14;23.65;;;13.95;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:16:41;23.67;;;14.35;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:19:08;25.80;;;14.83;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:21:55;25.90;;;14.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:24:21;23.70;;;14.52;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:26:48;26.88;;;15.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:29:16;26.08;;;14.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:31:43;24.53;;;15.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:34:10;23.13;;;14.23;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:36:37;25.48;;;16.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:39:03;25.63;;;15.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:41:30;22.30;;;14.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:43:58;27.67;;;14.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:46:36;21.52;;;13.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:49:06;22.83;;;14.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:51:39;24.05;;;14.32;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:54:12;22.38;;;14.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:56:42;30.13;;;16.33;;
71320;SDS011;59118;54.322;18.576;2022-09-25T00:59:12;28.98;;;16.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:01:40;25.33;;;15.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:04:07;24.25;;;15.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:06:34;25.15;;;14.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:09:01;24.93;;;14.47;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:11:27;27.00;;;16.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:13:56;26.17;;;16.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:16:38;28.65;;;17.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:19:19;29.08;;;18.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:22:04;31.13;;;19.17;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:30:35;24.58;;;16.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:33:08;23.80;;;15.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:35:48;21.17;;;13.47;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:40:57;23.60;;;14.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:43:35;24.65;;;15.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:46:12;29.35;;;15.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:48:41;24.30;;;15.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:51:20;25.70;;;16.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:53:51;27.00;;;17.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:56:24;28.48;;;16.98;;
71320;SDS011;59118;54.322;18.576;2022-09-25T01:58:58;27.60;;;16.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:01:30;27.87;;;16.37;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:04:04;30.88;;;17.35;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:06:40;25.50;;;16.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:09:12;23.27;;;15.45;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:11:43;23.10;;;15.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:14:19;24.97;;;15.37;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:16:49;27.65;;;15.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:19:18;24.13;;;15.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:22:05;27.05;;;14.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:27:25;26.07;;;16.47;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:29:53;27.73;;;16.35;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:32:21;24.88;;;15.98;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:34:51;27.13;;;16.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:37:18;30.85;;;17.38;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:39:45;26.57;;;16.77;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:55:59;26.20;;;15.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T02:58:31;27.00;;;15.68;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:01:00;27.25;;;16.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:03:29;30.67;;;17.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:05:56;30.53;;;17.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:08:24;28.35;;;17.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:11:04;26.30;;;16.33;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:13:32;26.63;;;16.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:18:46;24.63;;;16.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:21:13;24.08;;;15.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:23:39;26.83;;;16.42;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:26:06;30.40;;;17.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:28:33;27.02;;;16.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:31:01;25.97;;;16.17;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:33:32;28.45;;;16.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:38:34;25.33;;;15.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:41:00;26.90;;;16.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:43:27;26.43;;;16.53;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:45:57;27.33;;;16.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:48:24;27.50;;;17.42;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:50:50;26.63;;;16.23;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:53:17;25.65;;;15.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:55:44;28.93;;;16.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T03:58:14;25.20;;;16.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:00:41;24.58;;;14.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:03:09;26.27;;;15.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:05:36;32.83;;;15.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:08:02;27.37;;;15.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:10:29;25.30;;;15.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:12:56;25.42;;;16.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:15:23;24.05;;;15.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:17:50;27.30;;;16.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:20:20;25.07;;;15.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:22:46;26.25;;;16.17;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:25:13;25.27;;;15.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:27:39;26.83;;;16.85;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:30:06;25.92;;;15.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:32:33;27.43;;;15.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:35:18;23.95;;;15.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:37:45;25.10;;;15.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:40:11;26.88;;;15.45;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:42:38;26.40;;;14.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:45:05;24.60;;;13.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:47:31;24.92;;;14.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:49:58;23.25;;;14.32;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:52:24;24.50;;;14.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:54:51;24.58;;;14.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T04:57:19;22.53;;;13.83;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:00:06;21.52;;;13.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:02:33;22.60;;;14.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:05:00;22.15;;;13.77;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:07:26;23.17;;;13.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:09:53;25.93;;;13.87;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:12:19;22.95;;;14.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:14:46;21.17;;;13.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:17:12;22.55;;;13.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:19:39;23.77;;;13.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:22:05;22.77;;;13.33;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:24:32;21.70;;;12.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:27:00;21.55;;;12.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:29:26;21.23;;;12.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:31:53;19.73;;;12.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:34:19;18.53;;;12.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:36:46;19.65;;;11.77;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:39:12;18.25;;;11.45;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:41:40;17.67;;;10.85;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:44:06;18.15;;;11.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:46:35;19.63;;;11.33;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:49:02;16.75;;;10.98;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:51:29;18.95;;;11.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:53:56;20.42;;;11.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:56:23;17.52;;;11.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T05:58:50;18.13;;;11.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:01:18;18.33;;;11.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:03:44;17.88;;;11.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:06:11;18.67;;;10.95;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:08:37;18.25;;;10.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:11:04;18.50;;;10.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:13:31;16.52;;;10.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:16:00;15.38;;;9.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:18:26;17.52;;;9.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:21:03;15.95;;;9.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:23:30;16.57;;;9.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:26:00;19.30;;;10.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:28:28;19.83;;;10.68;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:30:58;19.52;;;11.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:33:25;19.17;;;11.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:35:51;18.60;;;10.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:38:18;17.45;;;10.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:40:44;17.10;;;10.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:43:12;16.45;;;10.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:45:39;15.93;;;9.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:48:08;16.27;;;9.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:50:38;17.15;;;9.32;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:53:07;15.77;;;9.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:55:34;15.90;;;9.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T06:58:00;14.15;;;8.68;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:00:27;14.13;;;8.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:02:54;13.60;;;9.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:05:41;12.85;;;8.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:08:10;14.80;;;9.35;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:10:39;15.50;;;9.35;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:13:10;17.10;;;9.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:15:37;16.60;;;9.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:18:04;16.42;;;8.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:20:30;14.30;;;9.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:22:58;17.63;;;9.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:25:29;17.00;;;8.37;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:27:59;15.82;;;8.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:30:28;19.23;;;9.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:32:55;15.75;;;9.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:35:25;14.98;;;8.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:37:56;13.90;;;8.23;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:40:23;13.75;;;7.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:42:52;12.90;;;7.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:45:18;13.30;;;7.95;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:47:45;16.08;;;9.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:50:11;12.20;;;8.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:52:40;15.38;;;8.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:55:07;14.80;;;8.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T07:57:34;14.02;;;8.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:00:01;18.35;;;9.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:02:27;19.23;;;9.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:04:54;15.07;;;8.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:07:20;15.05;;;8.93;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:09:47;13.10;;;8.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:12:13;13.23;;;8.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:14:40;14.23;;;8.03;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:17:07;14.50;;;7.97;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:19:33;14.07;;;7.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:22:00;13.07;;;7.78;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:24:26;13.15;;;8.02;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:26:53;12.67;;;7.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:29:19;13.60;;;7.82;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:31:46;13.82;;;8.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:34:13;13.13;;;7.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:37:01;13.77;;;8.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:39:27;13.13;;;8.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:41:54;12.80;;;7.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:47:02;11.65;;;7.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:52:47;14.47;;;8.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:55:31;13.00;;;9.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T08:58:22;13.05;;;8.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:00:52;13.73;;;7.28;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:03:20;13.23;;;8.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:05:49;14.00;;;8.97;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:08:20;15.00;;;9.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:13:30;14.38;;;9.98;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:18:27;15.10;;;10.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:21:05;16.13;;;10.85;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:26:24;19.08;;;11.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:32:18;17.17;;;11.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:38:13;15.00;;;9.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:52:20;15.45;;;9.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:54:50;16.15;;;10.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T09:57:25;16.15;;;10.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:00:00;16.53;;;11.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:02:41;19.65;;;11.13;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:05:17;17.40;;;10.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:07:49;19.83;;;10.45;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:10:16;19.00;;;11.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:12:45;17.03;;;11.33;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:15:32;15.95;;;10.52;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:18:04;17.85;;;11.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:20:41;19.90;;;11.93;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:23:30;19.02;;;11.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:26:29;18.30;;;12.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:29:03;18.85;;;11.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:31:57;20.98;;;12.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:34:27;20.48;;;13.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:36:56;20.75;;;13.55;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:39:30;21.43;;;13.47;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:42:30;20.08;;;12.95;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:47:47;21.05;;;13.68;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:50:33;20.55;;;12.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:53:02;21.67;;;13.07;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:55:31;16.42;;;10.52;;
71320;SDS011;59118;54.322;18.576;2022-09-25T10:58:03;18.73;;;11.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:03:31;19.15;;;11.55;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:09:33;18.55;;;10.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:11:50;16.52;;;10.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:14:19;18.48;;;10.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:16:51;15.55;;;9.68;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:21:59;15.32;;;8.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:27:47;15.85;;;9.38;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:30:22;15.23;;;9.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:41:39;13.80;;;6.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:44:57;11.13;;;7.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:47:31;12.97;;;8.37;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:50:07;14.88;;;8.65;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:52:56;18.10;;;10.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T11:58:41;14.27;;;8.55;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:12:41;8.18;;;4.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:15:27;7.50;;;4.17;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:21:17;6.90;;;3.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:26:29;8.73;;;5.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:29:33;10.80;;;6.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:32:28;9.80;;;5.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:38:00;12.00;;;7.32;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:40:45;12.60;;;7.72;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:43:15;12.40;;;7.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:45:47;12.23;;;7.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:48:38;12.57;;;6.97;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:54:02;14.25;;;7.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T12:56:35;12.03;;;7.37;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:02:04;13.93;;;7.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:10:44;11.93;;;6.93;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:13:16;14.88;;;7.78;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:15:47;13.35;;;7.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:18:20;11.30;;;7.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:20:51;11.55;;;7.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:23:41;11.73;;;7.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:26:09;12.05;;;7.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:31:23;13.55;;;7.53;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:38:55;11.75;;;7.63;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:41:57;13.98;;;7.85;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:44:43;13.90;;;7.28;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:49:52;13.10;;;7.83;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:52:30;11.77;;;7.45;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:55:41;12.13;;;7.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T13:58:15;12.55;;;7.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:01:00;13.90;;;8.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:03:46;12.83;;;8.23;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:06:16;11.77;;;7.78;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:08:48;11.73;;;7.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:11:20;15.52;;;8.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:13:51;15.05;;;9.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:16:29;14.97;;;8.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:18:57;13.88;;;9.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:21:24;13.73;;;8.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:24:16;16.23;;;8.77;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:26:46;12.98;;;8.55;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:29:17;14.40;;;9.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:32:12;12.85;;;8.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:38:42;20.35;;;9.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:47:00;14.45;;;9.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:49:30;13.25;;;8.85;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:52:00;14.10;;;9.18;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:54:34;14.88;;;9.20;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:57:05;16.20;;;8.93;;
71320;SDS011;59118;54.322;18.576;2022-09-25T14:59:35;15.40;;;9.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:02:10;16.27;;;9.85;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:04:49;14.18;;;9.27;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:07:17;16.48;;;9.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:09:48;15.97;;;9.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:12:18;15.48;;;9.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:15:05;16.27;;;10.38;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:17:35;17.48;;;10.23;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:20:09;14.32;;;9.10;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:22:40;16.47;;;9.83;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:25:10;15.82;;;9.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:27:57;16.83;;;9.55;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:30:29;16.02;;;9.88;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:33:28;18.38;;;10.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:35:57;18.17;;;10.50;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:40:55;16.13;;;10.32;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:43:22;16.90;;;10.25;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:45:56;20.23;;;13.57;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:48:30;17.50;;;11.70;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:51:20;17.33;;;10.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:53:57;17.25;;;10.80;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:56:27;15.68;;;10.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T15:59:05;17.58;;;11.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:01:41;15.90;;;10.40;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:04:27;17.33;;;10.15;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:07:21;15.43;;;10.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:09:52;15.50;;;10.55;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:12:33;16.00;;;10.52;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:17:59;16.48;;;10.48;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:20:35;19.48;;;11.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:23:03;16.50;;;10.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:25:33;15.30;;;9.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:30:27;13.52;;;8.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:32:56;15.27;;;8.82;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:35:33;15.02;;;8.75;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:38:25;14.48;;;8.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:41:02;15.20;;;9.43;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:43:30;16.77;;;8.90;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:46:02;14.68;;;8.82;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:48:36;15.00;;;9.35;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:51:04;14.38;;;9.05;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:53:36;15.00;;;9.47;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:56:06;16.88;;;9.60;;
71320;SDS011;59118;54.322;18.576;2022-09-25T16:58:34;13.73;;;8.73;;
71320;SDS011;59118;54.322;18.576;2022-09-25T17:01:02;15.27;;;9.93;;
71320;SDS011;59118;54.322;18.576;2022-09-25T17:03:30;15.23;;;10.23;;
71320;SDS011;59118;54.322;18.576;2022-09-25T17:06:15;15.63;;;10.00;;
71320;SDS011;59118;54.322;18.576;2022-09-25T17:08:42;15.10;;;10.30;;
71320;SDS011;59118;54.322;18.576;2022-09-25T17:11:09;18.95;;;11.75;;