sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-01-19T00:01:40;5.80;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T00:04:08;5.70;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T00:06:35;5.80;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T00:09:03;5.70;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T00:11:30;5.70;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T00:13:58;5.70;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T00:16:25;5.70;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T00:18:53;5.70;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T00:21:21;5.70;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T00:23:49;5.70;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T00:26:19;5.70;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T00:28:48;5.70;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T00:31:16;5.70;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T00:33:47;5.70;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T00:36:15;5.80;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T00:38:42;5.70;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T00:41:10;5.80;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T00:43:37;5.80;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T00:46:05;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T00:48:33;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T00:51:00;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T00:53:28;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T00:55:58;5.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T00:58:26;5.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T01:00:53;5.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T01:03:24;5.70;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T01:05:54;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T01:08:21;5.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T01:10:50;5.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T01:13:17;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T01:15:53;5.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T01:18:22;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T01:20:50;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T01:23:17;5.80;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T01:25:49;5.90;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T01:28:16;5.80;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T01:30:44;5.90;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T01:33:11;5.90;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T01:35:39;5.90;83.90
53962;DHT22;39868;53.398;6.564;2023-01-19T01:38:08;5.90;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T01:40:38;5.90;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T01:43:14;6.00;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T01:45:42;6.00;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T01:48:17;6.00;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T01:50:59;6.00;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T01:54:11;6.00;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T01:56:43;6.00;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T01:59:15;6.00;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T02:01:56;6.00;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T02:04:50;6.00;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T02:07:25;6.00;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T02:10:15;6.00;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T02:13:02;6.00;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T02:15:50;6.00;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T02:18:20;6.10;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T02:21:14;6.10;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T02:23:46;6.10;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T02:26:22;6.10;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T02:28:57;6.10;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T02:31:27;6.10;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T02:33:56;6.10;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T02:36:37;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T02:39:07;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T02:41:50;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T02:44:20;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T02:46:48;6.20;83.70
53962;DHT22;39868;53.398;6.564;2023-01-19T02:49:19;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T02:51:47;6.30;83.70
53962;DHT22;39868;53.398;6.564;2023-01-19T02:57:11;6.30;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T03:11:04;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:13:50;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:18:55;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:21:25;6.30;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T03:23:57;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:26:28;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:28:58;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:31:30;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:34:09;6.30;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:36:52;6.40;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:39:23;6.40;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:41:57;6.40;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T03:44:27;6.40;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T03:46:57;6.40;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T03:49:26;6.40;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T03:51:57;6.40;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T03:54:26;6.40;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T03:56:53;6.30;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T03:59:21;6.30;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T04:01:48;6.30;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T04:04:16;6.30;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T04:06:45;6.30;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T04:09:13;6.30;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T04:11:41;6.30;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T04:14:08;6.30;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T04:16:36;6.30;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T04:19:03;6.30;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T04:21:31;6.20;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T04:23:58;6.20;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T04:26:26;6.20;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T04:28:53;6.20;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T04:31:21;6.20;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T04:33:49;6.10;82.50
53962;DHT22;39868;53.398;6.564;2023-01-19T04:36:17;6.10;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T04:38:44;6.10;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T04:41:13;6.10;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T04:43:40;6.10;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T04:46:08;6.00;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T04:48:35;6.00;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T04:51:03;6.00;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T04:53:31;6.00;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T04:55:58;6.00;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T04:58:27;6.00;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T05:00:54;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:03:22;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:05:52;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:08:20;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:10:47;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:13:16;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:15:44;6.00;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T05:18:12;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:20:40;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:23:07;6.10;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:25:37;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:28:06;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:30:34;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:33:02;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:35:30;6.00;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T05:38:02;6.00;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T05:40:30;6.00;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T05:42:58;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:45:27;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:47:55;6.00;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T05:50:22;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:52:50;6.00;83.10
53962;DHT22;39868;53.398;6.564;2023-01-19T05:55:21;6.00;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T05:57:48;6.00;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T06:00:16;6.00;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T06:02:44;6.10;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T06:05:12;6.10;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T06:07:40;6.10;83.30
53962;DHT22;39868;53.398;6.564;2023-01-19T06:10:08;6.20;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T06:12:38;6.20;83.50
53962;DHT22;39868;53.398;6.564;2023-01-19T06:15:07;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T06:17:35;6.20;83.60
53962;DHT22;39868;53.398;6.564;2023-01-19T06:20:03;6.30;83.40
53962;DHT22;39868;53.398;6.564;2023-01-19T06:22:31;6.30;83.20
53962;DHT22;39868;53.398;6.564;2023-01-19T06:24:59;6.30;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T06:27:26;6.40;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T06:29:57;6.40;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T06:32:27;6.50;82.50
53962;DHT22;39868;53.398;6.564;2023-01-19T06:34:55;6.50;82.40
53962;DHT22;39868;53.398;6.564;2023-01-19T06:37:23;6.50;82.30
53962;DHT22;39868;53.398;6.564;2023-01-19T06:39:53;6.50;82.20
53962;DHT22;39868;53.398;6.564;2023-01-19T06:42:20;6.50;82.10
53962;DHT22;39868;53.398;6.564;2023-01-19T06:44:48;6.50;82.10
53962;DHT22;39868;53.398;6.564;2023-01-19T06:47:15;6.50;82.00
53962;DHT22;39868;53.398;6.564;2023-01-19T06:49:44;6.50;82.00
53962;DHT22;39868;53.398;6.564;2023-01-19T06:52:12;6.60;82.00
53962;DHT22;39868;53.398;6.564;2023-01-19T06:54:44;6.50;81.80
53962;DHT22;39868;53.398;6.564;2023-01-19T06:57:13;6.50;81.80
53962;DHT22;39868;53.398;6.564;2023-01-19T06:59:41;6.50;81.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:02:09;6.50;81.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:04:55;6.50;81.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:07:23;6.50;81.90
53962;DHT22;39868;53.398;6.564;2023-01-19T07:09:51;6.50;82.00
53962;DHT22;39868;53.398;6.564;2023-01-19T07:12:21;6.50;82.00
53962;DHT22;39868;53.398;6.564;2023-01-19T07:14:48;6.50;82.10
53962;DHT22;39868;53.398;6.564;2023-01-19T07:17:16;6.60;82.30
53962;DHT22;39868;53.398;6.564;2023-01-19T07:19:44;6.60;82.40
53962;DHT22;39868;53.398;6.564;2023-01-19T07:22:12;6.60;82.50
53962;DHT22;39868;53.398;6.564;2023-01-19T07:24:39;6.70;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T07:27:07;6.70;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T07:29:35;6.70;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T07:32:02;6.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T07:34:30;6.80;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T07:36:58;6.90;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T07:39:26;6.90;83.00
53962;DHT22;39868;53.398;6.564;2023-01-19T07:41:53;6.90;82.90
53962;DHT22;39868;53.398;6.564;2023-01-19T07:44:22;6.90;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:46:49;6.90;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:49:17;7.00;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:51:45;7.00;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T07:54:12;7.00;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:56:42;7.00;82.80
53962;DHT22;39868;53.398;6.564;2023-01-19T07:59:09;7.00;82.70
53962;DHT22;39868;53.398;6.564;2023-01-19T08:01:37;7.00;82.60
53962;DHT22;39868;53.398;6.564;2023-01-19T08:04:05;7.00;82.20
53962;DHT22;39868;53.398;6.564;2023-01-19T08:06:35;7.10;82.10
53962;DHT22;39868;53.398;6.564;2023-01-19T08:09:03;7.00;82.00
53962;DHT22;39868;53.398;6.564;2023-01-19T08:11:33;7.00;81.70
53962;DHT22;39868;53.398;6.564;2023-01-19T08:14:01;7.00;81.50
53962;DHT22;39868;53.398;6.564;2023-01-19T08:16:28;7.00;81.30
53962;DHT22;39868;53.398;6.564;2023-01-19T08:18:56;7.00;80.90
53962;DHT22;39868;53.398;6.564;2023-01-19T08:21:23;7.00;80.80
53962;DHT22;39868;53.398;6.564;2023-01-19T08:23:52;7.00;80.60
53962;DHT22;39868;53.398;6.564;2023-01-19T08:26:31;7.10;80.60
53962;DHT22;39868;53.398;6.564;2023-01-19T08:29:02;7.00;80.70
53962;DHT22;39868;53.398;6.564;2023-01-19T08:31:30;7.00;80.70
53962;DHT22;39868;53.398;6.564;2023-01-19T08:33:58;7.00;80.60
53962;DHT22;39868;53.398;6.564;2023-01-19T08:36:26;7.00;80.70
53962;DHT22;39868;53.398;6.564;2023-01-19T08:38:54;6.90;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T08:41:21;6.90;80.20
53962;DHT22;39868;53.398;6.564;2023-01-19T08:43:49;6.90;80.00
53962;DHT22;39868;53.398;6.564;2023-01-19T08:46:16;6.90;80.00
53962;DHT22;39868;53.398;6.564;2023-01-19T08:48:47;6.90;79.90
53962;DHT22;39868;53.398;6.564;2023-01-19T08:51:15;6.90;80.00
53962;DHT22;39868;53.398;6.564;2023-01-19T08:53:43;7.00;80.00
53962;DHT22;39868;53.398;6.564;2023-01-19T08:56:11;7.00;80.10
53962;DHT22;39868;53.398;6.564;2023-01-19T08:58:41;7.10;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T09:01:10;7.20;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T09:03:41;7.30;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T09:06:12;7.30;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T09:08:40;7.40;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T09:11:09;7.50;80.30
53962;DHT22;39868;53.398;6.564;2023-01-19T09:13:37;7.50;80.10
53962;DHT22;39868;53.398;6.564;2023-01-19T09:16:06;7.60;80.00
53962;DHT22;39868;53.398;6.564;2023-01-19T09:18:34;7.60;79.70
53962;DHT22;39868;53.398;6.564;2023-01-19T09:21:02;7.60;79.50
53962;DHT22;39868;53.398;6.564;2023-01-19T09:23:30;7.60;79.40
53962;DHT22;39868;53.398;6.564;2023-01-19T09:26:00;7.60;79.40
53962;DHT22;39868;53.398;6.564;2023-01-19T09:28:28;7.60;79.00
53962;DHT22;39868;53.398;6.564;2023-01-19T09:30:56;7.60;79.00
53962;DHT22;39868;53.398;6.564;2023-01-19T09:33:24;7.60;78.80
53962;DHT22;39868;53.398;6.564;2023-01-19T09:35:51;7.60;78.60
53962;DHT22;39868;53.398;6.564;2023-01-19T09:38:19;7.60;78.20
53962;DHT22;39868;53.398;6.564;2023-01-19T09:40:50;7.60;78.00
53962;DHT22;39868;53.398;6.564;2023-01-19T09:43:32;7.60;77.90
53962;DHT22;39868;53.398;6.564;2023-01-19T09:46:04;7.60;77.80
53962;DHT22;39868;53.398;6.564;2023-01-19T09:48:43;7.60;78.00
53962;DHT22;39868;53.398;6.564;2023-01-19T09:51:21;7.60;77.60
53962;DHT22;39868;53.398;6.564;2023-01-19T09:56:31;7.60;77.60
53962;DHT22;39868;53.398;6.564;2023-01-19T09:58:59;7.60;77.60
53962;DHT22;39868;53.398;6.564;2023-01-19T10:01:39;7.60;77.60
53962;DHT22;39868;53.398;6.564;2023-01-19T10:04:35;7.70;77.60
53962;DHT22;39868;53.398;6.564;2023-01-19T10:07:09;7.80;77.80
53962;DHT22;39868;53.398;6.564;2023-01-19T10:09:55;7.80;77.80
53962;DHT22;39868;53.398;6.564;2023-01-19T10:20:18;8.00;77.50
53962;DHT22;39868;53.398;6.564;2023-01-19T10:22:50;8.00;77.50
53962;DHT22;39868;53.398;6.564;2023-01-19T10:25:20;8.10;77.50
53962;DHT22;39868;53.398;6.564;2023-01-19T10:27:50;8.10;76.90
53962;DHT22;39868;53.398;6.564;2023-01-19T10:30:21;8.20;77.10
53962;DHT22;39868;53.398;6.564;2023-01-19T10:32:50;8.20;76.90
53962;DHT22;39868;53.398;6.564;2023-01-19T10:35:21;8.30;76.80
53962;DHT22;39868;53.398;6.564;2023-01-19T10:37:55;8.30;76.30
53962;DHT22;39868;53.398;6.564;2023-01-19T10:40:42;8.30;76.10
53962;DHT22;39868;53.398;6.564;2023-01-19T10:43:39;8.30;75.90
53962;DHT22;39868;53.398;6.564;2023-01-19T10:46:20;8.40;76.30
53962;DHT22;39868;53.398;6.564;2023-01-19T10:48:50;8.40;76.10
53962;DHT22;39868;53.398;6.564;2023-01-19T10:51:18;8.40;76.10
53962;DHT22;39868;53.398;6.564;2023-01-19T10:53:58;8.40;76.10
53962;DHT22;39868;53.398;6.564;2023-01-19T10:56:37;8.50;76.80
53962;DHT22;39868;53.398;6.564;2023-01-19T10:59:06;8.50;76.10
53962;DHT22;39868;53.398;6.564;2023-01-19T11:04:46;8.60;75.70
53962;DHT22;39868;53.398;6.564;2023-01-19T11:09:47;8.60;75.50
53962;DHT22;39868;53.398;6.564;2023-01-19T11:12:20;8.60;75.40
53962;DHT22;39868;53.398;6.564;2023-01-19T11:14:50;8.70;75.00
53962;DHT22;39868;53.398;6.564;2023-01-19T11:17:21;8.70;74.80
53962;DHT22;39868;53.398;6.564;2023-01-19T11:20:00;8.70;74.70
53962;DHT22;39868;53.398;6.564;2023-01-19T11:22:30;8.80;74.40
53962;DHT22;39868;53.398;6.564;2023-01-19T11:25:02;8.80;74.20
53962;DHT22;39868;53.398;6.564;2023-01-19T11:27:33;8.80;74.40
53962;DHT22;39868;53.398;6.564;2023-01-19T11:30:06;8.80;74.60
53962;DHT22;39868;53.398;6.564;2023-01-19T11:32:41;8.90;74.70
53962;DHT22;39868;53.398;6.564;2023-01-19T11:38:27;9.00;74.90
53962;DHT22;39868;53.398;6.564;2023-01-19T11:40:57;9.10;74.60
53962;DHT22;39868;53.398;6.564;2023-01-19T11:43:28;9.10;74.30
53962;DHT22;39868;53.398;6.564;2023-01-19T11:46:14;9.20;74.00
53962;DHT22;39868;53.398;6.564;2023-01-19T11:48:50;9.20;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T11:51:43;9.30;74.00
53962;DHT22;39868;53.398;6.564;2023-01-19T11:54:18;9.30;73.10
53962;DHT22;39868;53.398;6.564;2023-01-19T11:56:47;9.40;73.20
53962;DHT22;39868;53.398;6.564;2023-01-19T11:59:18;9.40;73.00
53962;DHT22;39868;53.398;6.564;2023-01-19T12:01:49;9.30;72.90
53962;DHT22;39868;53.398;6.564;2023-01-19T12:06:54;9.30;72.00
53962;DHT22;39868;53.398;6.564;2023-01-19T12:09:46;9.30;71.90
53962;DHT22;39868;53.398;6.564;2023-01-19T12:12:35;9.40;71.60
53962;DHT22;39868;53.398;6.564;2023-01-19T12:15:39;9.40;71.60
53962;DHT22;39868;53.398;6.564;2023-01-19T12:18:32;9.40;72.20
53962;DHT22;39868;53.398;6.564;2023-01-19T12:21:02;9.50;72.70
53962;DHT22;39868;53.398;6.564;2023-01-19T12:24:13;9.50;72.00
53962;DHT22;39868;53.398;6.564;2023-01-19T12:26:53;9.60;72.00
53962;DHT22;39868;53.398;6.564;2023-01-19T12:29:28;9.60;71.80
53962;DHT22;39868;53.398;6.564;2023-01-19T12:34:43;9.50;70.10
53962;DHT22;39868;53.398;6.564;2023-01-19T12:37:38;9.40;68.60
53962;DHT22;39868;53.398;6.564;2023-01-19T12:40:27;9.30;68.00
53962;DHT22;39868;53.398;6.564;2023-01-19T12:43:02;9.10;67.90
53962;DHT22;39868;53.398;6.564;2023-01-19T12:45:39;8.90;68.20
53962;DHT22;39868;53.398;6.564;2023-01-19T12:48:23;8.70;69.00
53962;DHT22;39868;53.398;6.564;2023-01-19T12:50:51;8.50;69.20
53962;DHT22;39868;53.398;6.564;2023-01-19T12:53:20;8.30;69.60
53962;DHT22;39868;53.398;6.564;2023-01-19T12:55:58;8.20;70.10
53962;DHT22;39868;53.398;6.564;2023-01-19T12:58:27;8.10;70.50
53962;DHT22;39868;53.398;6.564;2023-01-19T13:01:17;8.00;70.90
53962;DHT22;39868;53.398;6.564;2023-01-19T13:04:05;8.00;71.30
53962;DHT22;39868;53.398;6.564;2023-01-19T13:09:34;7.90;71.80
53962;DHT22;39868;53.398;6.564;2023-01-19T13:12:23;7.90;72.50
53962;DHT22;39868;53.398;6.564;2023-01-19T13:17:59;8.00;72.20
53962;DHT22;39868;53.398;6.564;2023-01-19T13:28:48;8.00;72.10
53962;DHT22;39868;53.398;6.564;2023-01-19T13:31:17;8.10;72.30
53962;DHT22;39868;53.398;6.564;2023-01-19T13:33:54;8.10;72.60
53962;DHT22;39868;53.398;6.564;2023-01-19T13:36:26;8.10;72.70
53962;DHT22;39868;53.398;6.564;2023-01-19T13:38:56;8.10;72.30
53962;DHT22;39868;53.398;6.564;2023-01-19T13:41:28;8.10;72.30
53962;DHT22;39868;53.398;6.564;2023-01-19T13:44:02;8.20;72.40
53962;DHT22;39868;53.398;6.564;2023-01-19T13:46:31;8.20;72.40
53962;DHT22;39868;53.398;6.564;2023-01-19T13:49:03;8.30;72.50
53962;DHT22;39868;53.398;6.564;2023-01-19T13:51:36;8.30;72.60
53962;DHT22;39868;53.398;6.564;2023-01-19T13:54:03;8.30;72.60
53962;DHT22;39868;53.398;6.564;2023-01-19T13:56:32;8.40;72.50
53962;DHT22;39868;53.398;6.564;2023-01-19T13:59:10;8.40;72.50
53962;DHT22;39868;53.398;6.564;2023-01-19T14:01:43;8.40;72.20
53962;DHT22;39868;53.398;6.564;2023-01-19T14:04:31;8.40;72.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:07:05;8.30;71.40
53962;DHT22;39868;53.398;6.564;2023-01-19T14:09:38;8.30;71.40
53962;DHT22;39868;53.398;6.564;2023-01-19T14:12:14;8.20;71.20
53962;DHT22;39868;53.398;6.564;2023-01-19T14:14:44;8.20;71.00
53962;DHT22;39868;53.398;6.564;2023-01-19T14:17:28;8.20;70.80
53962;DHT22;39868;53.398;6.564;2023-01-19T14:19:58;8.20;70.70
53962;DHT22;39868;53.398;6.564;2023-01-19T14:28:25;8.30;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:31:17;8.30;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:33:46;8.30;70.80
53962;DHT22;39868;53.398;6.564;2023-01-19T14:38:57;8.40;70.80
53962;DHT22;39868;53.398;6.564;2023-01-19T14:43:59;8.40;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:46:27;8.40;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:49:02;8.50;71.20
53962;DHT22;39868;53.398;6.564;2023-01-19T14:51:30;8.40;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:53:59;8.30;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:56:32;8.30;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T14:59:00;8.20;71.00
53962;DHT22;39868;53.398;6.564;2023-01-19T15:01:29;8.10;71.00
53962;DHT22;39868;53.398;6.564;2023-01-19T15:03:57;8.00;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T15:06:25;8.00;71.10
53962;DHT22;39868;53.398;6.564;2023-01-19T15:08:53;7.90;71.30
53962;DHT22;39868;53.398;6.564;2023-01-19T15:13:51;7.80;71.50
53962;DHT22;39868;53.398;6.564;2023-01-19T15:16:19;7.70;71.50
53962;DHT22;39868;53.398;6.564;2023-01-19T15:18:46;7.60;71.60
53962;DHT22;39868;53.398;6.564;2023-01-19T15:21:16;7.60;71.80
53962;DHT22;39868;53.398;6.564;2023-01-19T15:23:46;7.60;72.00
53962;DHT22;39868;53.398;6.564;2023-01-19T15:26:18;7.50;72.20
53962;DHT22;39868;53.398;6.564;2023-01-19T15:28:47;7.50;72.30
53962;DHT22;39868;53.398;6.564;2023-01-19T15:31:18;7.40;72.20
53962;DHT22;39868;53.398;6.564;2023-01-19T15:33:46;7.40;72.30
53962;DHT22;39868;53.398;6.564;2023-01-19T15:36:19;7.30;72.40
53962;DHT22;39868;53.398;6.564;2023-01-19T15:38:47;7.20;72.40
53962;DHT22;39868;53.398;6.564;2023-01-19T15:41:27;7.20;72.60
53962;DHT22;39868;53.398;6.564;2023-01-19T15:43:58;7.00;72.60
53962;DHT22;39868;53.398;6.564;2023-01-19T15:46:26;7.00;72.80
53962;DHT22;39868;53.398;6.564;2023-01-19T15:48:53;6.90;72.90
53962;DHT22;39868;53.398;6.564;2023-01-19T15:51:22;6.80;73.00
53962;DHT22;39868;53.398;6.564;2023-01-19T15:53:52;6.70;73.10
53962;DHT22;39868;53.398;6.564;2023-01-19T15:56:25;6.60;73.10
53962;DHT22;39868;53.398;6.564;2023-01-19T15:58:56;6.50;73.20
53962;DHT22;39868;53.398;6.564;2023-01-19T16:01:26;6.50;73.30
53962;DHT22;39868;53.398;6.564;2023-01-19T16:03:59;6.40;73.30
53962;DHT22;39868;53.398;6.564;2023-01-19T16:06:28;6.30;73.30
53962;DHT22;39868;53.398;6.564;2023-01-19T16:08:56;6.30;73.40
53962;DHT22;39868;53.398;6.564;2023-01-19T16:11:30;6.20;73.40
53962;DHT22;39868;53.398;6.564;2023-01-19T16:13:58;6.10;73.90
53962;DHT22;39868;53.398;6.564;2023-01-19T16:16:26;6.10;73.40
53962;DHT22;39868;53.398;6.564;2023-01-19T16:18:57;6.00;73.40
53962;DHT22;39868;53.398;6.564;2023-01-19T16:21:26;6.00;73.50
53962;DHT22;39868;53.398;6.564;2023-01-19T16:23:55;5.90;73.60
53962;DHT22;39868;53.398;6.564;2023-01-19T16:26:26;5.90;73.70
53962;DHT22;39868;53.398;6.564;2023-01-19T16:29:02;5.80;73.70
53962;DHT22;39868;53.398;6.564;2023-01-19T16:31:36;5.80;73.90
53962;DHT22;39868;53.398;6.564;2023-01-19T16:34:04;5.80;73.90
53962;DHT22;39868;53.398;6.564;2023-01-19T16:36:33;5.70;74.00
53962;DHT22;39868;53.398;6.564;2023-01-19T16:39:06;5.70;74.00
53962;DHT22;39868;53.398;6.564;2023-01-19T16:41:34;5.70;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T16:44:02;5.70;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T16:46:33;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T16:49:03;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T16:51:32;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T16:53:59;5.60;74.20
53962;DHT22;39868;53.398;6.564;2023-01-19T16:56:27;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T16:58:56;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T17:01:26;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T17:03:55;5.60;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T17:06:23;5.50;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T17:08:51;5.50;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T17:11:24;5.50;74.10
53962;DHT22;39868;53.398;6.564;2023-01-19T17:16:22;5.50;74.20
53962;DHT22;39868;53.398;6.564;2023-01-19T17:18:50;5.50;74.20
53962;DHT22;39868;53.398;6.564;2023-01-19T17:21:18;5.40;74.20
53962;DHT22;39868;53.398;6.564;2023-01-19T17:23:48;5.50;74.30