sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:00:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:01:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:02:00;16;15;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:03:00;17;15;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:04:01;15;15;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:05:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:06:00;16;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:07:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:08:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:09:01;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:10:00;15;14;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:11:02;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:12:00;17;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:13:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:14:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:15:02;17;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:16:00;16;15;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:17:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:18:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:19:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:20:00;18;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:21:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:22:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:23:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:24:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:25:00;17;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:26:02;22;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:27:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:28:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:29:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:30:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:31:01;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:32:01;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:33:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:34:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:35:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:36:00;15;15;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:37:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:38:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:39:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:40:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:41:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:42:01;23;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:43:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:44:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:47:00;16;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:48:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:49:03;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:50:01;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:51:01;22;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:52:09;16;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:53:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:54:03;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:55:00;21;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:56:00;16;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:57:02;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:58:00;23;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T00:59:01;16;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:00:03;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:01:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:02:00;21;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:03:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:04:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:05:00;21;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:06:01;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:07:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:08:02;20;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:09:01;17;16;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:10:00;20;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:11:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:12:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:13:00;15;15;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:14:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:15:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:16:03;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:17:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:18:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:19:01;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:20:00;21;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:21:03;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:22:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:23:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:24:01;23;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:25:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:26:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:27:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:28:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:29:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:30:00;19;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:31:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:32:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:33:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:34:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:35:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:36:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:37:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:38:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:39:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:40:00;19;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:41:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:42:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:43:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:44:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:45:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:46:00;17;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:47:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:48:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:49:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:50:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:51:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:52:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:53:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:54:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:55:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:56:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:57:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:58:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T01:59:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:00:03;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:01:00;18;17;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:02:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:03:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:04:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:05:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:06:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:07:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:08:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:09:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:10:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:11:02;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:12:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:13:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:14:01;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:15:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:16:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:17:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:18:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:19:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:20:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:21:00;22;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:22:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:23:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:24:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:25:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:26:02;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:27:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:28:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:29:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:30:00;26;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:31:05;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:32:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:33:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:34:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:35:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:36:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:37:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:38:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:39:03;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:40:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:41:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:42:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:43:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:44:00;18;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:45:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:46:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:47:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:48:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:49:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:50:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:51:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:52:01;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:53:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:54:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:55:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:56:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:57:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:58:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T02:59:00;20;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:00:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:01:06;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:02:01;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:03:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:04:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:05:01;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:06:02;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:07:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:08:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:09:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:10:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:11:04;27;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:12:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:13:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:14:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:15:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:16:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:17:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:18:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:19:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:20:00;20;18;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:21:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:22:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:23:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:24:00;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:25:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:26:06;26;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:27:01;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:28:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:29:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:30:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:31:01;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:32:00;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:33:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:34:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:35:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:36:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:37:00;21;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:38:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:39:02;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:40:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:41:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:42:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:43:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:44:00;19;19;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:45:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:46:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:47:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:48:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:49:01;25;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:50:00;25;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:51:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:52:00;24;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:53:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:54:00;23;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:55:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:56:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:57:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:58:27;20;20;
77699;PMS5003;66867;42.658;23.320;2023-07-13T03:59:01;25;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:00:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:01:01;27;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:02:00;21;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:03:00;24;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:04:00;22;22;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:05:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:06:02;22;21;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:07:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:08:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:09:01;24;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:10:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:11:01;31;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:12:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:13:00;28;26;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:14:00;27;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:15:00;23;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:16:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:17:00;25;25;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:18:00;24;24;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:19:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:20:00;24;23;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:21:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:22:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:23:00;34;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:24:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:25:00;39;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:26:00;57;47;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:27:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:28:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:29:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:30:00;28;28;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:31:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:32:00;27;26;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:33:00;30;27;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:34:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:35:00;34;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:36:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:37:00;31;28;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:38:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:39:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:40:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:41:02;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:42:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:43:00;29;27;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:44:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:45:00;28;27;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:46:10;29;28;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:47:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:48:00;27;27;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:49:00;29;28;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:50:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:51:01;26;26;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:52:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:53:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:54:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:55:00;29;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:56:01;31;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:57:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:58:00;48;41;
77699;PMS5003;66867;42.658;23.320;2023-07-13T04:59:00;41;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:00:00;45;36;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:01:01;39;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:02:00;41;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:03:00;39;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:04:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:05:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:06:06;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:07:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:08:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:09:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:10:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:11:01;34;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:12:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:13:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:14:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:15:00;34;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:16:04;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:17:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:18:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:19:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:20:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:21:04;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:22:00;36;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:23:00;37;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:24:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:25:04;33;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:26:01;40;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:27:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:28:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:29:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:30:01;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:31:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:32:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:33:00;39;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:34:00;41;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:35:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:36:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:37:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:38:00;32;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:39:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:40:00;36;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:41:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:42:01;32;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:43:00;35;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:44:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:45:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:46:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:47:00;37;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:48:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:49:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:50:00;40;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:51:01;35;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:52:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:53:00;39;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:54:00;38;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:55:00;39;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:56:00;37;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:57:00;38;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:58:01;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T05:59:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:00:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:01:05;36;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:02:00;41;36;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:03:00;38;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:04:00;41;35;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:05:00;37;34;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:06:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:07:00;31;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:08:00;37;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:09:00;36;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:10:00;30;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:11:12;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:12:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:13:00;35;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:14:00;32;29;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:15:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:16:01;31;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:17:00;30;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:18:00;30;28;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:19:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:20:00;31;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:21:05;33;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:22:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:23:01;33;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:24:00;34;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:25:00;34;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:26:00;33;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:27:00;33;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:28:00;35;33;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:29:00;33;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:30:00;35;32;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:31:00;32;30;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:32:00;31;31;
77699;PMS5003;66867;42.658;23.320;2023-07-13T06:33:00;33;31;