sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2022-10-16T00:00:38;99441.53;;;14.08;66.30
72855;BME280;60991;51.278;22.550;2022-10-16T00:02:09;99447.09;;;14.01;66.72
72855;BME280;60991;51.278;22.550;2022-10-16T00:03:41;99437.22;;;14.02;66.57
72855;BME280;60991;51.278;22.550;2022-10-16T00:05:11;99440.97;;;14.06;66.63
72855;BME280;60991;51.278;22.550;2022-10-16T00:06:42;99445.25;;;14.12;66.08
72855;BME280;60991;51.278;22.550;2022-10-16T00:08:12;99444.97;;;14.03;66.23
72855;BME280;60991;51.278;22.550;2022-10-16T00:09:42;99445.19;;;13.97;66.77
72855;BME280;60991;51.278;22.550;2022-10-16T00:11:16;99444.16;;;14.03;66.53
72855;BME280;60991;51.278;22.550;2022-10-16T00:12:46;99446.75;;;13.93;66.75
72855;BME280;60991;51.278;22.550;2022-10-16T00:14:16;99449.16;;;13.89;67.03
72855;BME280;60991;51.278;22.550;2022-10-16T00:15:46;99439.16;;;13.74;67.13
72855;BME280;60991;51.278;22.550;2022-10-16T00:17:17;99440.56;;;13.82;67.15
72855;BME280;60991;51.278;22.550;2022-10-16T00:18:47;99438.69;;;13.82;67.35
72855;BME280;60991;51.278;22.550;2022-10-16T00:20:17;99432.50;;;13.77;67.51
72855;BME280;60991;51.278;22.550;2022-10-16T00:21:48;99438.09;;;13.75;67.43
72855;BME280;60991;51.278;22.550;2022-10-16T00:23:18;99442.63;;;13.70;67.57
72855;BME280;60991;51.278;22.550;2022-10-16T00:24:49;99445.25;;;13.65;67.98
72855;BME280;60991;51.278;22.550;2022-10-16T00:26:19;99453.56;;;13.73;67.45
72855;BME280;60991;51.278;22.550;2022-10-16T00:27:50;99453.84;;;13.77;67.20
72855;BME280;60991;51.278;22.550;2022-10-16T00:29:20;99449.16;;;13.89;67.14
72855;BME280;60991;51.278;22.550;2022-10-16T00:30:50;99453.59;;;13.78;67.32
72855;BME280;60991;51.278;22.550;2022-10-16T00:32:21;99444.25;;;13.76;67.20
72855;BME280;60991;51.278;22.550;2022-10-16T00:33:51;99450.41;;;13.81;67.07
72855;BME280;60991;51.278;22.550;2022-10-16T00:35:22;99448.75;;;13.70;67.51
72855;BME280;60991;51.278;22.550;2022-10-16T00:36:52;99459.19;;;13.77;67.04
72855;BME280;60991;51.278;22.550;2022-10-16T00:38:22;99451.28;;;13.55;68.04
72855;BME280;60991;51.278;22.550;2022-10-16T00:39:52;99454.84;;;13.66;67.48
72855;BME280;60991;51.278;22.550;2022-10-16T00:41:24;99458.28;;;13.61;67.65
72855;BME280;60991;51.278;22.550;2022-10-16T00:42:54;99457.16;;;13.57;67.84
72855;BME280;60991;51.278;22.550;2022-10-16T00:44:52;99466.78;;;13.58;67.53
72855;BME280;60991;51.278;22.550;2022-10-16T00:46:26;99461.28;;;13.70;67.40
72855;BME280;60991;51.278;22.550;2022-10-16T00:47:57;99461.75;;;13.62;67.64
72855;BME280;60991;51.278;22.550;2022-10-16T00:49:27;99460.94;;;13.61;67.62
72855;BME280;60991;51.278;22.550;2022-10-16T00:50:58;99467.34;;;13.60;67.52
72855;BME280;60991;51.278;22.550;2022-10-16T00:52:29;99472.34;;;13.51;68.08
72855;BME280;60991;51.278;22.550;2022-10-16T00:54:02;99475.53;;;13.48;67.91
72855;BME280;60991;51.278;22.550;2022-10-16T00:55:33;99470.22;;;13.54;67.89
72855;BME280;60991;51.278;22.550;2022-10-16T00:57:05;99475.63;;;13.64;67.52
72855;BME280;60991;51.278;22.550;2022-10-16T00:58:36;99476.78;;;13.41;68.22
72855;BME280;60991;51.278;22.550;2022-10-16T01:00:08;99483.72;;;13.42;68.13
72855;BME280;60991;51.278;22.550;2022-10-16T01:01:39;99481.41;;;13.50;67.98
72855;BME280;60991;51.278;22.550;2022-10-16T01:04:54;99483.47;;;13.43;68.20
72855;BME280;60991;51.278;22.550;2022-10-16T01:08:13;99488.25;;;13.41;68.14
72855;BME280;60991;51.278;22.550;2022-10-16T01:09:55;99489.81;;;13.37;67.97
72855;BME280;60991;51.278;22.550;2022-10-16T01:11:36;99490.53;;;13.28;68.91
72855;BME280;60991;51.278;22.550;2022-10-16T01:13:19;99486.63;;;13.35;68.32
72855;BME280;60991;51.278;22.550;2022-10-16T01:15:03;99488.47;;;13.35;68.34
72855;BME280;60991;51.278;22.550;2022-10-16T01:16:39;99489.53;;;13.34;68.50
72855;BME280;60991;51.278;22.550;2022-10-16T01:18:23;99486.09;;;13.38;68.22
72855;BME280;60991;51.278;22.550;2022-10-16T01:21:43;99475.84;;;13.25;68.82
72855;BME280;60991;51.278;22.550;2022-10-16T01:24:55;99486.69;;;13.18;68.93
72855;BME280;60991;51.278;22.550;2022-10-16T01:26:52;99476.34;;;13.22;68.68
72855;BME280;60991;51.278;22.550;2022-10-16T01:28:28;99479.13;;;13.10;69.01
72855;BME280;60991;51.278;22.550;2022-10-16T01:30:08;99471.22;;;13.15;68.57
72855;BME280;60991;51.278;22.550;2022-10-16T01:31:44;99469.16;;;13.23;68.51
72855;BME280;60991;51.278;22.550;2022-10-16T01:33:21;99461.84;;;13.13;69.06
72855;BME280;60991;51.278;22.550;2022-10-16T01:34:59;99464.03;;;13.16;68.89
72855;BME280;60991;51.278;22.550;2022-10-16T01:37:00;99468.94;;;13.29;68.04
72855;BME280;60991;51.278;22.550;2022-10-16T01:38:36;99470.63;;;13.13;68.67
72855;BME280;60991;51.278;22.550;2022-10-16T01:40:11;99461.38;;;13.16;68.23
72855;BME280;60991;51.278;22.550;2022-10-16T01:41:49;99475.34;;;13.06;69.44
72855;BME280;60991;51.278;22.550;2022-10-16T01:43:27;99473.59;;;12.90;69.41
72855;BME280;60991;51.278;22.550;2022-10-16T01:45:01;99472.06;;;12.99;69.60
72855;BME280;60991;51.278;22.550;2022-10-16T01:46:34;99469.94;;;12.96;69.27
72855;BME280;60991;51.278;22.550;2022-10-16T01:48:06;99469.97;;;13.01;69.24
72855;BME280;60991;51.278;22.550;2022-10-16T01:49:38;99469.16;;;13.01;69.14
72855;BME280;60991;51.278;22.550;2022-10-16T01:51:12;99470.19;;;12.95;69.62
72855;BME280;60991;51.278;22.550;2022-10-16T01:52:45;99483.00;;;12.98;69.35
72855;BME280;60991;51.278;22.550;2022-10-16T01:54:17;99479.00;;;13.00;69.49
72855;BME280;60991;51.278;22.550;2022-10-16T01:55:52;99476.63;;;12.99;69.19
72855;BME280;60991;51.278;22.550;2022-10-16T01:57:25;99482.44;;;12.96;69.81
72855;BME280;60991;51.278;22.550;2022-10-16T02:00:30;99470.53;;;13.03;69.38
72855;BME280;60991;51.278;22.550;2022-10-16T02:02:06;99474.41;;;12.91;69.90
72855;BME280;60991;51.278;22.550;2022-10-16T02:03:40;99478.41;;;12.93;70.01
72855;BME280;60991;51.278;22.550;2022-10-16T02:05:16;99477.06;;;12.91;69.94
72855;BME280;60991;51.278;22.550;2022-10-16T02:06:49;99478.59;;;12.87;70.31
72855;BME280;60991;51.278;22.550;2022-10-16T02:08:20;99486.28;;;12.83;70.05
72855;BME280;60991;51.278;22.550;2022-10-16T02:09:50;99483.88;;;12.81;70.06
72855;BME280;60991;51.278;22.550;2022-10-16T02:11:21;99483.75;;;12.93;69.90
72855;BME280;60991;51.278;22.550;2022-10-16T02:13:03;99479.91;;;12.84;70.26
72855;BME280;60991;51.278;22.550;2022-10-16T02:14:38;99476.69;;;12.82;69.82
72855;BME280;60991;51.278;22.550;2022-10-16T02:16:10;99478.09;;;12.90;70.01
72855;BME280;60991;51.278;22.550;2022-10-16T02:17:40;99472.72;;;12.84;70.13
72855;BME280;60991;51.278;22.550;2022-10-16T02:19:12;99476.19;;;12.85;69.83
72855;BME280;60991;51.278;22.550;2022-10-16T02:20:51;99469.25;;;12.84;69.73
72855;BME280;60991;51.278;22.550;2022-10-16T02:22:35;99476.44;;;12.83;69.95
72855;BME280;60991;51.278;22.550;2022-10-16T02:24:17;99483.59;;;12.78;70.34
72855;BME280;60991;51.278;22.550;2022-10-16T02:25:50;99473.97;;;12.77;70.32
72855;BME280;60991;51.278;22.550;2022-10-16T02:29:02;99479.59;;;12.80;70.20
72855;BME280;60991;51.278;22.550;2022-10-16T02:32:17;99479.31;;;12.77;70.04
72855;BME280;60991;51.278;22.550;2022-10-16T02:33:51;99480.38;;;12.54;71.23
72855;BME280;60991;51.278;22.550;2022-10-16T02:35:23;99483.28;;;12.74;70.27
72855;BME280;60991;51.278;22.550;2022-10-16T02:36:55;99479.25;;;12.72;70.18
72855;BME280;60991;51.278;22.550;2022-10-16T02:38:27;99489.41;;;12.75;70.62
72855;BME280;60991;51.278;22.550;2022-10-16T02:39:58;99494.00;;;12.79;70.23
72855;BME280;60991;51.278;22.550;2022-10-16T02:41:28;99499.56;;;12.78;70.41
72855;BME280;60991;51.278;22.550;2022-10-16T02:42:58;99503.22;;;12.72;70.45
72855;BME280;60991;51.278;22.550;2022-10-16T02:44:29;99510.47;;;12.76;70.17
72855;BME280;60991;51.278;22.550;2022-10-16T02:45:59;99504.38;;;12.81;70.07
72855;BME280;60991;51.278;22.550;2022-10-16T02:47:30;99507.88;;;12.60;70.70
72855;BME280;60991;51.278;22.550;2022-10-16T02:49:00;99506.19;;;12.54;71.57
72855;BME280;60991;51.278;22.550;2022-10-16T02:50:30;99494.09;;;12.68;70.87
72855;BME280;60991;51.278;22.550;2022-10-16T02:52:00;99499.69;;;12.66;70.78
72855;BME280;60991;51.278;22.550;2022-10-16T02:53:31;99490.84;;;12.61;71.12
72855;BME280;60991;51.278;22.550;2022-10-16T02:55:01;99503.75;;;12.52;71.31
72855;BME280;60991;51.278;22.550;2022-10-16T02:56:31;99494.09;;;12.46;71.44
72855;BME280;60991;51.278;22.550;2022-10-16T02:58:02;99491.81;;;12.55;71.46
72855;BME280;60991;51.278;22.550;2022-10-16T02:59:32;99490.59;;;12.40;72.05
72855;BME280;60991;51.278;22.550;2022-10-16T03:01:03;99495.59;;;12.59;70.91
72855;BME280;60991;51.278;22.550;2022-10-16T03:02:33;99495.34;;;12.60;70.79
72855;BME280;60991;51.278;22.550;2022-10-16T03:04:04;99488.47;;;12.64;70.87
72855;BME280;60991;51.278;22.550;2022-10-16T03:05:34;99482.41;;;12.47;71.64
72855;BME280;60991;51.278;22.550;2022-10-16T03:07:04;99489.41;;;12.53;71.17
72855;BME280;60991;51.278;22.550;2022-10-16T03:08:34;99489.28;;;12.43;71.89
72855;BME280;60991;51.278;22.550;2022-10-16T03:10:05;99491.69;;;12.44;71.69
72855;BME280;60991;51.278;22.550;2022-10-16T03:11:36;99498.19;;;12.54;71.36
72855;BME280;60991;51.278;22.550;2022-10-16T03:13:06;99497.06;;;12.49;71.55
72855;BME280;60991;51.278;22.550;2022-10-16T03:14:36;99503.25;;;12.33;72.05
72855;BME280;60991;51.278;22.550;2022-10-16T03:16:06;99504.53;;;12.31;72.04
72855;BME280;60991;51.278;22.550;2022-10-16T03:17:37;99501.16;;;12.35;72.04
72855;BME280;60991;51.278;22.550;2022-10-16T03:19:07;99503.34;;;12.38;71.81
72855;BME280;60991;51.278;22.550;2022-10-16T03:20:37;99506.56;;;12.40;71.83
72855;BME280;60991;51.278;22.550;2022-10-16T03:22:07;99503.88;;;12.40;72.23
72855;BME280;60991;51.278;22.550;2022-10-16T03:23:37;99504.19;;;12.44;71.71
72855;BME280;60991;51.278;22.550;2022-10-16T03:25:08;99510.59;;;12.43;71.97
72855;BME280;60991;51.278;22.550;2022-10-16T03:26:38;99512.06;;;12.56;71.58
72855;BME280;60991;51.278;22.550;2022-10-16T03:28:08;99507.47;;;12.51;71.79
72855;BME280;60991;51.278;22.550;2022-10-16T03:29:38;99504.50;;;12.47;71.65
72855;BME280;60991;51.278;22.550;2022-10-16T03:31:08;99514.09;;;12.48;71.51
72855;BME280;60991;51.278;22.550;2022-10-16T03:32:39;99515.72;;;12.49;72.00
72855;BME280;60991;51.278;22.550;2022-10-16T03:34:09;99510.59;;;12.26;72.44
72855;BME280;60991;51.278;22.550;2022-10-16T03:35:39;99519.47;;;12.32;72.38
72855;BME280;60991;51.278;22.550;2022-10-16T03:37:09;99517.19;;;12.40;72.08
72855;BME280;60991;51.278;22.550;2022-10-16T03:38:40;99516.41;;;12.40;72.50
72855;BME280;60991;51.278;22.550;2022-10-16T03:40:10;99514.81;;;12.61;71.67
72855;BME280;60991;51.278;22.550;2022-10-16T03:41:40;99526.44;;;12.55;71.83
72855;BME280;60991;51.278;22.550;2022-10-16T03:43:10;99522.00;;;12.43;72.13
72855;BME280;60991;51.278;22.550;2022-10-16T03:44:41;99523.78;;;12.55;71.62
72855;BME280;60991;51.278;22.550;2022-10-16T03:46:11;99516.34;;;12.57;71.62
72855;BME280;60991;51.278;22.550;2022-10-16T03:47:41;99519.75;;;12.52;71.67
72855;BME280;60991;51.278;22.550;2022-10-16T03:49:11;99515.97;;;12.48;71.76
72855;BME280;60991;51.278;22.550;2022-10-16T03:50:41;99520.88;;;12.56;71.61
72855;BME280;60991;51.278;22.550;2022-10-16T03:52:12;99519.63;;;12.42;72.26
72855;BME280;60991;51.278;22.550;2022-10-16T03:53:42;99524.06;;;12.36;72.48
72855;BME280;60991;51.278;22.550;2022-10-16T03:55:12;99520.00;;;12.51;71.64
72855;BME280;60991;51.278;22.550;2022-10-16T03:56:42;99525.81;;;12.47;72.08
72855;BME280;60991;51.278;22.550;2022-10-16T03:58:13;99524.44;;;12.45;72.08
72855;BME280;60991;51.278;22.550;2022-10-16T03:59:43;99527.09;;;12.45;72.17
72855;BME280;60991;51.278;22.550;2022-10-16T04:01:14;99531.44;;;12.51;71.71
72855;BME280;60991;51.278;22.550;2022-10-16T04:02:45;99521.13;;;12.55;72.00
72855;BME280;60991;51.278;22.550;2022-10-16T04:04:15;99513.25;;;12.43;72.26
72855;BME280;60991;51.278;22.550;2022-10-16T04:05:45;99525.44;;;12.39;72.40
72855;BME280;60991;51.278;22.550;2022-10-16T04:07:15;99525.19;;;12.40;72.41
72855;BME280;60991;51.278;22.550;2022-10-16T04:08:46;99526.94;;;12.52;71.73
72855;BME280;60991;51.278;22.550;2022-10-16T04:10:16;99527.72;;;12.52;71.68
72855;BME280;60991;51.278;22.550;2022-10-16T04:11:46;99530.88;;;12.49;71.91
72855;BME280;60991;51.278;22.550;2022-10-16T04:13:16;99530.69;;;12.34;72.72
72855;BME280;60991;51.278;22.550;2022-10-16T04:14:47;99536.13;;;12.44;72.11
72855;BME280;60991;51.278;22.550;2022-10-16T04:16:17;99534.09;;;12.51;71.82
72855;BME280;60991;51.278;22.550;2022-10-16T04:17:47;99539.56;;;12.39;72.27
72855;BME280;60991;51.278;22.550;2022-10-16T04:19:17;99539.94;;;12.31;73.06
72855;BME280;60991;51.278;22.550;2022-10-16T04:20:47;99542.94;;;12.35;72.96
72855;BME280;60991;51.278;22.550;2022-10-16T04:22:18;99547.22;;;12.36;72.80
72855;BME280;60991;51.278;22.550;2022-10-16T04:23:48;99542.25;;;12.44;72.27
72855;BME280;60991;51.278;22.550;2022-10-16T04:25:18;99544.75;;;12.51;72.40
72855;BME280;60991;51.278;22.550;2022-10-16T04:26:48;99550.97;;;12.57;72.21
72855;BME280;60991;51.278;22.550;2022-10-16T04:28:19;99540.88;;;12.59;71.77
72855;BME280;60991;51.278;22.550;2022-10-16T04:29:49;99545.88;;;12.55;71.95
72855;BME280;60991;51.278;22.550;2022-10-16T04:31:20;99540.66;;;12.43;72.87
72855;BME280;60991;51.278;22.550;2022-10-16T04:32:51;99542.91;;;12.52;72.36
72855;BME280;60991;51.278;22.550;2022-10-16T04:34:21;99545.00;;;12.49;72.08
72855;BME280;60991;51.278;22.550;2022-10-16T04:35:59;99551.63;;;12.47;72.44
72855;BME280;60991;51.278;22.550;2022-10-16T04:37:30;99544.84;;;12.56;71.92
72855;BME280;60991;51.278;22.550;2022-10-16T04:39:00;99556.28;;;12.57;72.31
72855;BME280;60991;51.278;22.550;2022-10-16T04:40:30;99554.69;;;12.56;71.83
72855;BME280;60991;51.278;22.550;2022-10-16T04:42:00;99553.66;;;12.40;72.63
72855;BME280;60991;51.278;22.550;2022-10-16T04:43:31;99560.59;;;12.41;72.81
72855;BME280;60991;51.278;22.550;2022-10-16T04:45:01;99557.34;;;12.56;72.55
72855;BME280;60991;51.278;22.550;2022-10-16T04:46:31;99560.31;;;12.59;72.32
72855;BME280;60991;51.278;22.550;2022-10-16T04:48:02;99561.38;;;12.58;72.48
72855;BME280;60991;51.278;22.550;2022-10-16T04:49:32;99560.09;;;12.61;72.07
72855;BME280;60991;51.278;22.550;2022-10-16T04:51:02;99559.69;;;12.52;72.34
72855;BME280;60991;51.278;22.550;2022-10-16T04:52:33;99561.13;;;12.60;72.12
72855;BME280;60991;51.278;22.550;2022-10-16T04:54:03;99559.19;;;12.55;72.04
72855;BME280;60991;51.278;22.550;2022-10-16T04:55:33;99564.09;;;12.63;71.84
72855;BME280;60991;51.278;22.550;2022-10-16T04:57:03;99562.50;;;12.45;72.49
72855;BME280;60991;51.278;22.550;2022-10-16T04:58:34;99561.94;;;12.60;72.45
72855;BME280;60991;51.278;22.550;2022-10-16T05:00:04;99557.03;;;12.52;72.45
72855;BME280;60991;51.278;22.550;2022-10-16T05:01:35;99564.31;;;12.62;72.36
72855;BME280;60991;51.278;22.550;2022-10-16T05:03:05;99557.34;;;12.56;72.05
72855;BME280;60991;51.278;22.550;2022-10-16T05:04:35;99559.00;;;12.62;72.12
72855;BME280;60991;51.278;22.550;2022-10-16T05:06:06;99567.00;;;12.62;72.41
72855;BME280;60991;51.278;22.550;2022-10-16T05:07:37;99568.41;;;12.47;72.51
72855;BME280;60991;51.278;22.550;2022-10-16T05:09:08;99571.09;;;12.69;72.12
72855;BME280;60991;51.278;22.550;2022-10-16T05:10:38;99567.25;;;12.60;71.86
72855;BME280;60991;51.278;22.550;2022-10-16T05:12:09;99564.66;;;12.65;71.87
72855;BME280;60991;51.278;22.550;2022-10-16T05:13:39;99561.94;;;12.60;72.08
72855;BME280;60991;51.278;22.550;2022-10-16T05:15:10;99569.41;;;12.63;71.89
72855;BME280;60991;51.278;22.550;2022-10-16T05:16:40;99570.47;;;12.62;72.32
72855;BME280;60991;51.278;22.550;2022-10-16T05:18:11;99565.59;;;12.76;72.06
72855;BME280;60991;51.278;22.550;2022-10-16T05:19:41;99570.84;;;12.71;71.98
72855;BME280;60991;51.278;22.550;2022-10-16T05:21:11;99577.78;;;12.72;72.12
72855;BME280;60991;51.278;22.550;2022-10-16T05:22:41;99570.72;;;12.61;72.51
72855;BME280;60991;51.278;22.550;2022-10-16T05:24:11;99568.19;;;12.71;71.76
72855;BME280;60991;51.278;22.550;2022-10-16T05:25:42;99573.63;;;12.81;71.74
72855;BME280;60991;51.278;22.550;2022-10-16T05:27:12;99567.56;;;12.86;71.29
72855;BME280;60991;51.278;22.550;2022-10-16T05:28:43;99566.66;;;12.75;71.67
72855;BME280;60991;51.278;22.550;2022-10-16T05:30:13;99572.31;;;12.78;71.75
72855;BME280;60991;51.278;22.550;2022-10-16T05:31:43;99573.63;;;12.81;71.83
72855;BME280;60991;51.278;22.550;2022-10-16T05:33:13;99574.50;;;12.87;71.27
72855;BME280;60991;51.278;22.550;2022-10-16T05:34:44;99574.16;;;12.78;71.85
72855;BME280;60991;51.278;22.550;2022-10-16T05:36:14;99573.63;;;12.81;71.81
72855;BME280;60991;51.278;22.550;2022-10-16T05:37:45;99579.47;;;12.78;72.23
72855;BME280;60991;51.278;22.550;2022-10-16T05:39:16;99574.97;;;12.78;72.05
72855;BME280;60991;51.278;22.550;2022-10-16T05:40:55;99580.66;;;12.87;71.46
72855;BME280;60991;51.278;22.550;2022-10-16T05:42:25;99581.81;;;12.74;71.90
72855;BME280;60991;51.278;22.550;2022-10-16T05:43:55;99586.22;;;12.86;71.88
72855;BME280;60991;51.278;22.550;2022-10-16T05:45:26;99589.38;;;12.82;71.73
72855;BME280;60991;51.278;22.550;2022-10-16T05:46:56;99584.84;;;12.83;72.18
72855;BME280;60991;51.278;22.550;2022-10-16T05:48:27;99586.44;;;12.79;72.42
72855;BME280;60991;51.278;22.550;2022-10-16T05:49:57;99596.56;;;12.82;72.00
72855;BME280;60991;51.278;22.550;2022-10-16T05:51:27;99591.00;;;12.83;71.74
72855;BME280;60991;51.278;22.550;2022-10-16T05:52:57;99595.59;;;12.88;72.22
72855;BME280;60991;51.278;22.550;2022-10-16T05:54:28;99599.19;;;12.99;71.26
72855;BME280;60991;51.278;22.550;2022-10-16T05:55:58;99597.03;;;12.96;71.75
72855;BME280;60991;51.278;22.550;2022-10-16T05:57:28;99605.38;;;13.04;70.99
72855;BME280;60991;51.278;22.550;2022-10-16T05:58:59;99607.00;;;13.05;71.30
72855;BME280;60991;51.278;22.550;2022-10-16T06:00:29;99617.84;;;12.99;71.01
72855;BME280;60991;51.278;22.550;2022-10-16T06:01:59;99618.59;;;12.94;71.90
72855;BME280;60991;51.278;22.550;2022-10-16T06:03:29;99616.44;;;13.13;70.97
72855;BME280;60991;51.278;22.550;2022-10-16T06:05:00;99624.19;;;13.14;70.80
72855;BME280;60991;51.278;22.550;2022-10-16T06:06:30;99624.91;;;13.10;70.93
72855;BME280;60991;51.278;22.550;2022-10-16T06:08:00;99624.53;;;13.01;71.67
72855;BME280;60991;51.278;22.550;2022-10-16T06:09:30;99623.63;;;13.12;71.19
72855;BME280;60991;51.278;22.550;2022-10-16T06:11:03;99627.09;;;13.13;70.66
72855;BME280;60991;51.278;22.550;2022-10-16T06:12:34;99628.56;;;13.04;71.53
72855;BME280;60991;51.278;22.550;2022-10-16T06:14:04;99622.06;;;12.95;71.78
72855;BME280;60991;51.278;22.550;2022-10-16T06:15:34;99643.56;;;13.10;71.55
72855;BME280;60991;51.278;22.550;2022-10-16T06:17:04;99641.22;;;13.13;71.42
72855;BME280;60991;51.278;22.550;2022-10-16T06:18:34;99641.38;;;13.24;70.47
72855;BME280;60991;51.278;22.550;2022-10-16T06:20:05;99645.28;;;13.16;70.94
72855;BME280;60991;51.278;22.550;2022-10-16T06:21:35;99643.16;;;13.18;71.21
72855;BME280;60991;51.278;22.550;2022-10-16T06:23:06;99650.28;;;13.12;71.20
72855;BME280;60991;51.278;22.550;2022-10-16T06:24:36;99643.25;;;13.06;71.50
72855;BME280;60991;51.278;22.550;2022-10-16T06:26:07;99645.97;;;13.28;71.19
72855;BME280;60991;51.278;22.550;2022-10-16T06:27:41;99652.59;;;13.26;71.11
72855;BME280;60991;51.278;22.550;2022-10-16T06:29:12;99652.22;;;13.17;71.23
72855;BME280;60991;51.278;22.550;2022-10-16T06:30:42;99655.03;;;13.10;71.56
72855;BME280;60991;51.278;22.550;2022-10-16T06:32:12;99657.59;;;13.22;71.57
72855;BME280;60991;51.278;22.550;2022-10-16T06:33:43;99659.88;;;13.13;71.69
72855;BME280;60991;51.278;22.550;2022-10-16T06:35:13;99650.03;;;13.14;72.02
72855;BME280;60991;51.278;22.550;2022-10-16T06:36:43;99657.50;;;13.34;71.12
72855;BME280;60991;51.278;22.550;2022-10-16T06:38:14;99653.88;;;13.23;71.55
72855;BME280;60991;51.278;22.550;2022-10-16T06:39:46;99655.00;;;13.27;71.40
72855;BME280;60991;51.278;22.550;2022-10-16T06:41:18;99656.38;;;13.30;71.14
72855;BME280;60991;51.278;22.550;2022-10-16T06:42:49;99663.88;;;13.33;70.99
72855;BME280;60991;51.278;22.550;2022-10-16T06:44:19;99664.06;;;13.26;71.45
72855;BME280;60991;51.278;22.550;2022-10-16T06:45:56;99666.34;;;13.39;70.81
72855;BME280;60991;51.278;22.550;2022-10-16T06:47:27;99673.59;;;13.44;71.02
72855;BME280;60991;51.278;22.550;2022-10-16T06:48:57;99667.22;;;13.45;70.67
72855;BME280;60991;51.278;22.550;2022-10-16T06:50:27;99666.22;;;13.51;70.61
72855;BME280;60991;51.278;22.550;2022-10-16T06:51:58;99666.03;;;13.58;70.44
72855;BME280;60991;51.278;22.550;2022-10-16T06:53:30;99665.19;;;13.52;70.65
72855;BME280;60991;51.278;22.550;2022-10-16T06:55:01;99660.41;;;13.54;70.46
72855;BME280;60991;51.278;22.550;2022-10-16T06:56:32;99669.63;;;13.46;70.64
72855;BME280;60991;51.278;22.550;2022-10-16T06:58:02;99664.81;;;13.43;71.11
72855;BME280;60991;51.278;22.550;2022-10-16T06:59:32;99673.44;;;13.50;70.49
72855;BME280;60991;51.278;22.550;2022-10-16T07:01:04;99666.91;;;13.63;70.14
72855;BME280;60991;51.278;22.550;2022-10-16T07:02:34;99672.28;;;13.68;69.94
72855;BME280;60991;51.278;22.550;2022-10-16T07:04:04;99666.00;;;13.52;70.71
72855;BME280;60991;51.278;22.550;2022-10-16T07:05:42;99659.03;;;13.51;70.44
72855;BME280;60991;51.278;22.550;2022-10-16T07:07:12;99663.59;;;13.56;70.70
72855;BME280;60991;51.278;22.550;2022-10-16T07:08:45;99663.19;;;13.64;70.01
72855;BME280;60991;51.278;22.550;2022-10-16T07:10:15;99671.56;;;13.73;70.04
72855;BME280;60991;51.278;22.550;2022-10-16T07:11:45;99667.31;;;13.77;69.63
72855;BME280;60991;51.278;22.550;2022-10-16T07:13:16;99676.13;;;13.77;70.12
72855;BME280;60991;51.278;22.550;2022-10-16T07:14:46;99675.13;;;13.83;69.90
72855;BME280;60991;51.278;22.550;2022-10-16T07:16:19;99679.59;;;13.78;70.15
72855;BME280;60991;51.278;22.550;2022-10-16T07:17:49;99680.16;;;13.80;70.07
72855;BME280;60991;51.278;22.550;2022-10-16T07:19:20;99688.22;;;13.85;70.11
72855;BME280;60991;51.278;22.550;2022-10-16T07:20:50;99689.31;;;13.89;70.07
72855;BME280;60991;51.278;22.550;2022-10-16T07:22:20;99687.56;;;14.00;69.31
72855;BME280;60991;51.278;22.550;2022-10-16T07:23:51;99695.25;;;13.96;69.62
72855;BME280;60991;51.278;22.550;2022-10-16T07:25:22;99693.28;;;14.13;69.12
72855;BME280;60991;51.278;22.550;2022-10-16T07:26:52;99694.81;;;14.04;69.70
72855;BME280;60991;51.278;22.550;2022-10-16T07:28:22;99695.16;;;14.13;69.48
72855;BME280;60991;51.278;22.550;2022-10-16T07:29:52;99694.69;;;14.21;68.88
72855;BME280;60991;51.278;22.550;2022-10-16T07:31:23;99697.25;;;14.11;69.19
72855;BME280;60991;51.278;22.550;2022-10-16T07:32:54;99695.19;;;14.18;68.92
72855;BME280;60991;51.278;22.550;2022-10-16T07:34:24;99704.41;;;14.32;68.28
72855;BME280;60991;51.278;22.550;2022-10-16T07:35:55;99701.19;;;14.30;68.41
72855;BME280;60991;51.278;22.550;2022-10-16T07:37:25;99699.06;;;14.32;68.73
72855;BME280;60991;51.278;22.550;2022-10-16T07:38:55;99702.28;;;14.34;68.75
72855;BME280;60991;51.278;22.550;2022-10-16T07:40:25;99706.44;;;14.47;68.17
72855;BME280;60991;51.278;22.550;2022-10-16T07:41:56;99712.63;;;14.52;68.03
72855;BME280;60991;51.278;22.550;2022-10-16T07:43:26;99712.66;;;14.58;67.86
72855;BME280;60991;51.278;22.550;2022-10-16T07:44:56;99712.97;;;14.61;67.60
72855;BME280;60991;51.278;22.550;2022-10-16T07:46:27;99706.97;;;14.49;67.88
72855;BME280;60991;51.278;22.550;2022-10-16T07:47:58;99708.03;;;14.48;68.33
72855;BME280;60991;51.278;22.550;2022-10-16T07:49:28;99705.97;;;14.55;67.74
72855;BME280;60991;51.278;22.550;2022-10-16T07:51:04;99698.88;;;14.71;66.84
72855;BME280;60991;51.278;22.550;2022-10-16T07:52:35;99697.34;;;14.80;66.49
72855;BME280;60991;51.278;22.550;2022-10-16T07:54:05;99696.28;;;14.44;67.81
72855;BME280;60991;51.278;22.550;2022-10-16T07:55:35;99697.75;;;14.35;68.56
72855;BME280;60991;51.278;22.550;2022-10-16T07:57:05;99690.19;;;14.53;67.76
72855;BME280;60991;51.278;22.550;2022-10-16T07:58:36;99683.59;;;14.34;68.46
72855;BME280;60991;51.278;22.550;2022-10-16T08:00:06;99684.22;;;14.41;68.46
72855;BME280;60991;51.278;22.550;2022-10-16T08:01:37;99681.63;;;14.51;68.12
72855;BME280;60991;51.278;22.550;2022-10-16T08:03:08;99688.94;;;14.61;67.89
72855;BME280;60991;51.278;22.550;2022-10-16T08:04:38;99682.28;;;14.69;67.60
72855;BME280;60991;51.278;22.550;2022-10-16T08:06:09;99680.88;;;14.56;68.43
72855;BME280;60991;51.278;22.550;2022-10-16T08:07:39;99682.28;;;14.64;68.23
72855;BME280;60991;51.278;22.550;2022-10-16T08:09:09;99682.88;;;14.76;67.96
72855;BME280;60991;51.278;22.550;2022-10-16T08:10:40;99681.88;;;14.87;67.67