sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2023-07-31T00:01:10;4.65;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:03:37;4.55;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:06:04;5.70;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:08:31;2.70;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:10:57;6.82;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:13:26;5.53;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:15:52;4.00;;;2.05;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:18:19;5.95;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:20:46;2.70;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:23:13;3.03;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:25:40;4.45;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:28:07;9.73;;;5.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:30:35;18.95;;;8.68;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:33:02;11.20;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:35:29;3.60;;;2.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:37:58;4.15;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:40:25;5.18;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:42:52;5.13;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:45:18;7.20;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:47:49;7.95;;;4.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:50:16;6.20;;;4.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:52:43;10.57;;;4.25;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:55:10;6.72;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T00:57:37;3.60;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:00:06;4.60;;;3.15;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:02:34;8.30;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:05:03;5.93;;;2.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:07:33;3.50;;;2.88;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:10:08;3.63;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:12:41;3.60;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:15:10;3.80;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:17:39;3.85;;;2.63;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:20:10;3.67;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:25:56;2.70;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:28:30;4.72;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:31:05;3.67;;;2.58;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:33:36;3.95;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:36:04;4.63;;;3.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:38:31;7.13;;;4.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:40:59;4.60;;;2.95;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:43:26;6.60;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:45:53;4.07;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:48:20;5.65;;;2.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:50:47;2.97;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:53:14;5.80;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:55:41;2.75;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T01:58:09;5.22;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:00:36;4.32;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:03:03;11.77;;;4.45;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:05:30;7.72;;;4.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:07:56;8.32;;;3.97;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:10:23;4.72;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:12:50;6.10;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:15:18;4.53;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:17:46;6.90;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:20:13;3.05;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:22:39;5.47;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:25:07;5.45;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:27:34;6.80;;;2.45;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:30:01;4.38;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:32:29;5.30;;;2.58;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:34:56;4.35;;;3.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:37:23;4.20;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:39:50;8.63;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:42:16;7.85;;;3.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:44:43;6.25;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:47:10;5.18;;;3.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:49:38;5.97;;;3.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:52:05;4.68;;;2.83;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:54:32;3.97;;;2.92;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:56:59;6.28;;;3.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T02:59:27;4.70;;;3.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:01:54;4.25;;;2.88;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:04:21;5.32;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:06:49;3.53;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:09:16;8.18;;;2.97;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:11:43;3.88;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:14:09;3.00;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:16:36;2.65;;;2.22;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:19:03;4.95;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:21:30;6.00;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:23:58;4.90;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:26:25;4.22;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:28:52;5.28;;;3.45;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:31:19;4.72;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:33:45;4.70;;;2.78;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:36:12;2.53;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:38:39;3.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:41:07;3.83;;;2.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:43:35;3.55;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:46:02;4.35;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:48:29;3.72;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:50:56;10.10;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:53:23;3.60;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:55:50;4.47;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T03:58:18;3.20;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:00:45;3.85;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:03:11;4.65;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:05:38;6.68;;;2.97;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:08:05;5.20;;;3.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:10:32;6.20;;;3.22;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:12:59;4.15;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:15:27;5.57;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:17:54;6.53;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:20:21;6.75;;;2.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:22:48;6.20;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:25:15;3.60;;;3.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:27:42;6.68;;;2.92;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:30:09;5.07;;;2.58;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:32:37;4.70;;;2.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:35:04;4.80;;;2.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:37:31;2.97;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:39:58;4.45;;;3.03;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:42:25;4.72;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:44:52;3.20;;;2.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:47:19;2.88;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:49:47;4.25;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:52:14;6.18;;;2.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:54:40;3.90;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:57:07;3.83;;;2.83;;
19754;SDS011;10036;47.812;9.274;2023-07-31T04:59:34;6.40;;;3.05;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:02:02;3.20;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:04:29;3.65;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:06:57;4.30;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:09:24;2.90;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:11:50;8.95;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:14:17;4.13;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:16:45;7.28;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:19:12;3.90;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:21:39;7.75;;;3.05;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:24:07;4.93;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:26:34;3.50;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:29:01;4.15;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:31:28;7.85;;;3.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:33:54;7.72;;;3.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:36:21;7.20;;;3.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:38:48;4.47;;;3.25;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:41:16;3.20;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:43:43;4.47;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:46:10;4.93;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:48:37;3.42;;;2.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:51:04;6.20;;;2.83;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:53:32;3.78;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:55:59;3.45;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T05:58:28;5.70;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:00:54;4.25;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:03:21;3.47;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:05:48;3.78;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:08:15;4.18;;;2.58;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:10:42;2.92;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:13:08;4.20;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:15:37;3.38;;;2.25;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:18:03;3.72;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:20:32;3.75;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:23:00;4.72;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:25:27;5.82;;;3.03;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:27:54;3.22;;;2.42;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:30:21;4.90;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:32:49;6.78;;;2.63;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:35:16;2.78;;;2.25;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:37:42;4.55;;;2.78;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:40:10;4.20;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:42:37;2.80;;;2.45;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:45:04;4.65;;;2.63;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:47:32;4.80;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:50:00;4.07;;;2.53;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:52:27;3.28;;;2.42;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:55:01;3.03;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:57:29;4.20;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T06:59:56;3.88;;;2.45;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:02:23;4.45;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:04:49;3.65;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:07:18;5.25;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:09:45;4.53;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:12:12;5.00;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:14:39;5.97;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:17:05;3.97;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:19:32;4.10;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:21:59;4.38;;;2.63;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:24:28;3.75;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:26:55;4.68;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:29:22;6.60;;;2.83;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:31:49;7.47;;;2.78;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:34:16;3.55;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:36:42;4.40;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:39:09;7.40;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:41:38;4.70;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:44:05;4.05;;;2.15;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:46:32;4.45;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:48:59;4.03;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:51:26;8.38;;;2.42;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:53:55;3.85;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:56:22;5.38;;;2.22;;
19754;SDS011;10036;47.812;9.274;2023-07-31T07:58:51;4.43;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:01:18;4.68;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:03:45;6.78;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:06:12;3.40;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:08:39;6.00;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:11:06;5.80;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:13:33;4.60;;;2.05;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:16:03;5.55;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:18:30;4.53;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:20:57;7.53;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:23:24;5.80;;;2.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:25:51;4.07;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:28:18;4.03;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:30:44;6.13;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:33:13;4.20;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:35:39;4.55;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:38:06;5.57;;;2.78;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:40:35;5.28;;;2.42;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:43:03;3.95;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:45:30;6.50;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:47:58;5.38;;;2.58;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:50:26;4.35;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:52:53;7.15;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:55:20;4.78;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T08:57:48;6.25;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:00:18;4.70;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:02:46;4.75;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:05:20;4.13;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:07:49;5.22;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:10:17;8.90;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:12:44;5.03;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:15:12;3.60;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:17:40;8.15;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:20:14;5.65;;;2.15;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:22:42;5.15;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:25:17;5.88;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:27:45;4.03;;;1.95;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:30:13;5.13;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:32:40;7.97;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:35:18;6.18;;;2.63;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:37:50;4.90;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:40:29;4.57;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:42:56;5.05;;;2.55;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:45:24;4.57;;;2.33;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:47:52;3.50;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:50:19;4.78;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:52:48;4.70;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:55:15;6.78;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T09:57:44;7.38;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:00:12;5.53;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:02:41;7.10;;;2.03;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:05:10;4.10;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:07:39;4.00;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:10:09;4.97;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:12:36;6.18;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:15:06;4.13;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:17:35;5.93;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:20:03;2.90;;;1.88;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:22:32;3.83;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:25:00;6.38;;;2.25;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:27:27;3.20;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:29:55;6.75;;;2.05;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:32:25;2.88;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:34:53;6.28;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:37:22;3.97;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:39:56;4.00;;;2.22;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:42:31;4.53;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:45:02;7.38;;;2.42;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:47:31;4.70;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:50:19;4.40;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:52:47;5.10;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:55:28;4.38;;;1.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T10:57:56;4.43;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:00:25;2.83;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:03:01;3.70;;;2.22;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:05:46;4.53;;;1.92;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:08:15;4.30;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:10:44;4.28;;;2.05;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:13:13;5.10;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:15:40;4.05;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:18:08;3.08;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:20:37;5.40;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:23:06;3.90;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:25:35;5.00;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:28:03;3.72;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:30:31;3.92;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:32:59;6.28;;;2.22;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:35:29;2.95;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:37:57;4.20;;;1.88;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:40:24;4.35;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:42:54;5.30;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:45:23;3.30;;;1.83;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:47:52;6.40;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:50:21;4.70;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:52:51;4.47;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:55:21;5.10;;;2.03;;
19754;SDS011;10036;47.812;9.274;2023-07-31T11:57:50;3.30;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:00:18;2.88;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:02:46;3.60;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:05:13;2.92;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:07:47;6.45;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:10:24;3.50;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:13:02;3.17;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:15:32;5.90;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:17:59;3.60;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:20:26;2.35;;;1.60;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:22:56;3.05;;;1.92;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:25:29;4.47;;;1.95;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:27:57;2.80;;;1.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:30:27;3.85;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:32:55;4.88;;;2.15;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:35:22;4.25;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:37:48;3.90;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:40:15;3.92;;;1.85;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:42:44;3.35;;;1.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:45:11;4.68;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:47:37;2.47;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:50:05;3.05;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:52:33;3.72;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:54:59;3.28;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:57:26;4.53;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T12:59:54;3.72;;;1.80;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:02:21;3.22;;;2.03;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:04:49;7.55;;;2.30;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:07:16;3.53;;;1.95;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:09:43;4.13;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:12:10;4.10;;;2.25;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:14:37;5.03;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:17:05;3.92;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:19:32;2.95;;;1.88;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:21:59;4.25;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:24:26;4.07;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:26:53;3.72;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:29:19;5.10;;;2.03;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:31:47;4.20;;;2.10;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:34:15;3.35;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:36:42;3.08;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:39:08;3.72;;;2.13;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:41:35;3.15;;;1.90;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:44:03;8.00;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:46:29;4.38;;;2.00;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:48:57;3.47;;;2.17;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:51:26;2.65;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:53:53;3.05;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:56:20;3.78;;;2.15;;
19754;SDS011;10036;47.812;9.274;2023-07-31T13:58:47;3.45;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:01:14;3.83;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:03:40;2.97;;;2.08;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:06:07;3.22;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:08:35;5.45;;;2.28;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:11:02;3.75;;;2.38;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:13:29;5.22;;;2.42;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:15:56;4.80;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:18:23;2.92;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:20:50;3.95;;;2.20;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:23:17;3.15;;;2.35;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:25:46;4.45;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:28:13;4.38;;;2.70;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:30:40;5.80;;;2.78;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:33:07;6.22;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:35:33;4.53;;;2.47;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:38:01;3.78;;;2.40;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:40:28;4.18;;;2.88;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:42:56;4.35;;;2.67;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:45:23;3.80;;;2.72;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:47:50;4.00;;;2.50;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:50:17;4.20;;;2.65;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:52:44;4.20;;;2.75;;
19754;SDS011;10036;47.812;9.274;2023-07-31T14:55:11;4.30;;;2.47;;