sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40320;SDS011;26027;51.454;6.628;2022-10-26T00:01:05;1.15;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:03:31;1.88;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:06:02;1.17;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:08:28;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:10:56;0.85;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:13:22;1.23;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:15:48;0.80;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:18:14;0.63;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:20:40;0.82;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:23:06;0.85;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:25:32;1.02;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:27:59;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:30:25;0.90;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:32:51;0.95;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:35:17;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:37:43;0.85;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:40:09;0.63;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:42:35;1.13;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:45:35;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:50:27;0.82;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:52:55;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:55:23;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T00:57:50;0.68;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:00:18;1.08;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:02:44;0.80;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:05:11;0.43;;;0.43;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:07:38;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:10:05;0.77;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:12:31;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:14:57;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:17:29;0.55;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:27:38;0.63;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:30:18;0.65;;;0.65;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:35:15;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:37:44;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:40:19;0.85;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:42:47;1.15;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:45:14;0.75;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:47:41;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:50:09;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:52:36;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:55:04;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T01:57:31;0.82;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:00:05;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:05:30;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:13:45;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:21:26;1.00;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:23:53;0.63;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:26:21;0.68;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:28:49;0.68;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:31:16;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:33:44;1.38;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:36:12;0.65;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:38:39;0.85;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:41:08;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:43:36;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:46:05;0.80;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:48:32;0.85;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:51:09;0.75;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:56:17;0.63;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T02:58:45;0.80;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:01:12;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:03:38;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:06:04;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:08:30;0.80;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:10:56;0.47;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:13:22;0.55;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:15:48;0.95;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:18:14;0.63;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:20:42;0.60;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:23:09;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:25:36;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:28:02;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:30:29;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:32:55;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:35:21;0.63;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:37:48;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:40:14;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:42:40;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:45:06;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:47:33;0.68;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:49:59;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:52:25;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:54:51;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:57:17;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T03:59:43;0.85;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:02:09;0.80;;;0.65;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:04:36;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:07:02;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:09:28;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:11:54;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:14:20;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:16:46;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:19:12;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:21:38;0.88;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:24:04;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:26:30;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:28:56;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:31:22;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:33:48;0.80;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:36:14;0.60;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:38:40;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:41:06;0.90;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:43:32;0.47;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:45:58;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:48:24;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:50:50;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:53:16;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:55:42;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-10-26T04:58:08;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:00:34;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:03:06;0.65;;;0.65;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:05:33;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:07:59;0.57;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:10:25;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:12:52;0.93;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:15:18;0.45;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:17:45;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:20:11;0.95;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:22:38;0.68;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:25:04;1.08;;;0.65;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:27:30;1.63;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:29:56;0.90;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:32:22;1.95;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:34:48;0.63;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:37:14;1.13;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:39:41;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:42:07;1.42;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:44:33;2.35;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:46:59;3.33;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:49:25;0.85;;;0.73;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:51:51;1.33;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:54:17;1.75;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:56:43;1.88;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-10-26T05:59:11;1.90;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:04:07;3.28;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:06:41;2.20;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:09:10;5.38;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:11:36;1.35;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:14:02;3.17;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:21:57;2.28;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:24:35;1.00;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:27:11;3.40;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:32:07;3.40;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:34:34;2.38;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:37:01;4.82;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:39:27;4.35;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:41:55;2.50;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:44:22;2.95;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:49:30;1.40;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:51:58;3.33;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:54:46;2.75;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:57:12;2.55;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T06:59:39;2.42;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:02:08;2.40;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:04:34;4.60;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:07:01;1.35;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:09:27;2.95;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:11:53;4.18;;;1.48;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:14:19;3.35;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:16:45;3.22;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:19:11;1.80;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:21:37;2.10;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:24:03;1.70;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:26:29;2.95;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:28:55;4.20;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:31:21;1.77;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:33:47;2.42;;;0.88;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:36:13;3.63;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:38:39;2.78;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:41:05;3.63;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:43:31;2.45;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:45:57;2.25;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:48:23;2.72;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:50:49;1.17;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:53:16;3.05;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:55:42;1.88;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T07:58:08;2.47;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:00:34;2.28;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:03:00;1.70;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:05:26;1.75;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:07:52;1.85;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:10:18;2.28;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:12:44;0.95;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:15:10;2.03;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:17:37;2.50;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:20:03;4.85;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:22:29;2.67;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:24:55;1.73;;;1.33;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:27:21;1.90;;;1.25;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:29:47;3.40;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:32:13;5.22;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:34:39;1.63;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:37:05;1.92;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:39:31;2.53;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:42:01;2.38;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:44:35;2.50;;;1.35;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:47:20;4.22;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:52:35;1.27;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:55:03;2.00;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T08:57:33;3.05;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:00:09;1.50;;;1.25;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:02:36;2.10;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:05:02;2.55;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:22:50;1.42;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:25:21;2.42;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:27:53;1.42;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:30:20;1.63;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:32:47;3.08;;;1.27;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:37:47;1.27;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:40:17;1.75;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:42:57;1.42;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:47:50;1.90;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:50:19;1.73;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:52:46;2.42;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:55:12;1.38;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T09:57:42;1.60;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:00:14;2.83;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:02:41;2.33;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:10:36;1.75;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:13:15;1.20;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:15:50;2.10;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:18:18;0.73;;;0.73;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:20:49;1.75;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:23:27;1.65;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:25:57;4.80;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:28:24;3.35;;;1.27;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:30:52;3.15;;;1.38;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:33:23;2.67;;;1.42;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:35:56;1.77;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:38:22;5.95;;;1.33;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:40:50;2.22;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:43:16;1.92;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:45:46;2.63;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:53:19;2.90;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:56:09;1.83;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T10:58:40;3.40;;;1.27;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:01:12;2.78;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:03:41;5.05;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:06:18;3.55;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:08:54;2.60;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:11:24;2.25;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:14:10;3.20;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:16:49;2.50;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:22:01;1.65;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:24:41;3.13;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:29:36;2.38;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:32:11;2.70;;;1.38;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:35:02;3.42;;;1.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:44:54;1.75;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:47:23;2.20;;;1.38;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:50:05;1.92;;;1.35;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:52:37;3.75;;;1.60;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:55:04;3.28;;;1.38;;
40320;SDS011;26027;51.454;6.628;2022-10-26T11:57:31;2.80;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:00:02;2.38;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:02:28;4.00;;;1.48;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:07:25;3.60;;;1.85;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:09:53;1.52;;;1.42;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:20:38;2.67;;;1.65;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:22:37;2.30;;;1.33;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:25:22;4.43;;;1.70;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:27:49;2.50;;;1.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:35:33;2.67;;;1.45;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:38:00;4.40;;;1.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:45:39;5.80;;;1.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:48:22;4.18;;;1.35;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:50:51;4.00;;;1.67;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:53:20;2.55;;;1.65;;
40320;SDS011;26027;51.454;6.628;2022-10-26T12:55:53;2.78;;;1.55;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:08:23;6.53;;;1.83;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:11:00;2.65;;;1.48;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:13:27;3.28;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:15:55;2.70;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:18:22;1.48;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:23:30;1.33;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:26:01;3.40;;;1.42;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:28:33;2.33;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:30:59;2.35;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:33:30;2.50;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:35:59;2.05;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:38:28;1.48;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:40:59;2.90;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:43:27;2.90;;;1.48;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:45:59;1.40;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:50:54;1.90;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-10-26T13:56:01;2.38;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:03:36;1.83;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:06:05;3.35;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:08:32;1.95;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:10:58;1.65;;;1.27;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:13:25;2.58;;;1.42;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:15:53;2.70;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:18:27;2.40;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:21:01;3.90;;;1.67;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:23:31;2.13;;;1.38;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:25:58;1.75;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:28:25;2.28;;;1.58;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:30:51;2.38;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:33:18;3.25;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:35:44;3.70;;;1.33;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:38:21;2.20;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:40:50;1.17;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:43:17;2.22;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:45:49;3.75;;;1.52;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:48:19;1.38;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:53:29;3.15;;;1.63;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:55:57;1.30;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T14:58:29;2.65;;;1.25;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:03:41;2.53;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:08:58;1.83;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:11:25;1.83;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:13:51;2.53;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:16:21;0.90;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:18:48;1.42;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:23:47;1.20;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:26:13;1.10;;;0.88;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:28:40;1.67;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:33:38;1.77;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:38:37;1.63;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:41:03;1.48;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:43:30;1.30;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:45:56;3.72;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:48:25;1.10;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:50:53;1.75;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:53:20;1.92;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:55:47;1.92;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T15:58:13;1.90;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:00:39;1.10;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:03:07;2.42;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:05:34;2.75;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:08:01;1.50;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:10:27;2.10;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:12:53;1.95;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:15:22;2.85;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:17:49;4.53;;;1.45;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:20:16;1.77;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:22:43;1.10;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:25:12;2.22;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:27:38;2.42;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:30:04;3.05;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:32:31;4.40;;;1.50;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:34:57;2.03;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:37:22;1.77;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:39:48;1.92;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:42:14;0.93;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:44:40;1.40;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:47:06;1.30;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:49:32;1.95;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:51:58;1.33;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:54:24;0.95;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:56:50;2.05;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T16:59:16;1.15;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:01:42;1.10;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:04:08;1.63;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:06:34;1.35;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:09:00;0.98;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:11:26;1.13;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:13:53;2.33;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:16:20;1.08;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:18:46;1.88;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-10-26T17:21:13;1.33;;;1.10;;