sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2022-11-24T00:00:25;5.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:02:51;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:05:16;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:07:42;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:10:08;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:12:34;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:15:00;5.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:17:26;5.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:19:53;5.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:22:19;5.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:24:44;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:27:10;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:29:35;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:32:01;5.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:34:30;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:36:56;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:39:22;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:41:47;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:44:13;5.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:46:38;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:49:04;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:51:30;6.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:53:56;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:56:23;6.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T00:58:48;6.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:01:17;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:03:43;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:06:13;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:08:39;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:11:20;5.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:13:48;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:16:33;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:19:00;5.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:21:26;5.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:23:52;5.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:26:20;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:28:46;5.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:31:12;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:33:38;5.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:36:05;5.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:38:31;5.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:41:05;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:43:33;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:46:36;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:49:13;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:51:51;6.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:54:34;6.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T01:57:31;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:00:06;6.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:02:32;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:05:10;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:07:37;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:10:10;5.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:12:38;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:15:06;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:17:32;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:20:00;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:27:58;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:30:24;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:32:50;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:35:16;6.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:37:42;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:40:08;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:42:38;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:45:07;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:47:34;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:49:59;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:52:25;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:54:51;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:57:16;6.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T02:59:42;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:02:07;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:04:34;6.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:07:00;6.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:09:25;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:11:51;6.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:14:16;6.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:16:42;6.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:19:07;6.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:21:35;6.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:24:01;6.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:26:27;6.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:28:53;6.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:31:19;6.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:33:45;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:36:10;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:38:36;6.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:41:02;6.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:43:27;6.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:45:53;6.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:48:18;6.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:50:58;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:53:26;7.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:55:52;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T03:58:18;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:00:44;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:03:10;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:05:35;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:08:02;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:10:31;7.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:12:57;7.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:15:22;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:17:49;7.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:20:16;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:22:42;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:25:08;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:27:35;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:30:01;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:32:27;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:34:52;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:37:18;7.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:39:44;7.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:42:10;7.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:44:36;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:47:02;7.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:49:27;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:51:53;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:54:18;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:56:44;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T04:59:13;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:01:43;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:04:11;7.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:06:37;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:09:03;7.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:11:28;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:13:54;7.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:16:19;7.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:18:45;7.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:21:10;7.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:23:36;7.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:26:02;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:28:28;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:30:56;7.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:40:06;7.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:42:32;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:45:18;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:47:44;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:50:11;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:52:37;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:55:05;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:57:31;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T05:59:56;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:02:22;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:04:47;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:07:13;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:09:40;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:12:07;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:14:33;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:16:59;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:19:24;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:21:50;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:24:15;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:26:41;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:29:07;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:31:33;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:33:59;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:36:25;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:38:51;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:41:17;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:43:44;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:46:10;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:48:36;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:51:04;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:53:35;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:56:06;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T06:58:32;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:00:57;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:03:23;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:05:48;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:08:19;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:10:44;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:13:10;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:15:36;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:18:01;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:20:27;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:22:56;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:25:23;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:27:48;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:30:14;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:32:41;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:35:06;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:37:32;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:39:58;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:42:23;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:44:49;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:47:14;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:49:40;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:52:06;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:54:32;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:56:57;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T07:59:23;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:01:48;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:04:14;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:06:39;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:09:05;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:11:31;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:13:57;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:16:22;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:18:52;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:21:19;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:23:45;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:26:13;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:28:40;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:31:08;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:33:34;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:36:05;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:38:31;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:41:01;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:43:27;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:45:53;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:48:19;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:50:44;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:53:10;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:55:35;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T08:58:01;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:00:26;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:02:56;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:05:23;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:07:49;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:10:14;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:12:40;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:15:07;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:17:33;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:19:59;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:22:25;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:24:50;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:27:16;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:29:41;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:32:07;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:34:32;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:36:58;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:39:23;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:42:01;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:44:42;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:50:04;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:55:45;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T09:58:37;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:01:35;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:04:17;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:18:52;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:26:35;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:29:23;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:31:56;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:34:28;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:37:19;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:40:07;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:42:35;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:45:13;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:47:40;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:50:27;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T10:58:25;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:00:53;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:03:24;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:06:02;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:08:33;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:13:56;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:16:32;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:19:00;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:23:56;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:28:58;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:31:25;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:39:07;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:41:40;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:46:54;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:49:22;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:54:48;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T11:59:55;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:05:00;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:07:47;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:13:02;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:15:50;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:26:40;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:40:07;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:47:53;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:50:28;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:55:44;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T12:58:16;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:06:16;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:08:44;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:16:24;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:18:57;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:21:45;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:26:45;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:29:36;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:42:24;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:47:41;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:55:57;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T13:58:28;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:04:01;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:06:31;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:08:59;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:11:26;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:13:52;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:16:22;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:18:50;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:21:24;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:23:55;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:26:29;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:29:15;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:31:42;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:34:17;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:36:46;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:39:38;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:42:13;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:47:12;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:49:40;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:52:18;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:54:50;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T14:57:46;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:00:19;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:05:19;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:07:46;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:10:22;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:13:04;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:15:37;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:18:04;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:20:31;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:25:51;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:28:17;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:30:43;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:33:17;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:35:43;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:38:09;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:40:39;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:43:26;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:45:54;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:48:20;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:50:46;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:53:22;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:55:48;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T15:58:15;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:00:41;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:03:07;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:05:33;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:07:59;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:10:27;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:12:54;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:15:19;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:17:45;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:20:11;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:22:37;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:25:03;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:27:29;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:29:55;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:32:21;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:34:47;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:37:12;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:39:38;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:42:03;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:44:29;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:46:55;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:49:22;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:51:47;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:54:13;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:56:38;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T16:59:04;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:01:30;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:03:57;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:06:23;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:08:48;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:11:16;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:13:43;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:16:11;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:18:37;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:21:05;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:23:31;8.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:26:01;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:28:26;8.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:30:52;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:33:17;8.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:35:43;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:38:09;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:40:34;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:43:00;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:45:27;7.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:47:53;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:50:18;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:52:44;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:55:10;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T17:57:35;8.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:00:01;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:02:27;7.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:04:56;7.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:07:21;7.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:09:47;7.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:12:12;6.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:14:38;6.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:17:03;6.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:19:29;7.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-24T18:21:54;7.20;99.90