sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-07-29T00:01:37;95260.0;;;18.5;88.4
50166;BME280;36071;48.140;11.516;2023-07-29T00:06:37;95260.0;;;18.5;88.3
50166;BME280;36071;48.140;11.516;2023-07-29T00:11:37;95250.0;;;18.5;87.7
50166;BME280;36071;48.140;11.516;2023-07-29T00:16:37;95260.0;;;18.5;87.2
50166;BME280;36071;48.140;11.516;2023-07-29T00:21:37;95250.0;;;18.5;87.3
50166;BME280;36071;48.140;11.516;2023-07-29T00:26:37;95240.0;;;18.4;87.3
50166;BME280;36071;48.140;11.516;2023-07-29T00:31:37;95250.0;;;18.4;87.4
50166;BME280;36071;48.140;11.516;2023-07-29T00:36:37;95230.0;;;18.4;87.3
50166;BME280;36071;48.140;11.516;2023-07-29T00:46:38;95240.0;;;18.4;87.0
50166;BME280;36071;48.140;11.516;2023-07-29T00:51:37;95240.0;;;18.4;87.2
50166;BME280;36071;48.140;11.516;2023-07-29T00:56:37;95230.0;;;18.4;87.2
50166;BME280;36071;48.140;11.516;2023-07-29T01:01:37;95230.0;;;18.4;87.7
50166;BME280;36071;48.140;11.516;2023-07-29T01:11:38;95240.0;;;18.3;87.3
50166;BME280;36071;48.140;11.516;2023-07-29T01:16:38;95240.0;;;18.2;88.7
50166;BME280;36071;48.140;11.516;2023-07-29T01:21:37;95220.0;;;18.1;88.6
50166;BME280;36071;48.140;11.516;2023-07-29T01:26:37;95180.0;;;17.8;89.5
50166;BME280;36071;48.140;11.516;2023-07-29T01:31:38;95220.0;;;18.0;90.5
50166;BME280;36071;48.140;11.516;2023-07-29T01:36:37;95220.0;;;18.0;90.9
50166;BME280;36071;48.140;11.516;2023-07-29T01:41:37;95220.0;;;18.0;90.2
50166;BME280;36071;48.140;11.516;2023-07-29T01:46:37;95210.0;;;17.9;90.8
50166;BME280;36071;48.140;11.516;2023-07-29T01:51:37;95210.0;;;18.0;90.7
50166;BME280;36071;48.140;11.516;2023-07-29T01:56:37;95210.0;;;18.0;90.2
50166;BME280;36071;48.140;11.516;2023-07-29T02:01:37;95210.0;;;18.0;90.5
50166;BME280;36071;48.140;11.516;2023-07-29T02:06:37;95210.0;;;18.0;89.8
50166;BME280;36071;48.140;11.516;2023-07-29T02:11:37;95200.0;;;17.9;90.5
50166;BME280;36071;48.140;11.516;2023-07-29T02:16:37;95200.0;;;17.9;91.0
50166;BME280;36071;48.140;11.516;2023-07-29T02:21:37;95200.0;;;17.8;90.9
50166;BME280;36071;48.140;11.516;2023-07-29T02:26:37;95200.0;;;17.8;90.8
50166;BME280;36071;48.140;11.516;2023-07-29T02:31:37;95200.0;;;17.8;91.0
50166;BME280;36071;48.140;11.516;2023-07-29T02:36:37;95210.0;;;17.7;90.9
50166;BME280;36071;48.140;11.516;2023-07-29T02:41:37;95210.0;;;17.7;91.0
50166;BME280;36071;48.140;11.516;2023-07-29T02:46:37;95210.0;;;17.6;91.4
50166;BME280;36071;48.140;11.516;2023-07-29T02:51:37;95220.0;;;17.6;91.4
50166;BME280;36071;48.140;11.516;2023-07-29T02:56:37;95210.0;;;17.6;91.2
50166;BME280;36071;48.140;11.516;2023-07-29T03:01:37;95210.0;;;17.6;91.1
50166;BME280;36071;48.140;11.516;2023-07-29T03:06:37;95190.0;;;17.5;91.1
50166;BME280;36071;48.140;11.516;2023-07-29T03:11:37;95190.0;;;17.5;91.4
50166;BME280;36071;48.140;11.516;2023-07-29T03:16:37;95190.0;;;17.4;91.8
50166;BME280;36071;48.140;11.516;2023-07-29T03:21:37;95220.0;;;17.3;91.0
50166;BME280;36071;48.140;11.516;2023-07-29T03:26:37;95200.0;;;17.2;91.8
50166;BME280;36071;48.140;11.516;2023-07-29T03:31:37;95170.0;;;17.1;92.0
50166;BME280;36071;48.140;11.516;2023-07-29T03:36:37;95190.0;;;17.1;92.2
50166;BME280;36071;48.140;11.516;2023-07-29T03:41:37;95190.0;;;17.1;92.8
50166;BME280;36071;48.140;11.516;2023-07-29T03:46:37;95200.0;;;17.1;92.3
50166;BME280;36071;48.140;11.516;2023-07-29T03:51:37;95210.0;;;17.2;91.9
50166;BME280;36071;48.140;11.516;2023-07-29T03:56:37;95210.0;;;17.2;91.4
50166;BME280;36071;48.140;11.516;2023-07-29T04:01:37;95200.0;;;17.2;91.5
50166;BME280;36071;48.140;11.516;2023-07-29T04:06:37;95200.0;;;17.2;91.8
50166;BME280;36071;48.140;11.516;2023-07-29T04:11:37;95180.0;;;17.2;92.1
50166;BME280;36071;48.140;11.516;2023-07-29T04:16:37;95170.0;;;17.2;92.6
50166;BME280;36071;48.140;11.516;2023-07-29T04:21:37;95160.0;;;17.2;93.3
50166;BME280;36071;48.140;11.516;2023-07-29T04:26:38;95150.0;;;17.2;92.4
50166;BME280;36071;48.140;11.516;2023-07-29T04:31:37;95160.0;;;17.2;92.5
50166;BME280;36071;48.140;11.516;2023-07-29T04:36:37;95160.0;;;17.2;93.2
50166;BME280;36071;48.140;11.516;2023-07-29T04:41:37;95160.0;;;17.2;93.3
50166;BME280;36071;48.140;11.516;2023-07-29T04:46:37;95160.0;;;17.2;93.1
50166;BME280;36071;48.140;11.516;2023-07-29T05:12:40;95150.0;;;17.6;92.0
50166;BME280;36071;48.140;11.516;2023-07-29T05:17:40;95140.0;;;17.7;91.6
50166;BME280;36071;48.140;11.516;2023-07-29T05:22:39;95130.0;;;17.8;91.2
50166;BME280;36071;48.140;11.516;2023-07-29T05:27:39;95140.0;;;17.9;90.5
50166;BME280;36071;48.140;11.516;2023-07-29T05:32:40;95130.0;;;17.9;89.1
50166;BME280;36071;48.140;11.516;2023-07-29T05:37:40;95140.0;;;18.0;89.1
50166;BME280;36071;48.140;11.516;2023-07-29T05:42:39;95150.0;;;18.0;88.8
50166;BME280;36071;48.140;11.516;2023-07-29T05:47:40;95160.0;;;18.0;89.1
50166;BME280;36071;48.140;11.516;2023-07-29T05:52:39;95150.0;;;18.1;88.4
50166;BME280;36071;48.140;11.516;2023-07-29T05:57:39;95180.0;;;18.1;89.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:02:40;95210.0;;;18.0;91.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:07:40;95150.0;;;17.9;93.3
50166;BME280;36071;48.140;11.516;2023-07-29T06:12:39;95140.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:22:40;95150.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:27:39;95170.0;;;17.7;99.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:32:40;95170.0;;;17.9;98.5
50166;BME280;36071;48.140;11.516;2023-07-29T06:37:39;95180.0;;;17.9;97.4
50166;BME280;36071;48.140;11.516;2023-07-29T06:42:39;95200.0;;;17.9;98.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:47:39;95220.0;;;17.7;98.4
50166;BME280;36071;48.140;11.516;2023-07-29T06:52:39;95250.0;;;17.8;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T06:57:39;95250.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:02:40;95260.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:07:39;95240.0;;;17.5;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:17:40;95230.0;;;17.5;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:22:39;95240.0;;;17.5;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:27:39;95240.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:32:40;95210.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:37:39;95200.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:42:39;95180.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:47:40;95170.0;;;17.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:52:40;95160.0;;;17.8;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T07:57:39;95180.0;;;17.9;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:02:40;95180.0;;;18.0;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:07:41;95170.0;;;18.1;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:12:39;95180.0;;;18.2;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:17:40;95180.0;;;18.4;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:22:39;95180.0;;;18.5;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:27:39;95180.0;;;18.6;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:32:40;95180.0;;;18.9;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:37:39;95180.0;;;19.0;100.0
50166;BME280;36071;48.140;11.516;2023-07-29T08:42:40;95170.0;;;19.2;99.7
50166;BME280;36071;48.140;11.516;2023-07-29T08:47:39;95180.0;;;19.2;98.9
50166;BME280;36071;48.140;11.516;2023-07-29T08:52:41;95180.0;;;19.3;98.5
50166;BME280;36071;48.140;11.516;2023-07-29T08:57:39;95180.0;;;19.4;96.2
50166;BME280;36071;48.140;11.516;2023-07-29T09:02:39;95190.0;;;19.5;96.0
50166;BME280;36071;48.140;11.516;2023-07-29T09:07:40;95190.0;;;19.7;94.8
50166;BME280;36071;48.140;11.516;2023-07-29T09:12:40;95190.0;;;20.0;92.3
50166;BME280;36071;48.140;11.516;2023-07-29T09:17:40;95180.0;;;20.4;89.6
50166;BME280;36071;48.140;11.516;2023-07-29T09:22:39;95180.0;;;21.0;85.2
50166;BME280;36071;48.140;11.516;2023-07-29T09:27:40;95180.0;;;21.8;80.8
50166;BME280;36071;48.140;11.516;2023-07-29T09:32:39;95170.0;;;22.8;76.7
50166;BME280;36071;48.140;11.516;2023-07-29T09:37:39;95170.0;;;23.1;72.8
50166;BME280;36071;48.140;11.516;2023-07-29T09:42:40;95170.0;;;23.3;69.0
50166;BME280;36071;48.140;11.516;2023-07-29T09:47:39;95180.0;;;23.6;65.4
50166;BME280;36071;48.140;11.516;2023-07-29T09:52:40;95160.0;;;23.9;64.8
50166;BME280;36071;48.140;11.516;2023-07-29T09:57:40;95170.0;;;24.0;63.8
50166;BME280;36071;48.140;11.516;2023-07-29T10:02:40;95160.0;;;24.1;63.3
50166;BME280;36071;48.140;11.516;2023-07-29T10:07:40;95160.0;;;24.1;61.9
50166;BME280;36071;48.140;11.516;2023-07-29T10:12:40;95140.0;;;23.9;60.1
50166;BME280;36071;48.140;11.516;2023-07-29T10:17:40;95150.0;;;23.8;62.2
50166;BME280;36071;48.140;11.516;2023-07-29T10:22:40;95140.0;;;23.9;62.3
50166;BME280;36071;48.140;11.516;2023-07-29T10:27:42;95130.0;;;24.6;59.4
50166;BME280;36071;48.140;11.516;2023-07-29T10:32:41;95120.0;;;25.2;56.9
50166;BME280;36071;48.140;11.516;2023-07-29T10:37:40;95100.0;;;25.8;54.4
50166;BME280;36071;48.140;11.516;2023-07-29T10:42:59;95120.0;;;26.2;52.1
50166;BME280;36071;48.140;11.516;2023-07-29T10:47:40;95120.0;;;26.3;52.5
50166;BME280;36071;48.140;11.516;2023-07-29T10:52:40;95110.0;;;26.1;52.2
50166;BME280;36071;48.140;11.516;2023-07-29T10:57:40;95110.0;;;26.1;53.3
50166;BME280;36071;48.140;11.516;2023-07-29T11:02:40;95120.0;;;26.4;52.3
50166;BME280;36071;48.140;11.516;2023-07-29T11:07:43;95120.0;;;26.8;50.0
50166;BME280;36071;48.140;11.516;2023-07-29T11:12:44;95110.0;;;26.3;50.7
50166;BME280;36071;48.140;11.516;2023-07-29T11:17:40;95140.0;;;25.5;50.5
50166;BME280;36071;48.140;11.516;2023-07-29T11:22:40;95140.0;;;25.0;50.8
50166;BME280;36071;48.140;11.516;2023-07-29T11:27:40;95140.0;;;24.6;51.3
50166;BME280;36071;48.140;11.516;2023-07-29T11:32:40;95140.0;;;24.2;52.4
50166;BME280;36071;48.140;11.516;2023-07-29T11:37:40;95140.0;;;24.4;51.3
50166;BME280;36071;48.140;11.516;2023-07-29T11:42:40;95130.0;;;24.3;51.9
50166;BME280;36071;48.140;11.516;2023-07-29T11:47:41;95120.0;;;24.4;52.4
50166;BME280;36071;48.140;11.516;2023-07-29T11:52:40;95130.0;;;24.6;53.3
50166;BME280;36071;48.140;11.516;2023-07-29T11:57:40;95120.0;;;25.0;51.8
50166;BME280;36071;48.140;11.516;2023-07-29T12:02:40;95100.0;;;25.7;51.3
50166;BME280;36071;48.140;11.516;2023-07-29T12:07:40;95090.0;;;26.1;49.2
50166;BME280;36071;48.140;11.516;2023-07-29T12:12:44;95100.0;;;26.7;48.5
50166;BME280;36071;48.140;11.516;2023-07-29T12:17:40;95090.0;;;26.7;48.0
50166;BME280;36071;48.140;11.516;2023-07-29T12:22:40;95070.0;;;26.9;49.0
50166;BME280;36071;48.140;11.516;2023-07-29T12:27:40;95080.0;;;26.9;48.1
50166;BME280;36071;48.140;11.516;2023-07-29T12:32:43;95080.0;;;27.0;47.9
50166;BME280;36071;48.140;11.516;2023-07-29T12:37:40;95060.0;;;26.9;48.7
50166;BME280;36071;48.140;11.516;2023-07-29T12:42:40;95050.0;;;26.4;50.2
50166;BME280;36071;48.140;11.516;2023-07-29T12:47:40;95080.0;;;26.0;51.8
50166;BME280;36071;48.140;11.516;2023-07-29T12:52:40;95120.0;;;25.3;56.2
50166;BME280;36071;48.140;11.516;2023-07-29T12:57:41;95090.0;;;24.8;59.2
50166;BME280;36071;48.140;11.516;2023-07-29T13:02:40;95090.0;;;24.3;58.5
50166;BME280;36071;48.140;11.516;2023-07-29T13:07:40;95130.0;;;23.9;61.9
50166;BME280;36071;48.140;11.516;2023-07-29T13:12:40;95140.0;;;23.5;66.3
50166;BME280;36071;48.140;11.516;2023-07-29T13:17:40;95160.0;;;23.2;69.7
50166;BME280;36071;48.140;11.516;2023-07-29T13:22:40;95140.0;;;23.1;71.9
50166;BME280;36071;48.140;11.516;2023-07-29T13:27:40;95130.0;;;23.2;72.5
50166;BME280;36071;48.140;11.516;2023-07-29T13:32:40;95130.0;;;23.3;73.7
50166;BME280;36071;48.140;11.516;2023-07-29T13:37:40;95140.0;;;23.3;74.7
50166;BME280;36071;48.140;11.516;2023-07-29T13:42:40;95130.0;;;23.3;74.2
50166;BME280;36071;48.140;11.516;2023-07-29T13:47:40;95130.0;;;23.1;71.9
50166;BME280;36071;48.140;11.516;2023-07-29T13:52:40;95130.0;;;23.1;70.5
50166;BME280;36071;48.140;11.516;2023-07-29T13:57:40;95130.0;;;23.0;70.2
50166;BME280;36071;48.140;11.516;2023-07-29T14:02:40;95140.0;;;22.9;70.8
50166;BME280;36071;48.140;11.516;2023-07-29T14:07:40;95130.0;;;22.8;70.5
50166;BME280;36071;48.140;11.516;2023-07-29T14:12:40;95110.0;;;22.7;72.4
50166;BME280;36071;48.140;11.516;2023-07-29T14:22:40;95120.0;;;22.7;71.1
50166;BME280;36071;48.140;11.516;2023-07-29T14:27:40;95130.0;;;22.7;73.7
50166;BME280;36071;48.140;11.516;2023-07-29T14:37:40;95160.0;;;22.6;74.7
50166;BME280;36071;48.140;11.516;2023-07-29T14:42:40;95160.0;;;22.5;75.6
50166;BME280;36071;48.140;11.516;2023-07-29T14:47:40;95160.0;;;22.2;73.8
50166;BME280;36071;48.140;11.516;2023-07-29T14:52:40;95160.0;;;22.0;76.2
50166;BME280;36071;48.140;11.516;2023-07-29T14:57:40;95150.0;;;22.0;75.2
50166;BME280;36071;48.140;11.516;2023-07-29T15:02:40;95120.0;;;21.9;74.9
50166;BME280;36071;48.140;11.516;2023-07-29T15:07:40;95120.0;;;21.8;74.6
50166;BME280;36071;48.140;11.516;2023-07-29T15:12:40;95120.0;;;21.8;75.9
50166;BME280;36071;48.140;11.516;2023-07-29T15:17:40;95140.0;;;21.8;76.2
50166;BME280;36071;48.140;11.516;2023-07-29T15:22:40;95140.0;;;21.9;75.5
50166;BME280;36071;48.140;11.516;2023-07-29T15:27:42;95130.0;;;22.0;75.4
50166;BME280;36071;48.140;11.516;2023-07-29T15:32:41;95150.0;;;22.0;76.7
50166;BME280;36071;48.140;11.516;2023-07-29T15:37:40;95150.0;;;22.0;77.0
50166;BME280;36071;48.140;11.516;2023-07-29T15:42:40;95170.0;;;22.0;78.2
50166;BME280;36071;48.140;11.516;2023-07-29T15:47:40;95170.0;;;21.8;77.6
50166;BME280;36071;48.140;11.516;2023-07-29T15:52:40;95180.0;;;21.9;77.1
50166;BME280;36071;48.140;11.516;2023-07-29T15:57:40;95170.0;;;22.0;78.0
50166;BME280;36071;48.140;11.516;2023-07-29T16:02:40;95150.0;;;21.9;78.8
50166;BME280;36071;48.140;11.516;2023-07-29T16:07:40;95160.0;;;22.1;78.3
50166;BME280;36071;48.140;11.516;2023-07-29T16:12:40;95160.0;;;22.2;78.6
50166;BME280;36071;48.140;11.516;2023-07-29T16:17:40;95160.0;;;22.2;80.6
50166;BME280;36071;48.140;11.516;2023-07-29T16:22:40;95160.0;;;22.2;79.2
50166;BME280;36071;48.140;11.516;2023-07-29T16:27:40;95180.0;;;22.2;80.4
50166;BME280;36071;48.140;11.516;2023-07-29T16:32:40;95180.0;;;22.1;79.8
50166;BME280;36071;48.140;11.516;2023-07-29T16:37:40;95180.0;;;22.1;80.4
50166;BME280;36071;48.140;11.516;2023-07-29T16:42:40;95180.0;;;22.1;80.1
50166;BME280;36071;48.140;11.516;2023-07-29T16:47:40;95190.0;;;22.0;81.5
50166;BME280;36071;48.140;11.516;2023-07-29T16:52:40;95190.0;;;21.9;82.9
50166;BME280;36071;48.140;11.516;2023-07-29T16:57:40;95190.0;;;21.7;78.4
50166;BME280;36071;48.140;11.516;2023-07-29T17:02:40;95200.0;;;21.5;74.9
50166;BME280;36071;48.140;11.516;2023-07-29T17:07:41;95190.0;;;21.3;71.5
50166;BME280;36071;48.140;11.516;2023-07-29T17:12:40;95190.0;;;21.2;70.5
50166;BME280;36071;48.140;11.516;2023-07-29T17:17:40;95190.0;;;21.2;70.3
50166;BME280;36071;48.140;11.516;2023-07-29T17:22:40;95200.0;;;21.2;70.1
50166;BME280;36071;48.140;11.516;2023-07-29T17:27:40;95200.0;;;21.1;69.6
50166;BME280;36071;48.140;11.516;2023-07-29T17:32:40;95210.0;;;21.1;70.0
50166;BME280;36071;48.140;11.516;2023-07-29T17:37:40;95220.0;;;21.1;70.4
50166;BME280;36071;48.140;11.516;2023-07-29T17:42:40;95240.0;;;21.1;70.7
50166;BME280;36071;48.140;11.516;2023-07-29T17:47:40;95250.0;;;21.1;70.6
50166;BME280;36071;48.140;11.516;2023-07-29T17:52:40;95250.0;;;21.0;70.2
50166;BME280;36071;48.140;11.516;2023-07-29T17:57:40;95250.0;;;20.9;71.2
50166;BME280;36071;48.140;11.516;2023-07-29T18:02:40;95250.0;;;20.9;71.7
50166;BME280;36071;48.140;11.516;2023-07-29T18:12:40;95250.0;;;20.8;72.2
50166;BME280;36071;48.140;11.516;2023-07-29T18:17:40;95250.0;;;20.7;72.3
50166;BME280;36071;48.140;11.516;2023-07-29T18:22:40;95240.0;;;20.7;73.1
50166;BME280;36071;48.140;11.516;2023-07-29T18:27:40;95250.0;;;20.6;73.6
50166;BME280;36071;48.140;11.516;2023-07-29T18:32:40;95250.0;;;20.4;73.9
50166;BME280;36071;48.140;11.516;2023-07-29T18:37:40;95260.0;;;20.4;74.7
50166;BME280;36071;48.140;11.516;2023-07-29T18:42:40;95250.0;;;20.3;75.1
50166;BME280;36071;48.140;11.516;2023-07-29T18:47:40;95250.0;;;20.3;75.4
50166;BME280;36071;48.140;11.516;2023-07-29T18:52:40;95250.0;;;20.3;75.6
50166;BME280;36071;48.140;11.516;2023-07-29T18:57:40;95240.0;;;20.3;75.1
50166;BME280;36071;48.140;11.516;2023-07-29T19:02:40;95240.0;;;20.2;74.7
50166;BME280;36071;48.140;11.516;2023-07-29T19:07:41;95240.0;;;20.3;74.9
50166;BME280;36071;48.140;11.516;2023-07-29T19:12:40;95250.0;;;20.3;74.8
50166;BME280;36071;48.140;11.516;2023-07-29T19:17:40;95260.0;;;20.2;74.3
50166;BME280;36071;48.140;11.516;2023-07-29T19:22:40;95260.0;;;20.2;74.0
50166;BME280;36071;48.140;11.516;2023-07-29T19:27:40;95260.0;;;20.1;73.9
50166;BME280;36071;48.140;11.516;2023-07-29T19:32:40;95260.0;;;20.1;73.5
50166;BME280;36071;48.140;11.516;2023-07-29T19:37:40;95250.0;;;20.1;73.0
50166;BME280;36071;48.140;11.516;2023-07-29T19:42:40;95240.0;;;20.1;73.3
50166;BME280;36071;48.140;11.516;2023-07-29T19:47:40;95240.0;;;20.1;73.1
50166;BME280;36071;48.140;11.516;2023-07-29T19:52:40;95240.0;;;20.1;73.0
50166;BME280;36071;48.140;11.516;2023-07-29T19:57:40;95240.0;;;20.1;73.1
50166;BME280;36071;48.140;11.516;2023-07-29T20:02:40;95240.0;;;20.1;73.2
50166;BME280;36071;48.140;11.516;2023-07-29T20:07:40;95240.0;;;20.0;73.9
50166;BME280;36071;48.140;11.516;2023-07-29T20:12:40;95240.0;;;20.0;74.0
50166;BME280;36071;48.140;11.516;2023-07-29T20:17:40;95240.0;;;19.9;74.3
50166;BME280;36071;48.140;11.516;2023-07-29T20:22:40;95240.0;;;19.9;74.5
50166;BME280;36071;48.140;11.516;2023-07-29T20:27:40;95250.0;;;19.8;75.0
50166;BME280;36071;48.140;11.516;2023-07-29T20:32:40;95240.0;;;19.8;75.3
50166;BME280;36071;48.140;11.516;2023-07-29T20:37:40;95250.0;;;19.8;75.3
50166;BME280;36071;48.140;11.516;2023-07-29T20:42:40;95240.0;;;19.8;75.4
50166;BME280;36071;48.140;11.516;2023-07-29T20:47:40;95250.0;;;19.8;75.2
50166;BME280;36071;48.140;11.516;2023-07-29T20:52:40;95250.0;;;19.8;75.1
50166;BME280;36071;48.140;11.516;2023-07-29T20:57:40;95250.0;;;19.8;75.0
50166;BME280;36071;48.140;11.516;2023-07-29T21:02:40;95250.0;;;19.8;74.8
50166;BME280;36071;48.140;11.516;2023-07-29T21:07:40;95260.0;;;19.7;74.5
50166;BME280;36071;48.140;11.516;2023-07-29T21:12:40;95250.0;;;19.7;74.5
50166;BME280;36071;48.140;11.516;2023-07-29T21:17:40;95270.0;;;19.7;74.3
50166;BME280;36071;48.140;11.516;2023-07-29T21:22:40;95250.0;;;19.7;73.9
50166;BME280;36071;48.140;11.516;2023-07-29T21:27:40;95240.0;;;19.7;73.6
50166;BME280;36071;48.140;11.516;2023-07-29T21:32:40;95230.0;;;19.7;73.5
50166;BME280;36071;48.140;11.516;2023-07-29T21:37:40;95240.0;;;19.7;72.7
50166;BME280;36071;48.140;11.516;2023-07-29T21:42:40;95240.0;;;19.7;72.5
50166;BME280;36071;48.140;11.516;2023-07-29T21:47:40;95250.0;;;19.7;71.9
50166;BME280;36071;48.140;11.516;2023-07-29T21:52:40;95240.0;;;19.7;71.9
50166;BME280;36071;48.140;11.516;2023-07-29T21:57:40;95250.0;;;19.7;71.5
50166;BME280;36071;48.140;11.516;2023-07-29T22:02:40;95250.0;;;19.6;71.2
50166;BME280;36071;48.140;11.516;2023-07-29T22:07:40;95260.0;;;19.6;71.0
50166;BME280;36071;48.140;11.516;2023-07-29T22:12:40;95250.0;;;19.6;70.6
50166;BME280;36071;48.140;11.516;2023-07-29T22:17:40;95250.0;;;19.7;70.3
50166;BME280;36071;48.140;11.516;2023-07-29T22:22:40;95260.0;;;19.7;70.1
50166;BME280;36071;48.140;11.516;2023-07-29T22:27:40;95250.0;;;19.7;70.0
50166;BME280;36071;48.140;11.516;2023-07-29T22:32:40;95230.0;;;19.7;69.7
50166;BME280;36071;48.140;11.516;2023-07-29T22:37:40;95230.0;;;19.7;70.1
50166;BME280;36071;48.140;11.516;2023-07-29T22:42:40;95250.0;;;19.6;70.3
50166;BME280;36071;48.140;11.516;2023-07-29T22:47:41;95240.0;;;19.7;72.3
50166;BME280;36071;48.140;11.516;2023-07-29T22:52:40;95240.0;;;19.7;71.1
50166;BME280;36071;48.140;11.516;2023-07-29T22:57:40;95230.0;;;19.7;71.3
50166;BME280;36071;48.140;11.516;2023-07-29T23:02:40;95230.0;;;19.7;71.1
50166;BME280;36071;48.140;11.516;2023-07-29T23:07:40;95230.0;;;19.7;72.6
50166;BME280;36071;48.140;11.516;2023-07-29T23:12:40;95220.0;;;19.6;71.5
50166;BME280;36071;48.140;11.516;2023-07-29T23:17:40;95220.0;;;19.6;72.4
50166;BME280;36071;48.140;11.516;2023-07-29T23:22:40;95220.0;;;19.6;72.8
50166;BME280;36071;48.140;11.516;2023-07-29T23:27:40;95210.0;;;19.6;71.6
50166;BME280;36071;48.140;11.516;2023-07-29T23:32:40;95210.0;;;19.5;72.0
50166;BME280;36071;48.140;11.516;2023-07-29T23:37:40;95210.0;;;19.5;72.5
50166;BME280;36071;48.140;11.516;2023-07-29T23:42:40;95210.0;;;19.5;73.7
50166;BME280;36071;48.140;11.516;2023-07-29T23:53:14;95210.0;;;19.5;73.3
50166;BME280;36071;48.140;11.516;2023-07-29T23:58:39;95200.0;;;19.4;74.4
