sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-08-01T00:00:43;17.07;90.40
71128;SHT30;59249;59.736;30.568;2023-08-01T00:03:14;17.07;90.08
71128;SHT30;59249;59.736;30.568;2023-08-01T00:05:44;17.11;90.01
71128;SHT30;59249;59.736;30.568;2023-08-01T00:08:13;17.05;89.98
71128;SHT30;59249;59.736;30.568;2023-08-01T00:10:42;17.00;90.20
71128;SHT30;59249;59.736;30.568;2023-08-01T00:13:11;16.91;90.55
71128;SHT30;59249;59.736;30.568;2023-08-01T00:15:41;16.84;90.71
71128;SHT30;59249;59.736;30.568;2023-08-01T00:18:21;16.75;91.29
71128;SHT30;59249;59.736;30.568;2023-08-01T00:20:52;16.75;91.40
71128;SHT30;59249;59.736;30.568;2023-08-01T00:23:23;16.75;91.65
71128;SHT30;59249;59.736;30.568;2023-08-01T00:25:52;16.69;91.41
71128;SHT30;59249;59.736;30.568;2023-08-01T00:28:22;16.65;91.36
71128;SHT30;59249;59.736;30.568;2023-08-01T00:31:01;16.58;92.19
71128;SHT30;59249;59.736;30.568;2023-08-01T00:33:32;16.69;91.82
71128;SHT30;59249;59.736;30.568;2023-08-01T00:36:02;16.56;91.88
71128;SHT30;59249;59.736;30.568;2023-08-01T00:38:31;16.50;91.92
71128;SHT30;59249;59.736;30.568;2023-08-01T00:41:00;16.46;92.12
71128;SHT30;59249;59.736;30.568;2023-08-01T00:43:29;16.33;92.89
71128;SHT30;59249;59.736;30.568;2023-08-01T00:46:01;16.30;92.99
71128;SHT30;59249;59.736;30.568;2023-08-01T00:48:33;16.24;93.06
71128;SHT30;59249;59.736;30.568;2023-08-01T00:51:05;16.21;93.21
71128;SHT30;59249;59.736;30.568;2023-08-01T00:53:36;16.20;93.33
71128;SHT30;59249;59.736;30.568;2023-08-01T00:56:07;16.18;93.58
71128;SHT30;59249;59.736;30.568;2023-08-01T00:58:36;16.17;93.74
71128;SHT30;59249;59.736;30.568;2023-08-01T01:01:05;16.09;93.64
71128;SHT30;59249;59.736;30.568;2023-08-01T01:03:37;16.14;93.26
71128;SHT30;59249;59.736;30.568;2023-08-01T01:06:13;16.14;94.06
71128;SHT30;59249;59.736;30.568;2023-08-01T01:08:45;16.16;93.54
71128;SHT30;59249;59.736;30.568;2023-08-01T01:11:14;16.32;93.78
71128;SHT30;59249;59.736;30.568;2023-08-01T01:13:43;16.36;93.16
71128;SHT30;59249;59.736;30.568;2023-08-01T01:16:12;16.52;92.62
71128;SHT30;59249;59.736;30.568;2023-08-01T01:18:43;16.49;91.62
71128;SHT30;59249;59.736;30.568;2023-08-01T01:21:13;16.48;91.41
71128;SHT30;59249;59.736;30.568;2023-08-01T01:24:00;16.49;91.47
71128;SHT30;59249;59.736;30.568;2023-08-01T01:26:31;16.56;91.23
71128;SHT30;59249;59.736;30.568;2023-08-01T01:29:03;16.58;90.89
71128;SHT30;59249;59.736;30.568;2023-08-01T01:31:33;16.65;90.78
71128;SHT30;59249;59.736;30.568;2023-08-01T01:34:03;16.70;90.50
71128;SHT30;59249;59.736;30.568;2023-08-01T01:36:34;16.62;89.65
71128;SHT30;59249;59.736;30.568;2023-08-01T01:39:05;16.65;90.27
71128;SHT30;59249;59.736;30.568;2023-08-01T01:41:35;16.73;90.11
71128;SHT30;59249;59.736;30.568;2023-08-01T01:44:04;16.71;89.76
71128;SHT30;59249;59.736;30.568;2023-08-01T01:46:33;16.59;90.04
71128;SHT30;59249;59.736;30.568;2023-08-01T01:49:03;16.64;89.66
71128;SHT30;59249;59.736;30.568;2023-08-01T01:51:34;16.66;90.07
71128;SHT30;59249;59.736;30.568;2023-08-01T01:54:03;16.69;89.67
71128;SHT30;59249;59.736;30.568;2023-08-01T01:56:32;16.65;89.52
71128;SHT30;59249;59.736;30.568;2023-08-01T01:59:03;16.63;89.49
71128;SHT30;59249;59.736;30.568;2023-08-01T02:01:32;16.71;89.55
71128;SHT30;59249;59.736;30.568;2023-08-01T02:04:01;16.79;89.10
71128;SHT30;59249;59.736;30.568;2023-08-01T02:06:30;16.76;89.13
71128;SHT30;59249;59.736;30.568;2023-08-01T02:09:01;16.83;89.01
71128;SHT30;59249;59.736;30.568;2023-08-01T02:11:32;16.84;88.87
71128;SHT30;59249;59.736;30.568;2023-08-01T02:14:01;16.96;88.78
71128;SHT30;59249;59.736;30.568;2023-08-01T02:16:31;17.05;88.57
71128;SHT30;59249;59.736;30.568;2023-08-01T02:19:01;17.11;88.41
71128;SHT30;59249;59.736;30.568;2023-08-01T02:21:33;17.25;88.46
71128;SHT30;59249;59.736;30.568;2023-08-01T02:24:04;17.49;88.13
71128;SHT30;59249;59.736;30.568;2023-08-01T02:26:33;17.74;87.38
71128;SHT30;59249;59.736;30.568;2023-08-01T02:29:02;17.96;86.10
71128;SHT30;59249;59.736;30.568;2023-08-01T02:31:31;18.31;85.05
71128;SHT30;59249;59.736;30.568;2023-08-01T02:34:00;18.45;84.24
71128;SHT30;59249;59.736;30.568;2023-08-01T02:36:30;18.49;83.72
71128;SHT30;59249;59.736;30.568;2023-08-01T02:38:59;18.34;83.60
71128;SHT30;59249;59.736;30.568;2023-08-01T02:41:30;18.15;83.60
71128;SHT30;59249;59.736;30.568;2023-08-01T02:43:59;17.98;84.03
71128;SHT30;59249;59.736;30.568;2023-08-01T02:46:28;17.83;84.02
71128;SHT30;59249;59.736;30.568;2023-08-01T02:48:59;17.77;84.48
71128;SHT30;59249;59.736;30.568;2023-08-01T02:51:28;17.72;85.07
71128;SHT30;59249;59.736;30.568;2023-08-01T02:53:57;17.65;85.23
71128;SHT30;59249;59.736;30.568;2023-08-01T02:56:28;17.71;85.66
71128;SHT30;59249;59.736;30.568;2023-08-01T02:58:58;17.97;85.16
71128;SHT30;59249;59.736;30.568;2023-08-01T03:01:27;18.37;84.14
71128;SHT30;59249;59.736;30.568;2023-08-01T03:03:56;18.73;83.03
71128;SHT30;59249;59.736;30.568;2023-08-01T03:06:25;19.03;82.14
71128;SHT30;59249;59.736;30.568;2023-08-01T03:08:54;19.22;81.47
71128;SHT30;59249;59.736;30.568;2023-08-01T03:11:23;19.41;80.69
71128;SHT30;59249;59.736;30.568;2023-08-01T03:13:54;19.59;79.88
71128;SHT30;59249;59.736;30.568;2023-08-01T03:16:23;19.85;79.86
71128;SHT30;59249;59.736;30.568;2023-08-01T03:18:52;19.96;79.27
71128;SHT30;59249;59.736;30.568;2023-08-01T03:21:22;20.13;78.73
71128;SHT30;59249;59.736;30.568;2023-08-01T03:23:51;20.16;78.33
71128;SHT30;59249;59.736;30.568;2023-08-01T03:26:20;20.06;78.04
71128;SHT30;59249;59.736;30.568;2023-08-01T03:28:50;19.93;78.22
71128;SHT30;59249;59.736;30.568;2023-08-01T03:31:20;19.74;78.40
71128;SHT30;59249;59.736;30.568;2023-08-01T03:33:50;19.58;78.77
71128;SHT30;59249;59.736;30.568;2023-08-01T03:36:19;19.46;79.03
71128;SHT30;59249;59.736;30.568;2023-08-01T03:38:49;19.34;79.10
71128;SHT30;59249;59.736;30.568;2023-08-01T03:41:18;19.21;79.41
71128;SHT30;59249;59.736;30.568;2023-08-01T03:43:48;19.14;80.03
71128;SHT30;59249;59.736;30.568;2023-08-01T03:46:18;19.04;80.48
71128;SHT30;59249;59.736;30.568;2023-08-01T03:48:50;19.06;80.37
71128;SHT30;59249;59.736;30.568;2023-08-01T03:51:19;19.01;80.52
71128;SHT30;59249;59.736;30.568;2023-08-01T03:53:49;19.02;80.69
71128;SHT30;59249;59.736;30.568;2023-08-01T03:56:38;18.94;80.74
71128;SHT30;59249;59.736;30.568;2023-08-01T03:59:12;18.94;80.92
71128;SHT30;59249;59.736;30.568;2023-08-01T04:01:44;18.94;80.97
71128;SHT30;59249;59.736;30.568;2023-08-01T04:04:16;18.92;81.21
71128;SHT30;59249;59.736;30.568;2023-08-01T04:06:45;18.89;81.22
71128;SHT30;59249;59.736;30.568;2023-08-01T04:09:15;18.89;81.44
71128;SHT30;59249;59.736;30.568;2023-08-01T04:11:44;18.98;81.40
71128;SHT30;59249;59.736;30.568;2023-08-01T04:14:13;19.04;81.36
71128;SHT30;59249;59.736;30.568;2023-08-01T04:16:42;19.09;81.48
71128;SHT30;59249;59.736;30.568;2023-08-01T04:19:12;19.12;81.48
71128;SHT30;59249;59.736;30.568;2023-08-01T04:21:43;19.21;81.28
71128;SHT30;59249;59.736;30.568;2023-08-01T04:24:12;19.30;80.91
71128;SHT30;59249;59.736;30.568;2023-08-01T04:26:42;19.33;81.02
71128;SHT30;59249;59.736;30.568;2023-08-01T04:29:13;19.40;80.76
71128;SHT30;59249;59.736;30.568;2023-08-01T04:31:45;19.42;81.06
71128;SHT30;59249;59.736;30.568;2023-08-01T04:34:14;19.40;81.26
71128;SHT30;59249;59.736;30.568;2023-08-01T04:36:45;19.54;81.17
71128;SHT30;59249;59.736;30.568;2023-08-01T04:39:14;19.63;81.17
71128;SHT30;59249;59.736;30.568;2023-08-01T04:41:45;19.66;81.12
71128;SHT30;59249;59.736;30.568;2023-08-01T04:44:17;19.75;81.06
71128;SHT30;59249;59.736;30.568;2023-08-01T04:46:48;19.82;81.02
71128;SHT30;59249;59.736;30.568;2023-08-01T04:49:18;19.92;81.02
71128;SHT30;59249;59.736;30.568;2023-08-01T04:51:50;19.99;81.00
71128;SHT30;59249;59.736;30.568;2023-08-01T04:54:25;19.98;80.92
71128;SHT30;59249;59.736;30.568;2023-08-01T04:57:08;20.08;80.91
71128;SHT30;59249;59.736;30.568;2023-08-01T04:59:46;20.11;80.91
71128;SHT30;59249;59.736;30.568;2023-08-01T05:02:15;20.14;81.37
71128;SHT30;59249;59.736;30.568;2023-08-01T05:04:45;20.16;81.32
71128;SHT30;59249;59.736;30.568;2023-08-01T05:07:16;20.19;81.43
71128;SHT30;59249;59.736;30.568;2023-08-01T05:09:50;20.24;81.50
71128;SHT30;59249;59.736;30.568;2023-08-01T05:12:19;20.31;81.37
71128;SHT30;59249;59.736;30.568;2023-08-01T05:14:48;20.40;81.22
71128;SHT30;59249;59.736;30.568;2023-08-01T05:17:17;20.41;81.42
71128;SHT30;59249;59.736;30.568;2023-08-01T05:19:46;20.43;81.42
71128;SHT30;59249;59.736;30.568;2023-08-01T05:22:17;20.36;81.44
71128;SHT30;59249;59.736;30.568;2023-08-01T05:24:46;20.42;81.48
71128;SHT30;59249;59.736;30.568;2023-08-01T05:27:15;20.52;80.98
71128;SHT30;59249;59.736;30.568;2023-08-01T05:29:45;20.61;81.12
71128;SHT30;59249;59.736;30.568;2023-08-01T05:32:14;20.73;80.90
71128;SHT30;59249;59.736;30.568;2023-08-01T05:34:43;20.80;80.97
71128;SHT30;59249;59.736;30.568;2023-08-01T05:37:12;20.86;80.81
71128;SHT30;59249;59.736;30.568;2023-08-01T05:39:43;20.97;80.59
71128;SHT30;59249;59.736;30.568;2023-08-01T05:42:15;21.06;80.39
71128;SHT30;59249;59.736;30.568;2023-08-01T05:44:46;21.10;79.81
71128;SHT30;59249;59.736;30.568;2023-08-01T05:47:15;21.06;79.76
71128;SHT30;59249;59.736;30.568;2023-08-01T05:49:45;21.17;79.63
71128;SHT30;59249;59.736;30.568;2023-08-01T05:52:14;21.16;79.28
71128;SHT30;59249;59.736;30.568;2023-08-01T05:54:45;21.18;79.33
71128;SHT30;59249;59.736;30.568;2023-08-01T05:57:14;21.22;79.45
71128;SHT30;59249;59.736;30.568;2023-08-01T05:59:43;21.29;79.42
71128;SHT30;59249;59.736;30.568;2023-08-01T06:02:15;21.35;79.28
71128;SHT30;59249;59.736;30.568;2023-08-01T06:04:44;21.50;79.09
71128;SHT30;59249;59.736;30.568;2023-08-01T06:07:13;21.56;78.70
71128;SHT30;59249;59.736;30.568;2023-08-01T06:09:42;21.59;78.47
71128;SHT30;59249;59.736;30.568;2023-08-01T06:12:13;21.66;78.43
71128;SHT30;59249;59.736;30.568;2023-08-01T06:14:42;21.80;78.42
71128;SHT30;59249;59.736;30.568;2023-08-01T06:17:11;21.85;78.03
71128;SHT30;59249;59.736;30.568;2023-08-01T06:19:42;21.96;77.78
71128;SHT30;59249;59.736;30.568;2023-08-01T06:22:14;22.06;77.60
71128;SHT30;59249;59.736;30.568;2023-08-01T06:24:46;22.10;77.49
71128;SHT30;59249;59.736;30.568;2023-08-01T06:27:17;22.14;77.33
71128;SHT30;59249;59.736;30.568;2023-08-01T06:29:46;22.17;77.12
71128;SHT30;59249;59.736;30.568;2023-08-01T06:32:15;22.22;77.00
71128;SHT30;59249;59.736;30.568;2023-08-01T06:34:44;22.31;77.02
71128;SHT30;59249;59.736;30.568;2023-08-01T06:37:13;22.36;76.46
71128;SHT30;59249;59.736;30.568;2023-08-01T06:39:42;22.40;76.06
71128;SHT30;59249;59.736;30.568;2023-08-01T06:42:12;22.43;75.86
71128;SHT30;59249;59.736;30.568;2023-08-01T06:44:46;22.57;75.62
71128;SHT30;59249;59.736;30.568;2023-08-01T06:47:15;22.66;75.41
71128;SHT30;59249;59.736;30.568;2023-08-01T06:49:44;22.74;75.24
71128;SHT30;59249;59.736;30.568;2023-08-01T06:52:13;22.83;75.34
71128;SHT30;59249;59.736;30.568;2023-08-01T06:54:42;22.91;74.99
71128;SHT30;59249;59.736;30.568;2023-08-01T06:57:16;22.92;74.46
71128;SHT30;59249;59.736;30.568;2023-08-01T06:59:47;22.97;73.83
71128;SHT30;59249;59.736;30.568;2023-08-01T07:02:16;22.99;72.87
71128;SHT30;59249;59.736;30.568;2023-08-01T07:04:45;23.10;72.58
71128;SHT30;59249;59.736;30.568;2023-08-01T07:07:14;23.17;72.84
71128;SHT30;59249;59.736;30.568;2023-08-01T07:09:44;23.20;72.23
71128;SHT30;59249;59.736;30.568;2023-08-01T07:12:13;23.29;72.16
71128;SHT30;59249;59.736;30.568;2023-08-01T07:14:43;23.36;71.81
71128;SHT30;59249;59.736;30.568;2023-08-01T07:17:13;23.41;71.52
71128;SHT30;59249;59.736;30.568;2023-08-01T07:19:43;23.45;71.51
71128;SHT30;59249;59.736;30.568;2023-08-01T07:22:12;23.43;71.65
71128;SHT30;59249;59.736;30.568;2023-08-01T07:24:41;23.53;71.95
71128;SHT30;59249;59.736;30.568;2023-08-01T07:27:13;23.59;72.01
71128;SHT30;59249;59.736;30.568;2023-08-01T07:29:59;23.70;71.60
71128;SHT30;59249;59.736;30.568;2023-08-01T07:32:34;23.75;71.61
71128;SHT30;59249;59.736;30.568;2023-08-01T07:35:07;23.76;71.64
71128;SHT30;59249;59.736;30.568;2023-08-01T07:37:40;23.89;71.67
71128;SHT30;59249;59.736;30.568;2023-08-01T07:40:10;23.89;70.85
71128;SHT30;59249;59.736;30.568;2023-08-01T07:42:39;23.97;70.64
71128;SHT30;59249;59.736;30.568;2023-08-01T07:45:09;23.92;70.50
71128;SHT30;59249;59.736;30.568;2023-08-01T07:47:40;23.90;70.51
71128;SHT30;59249;59.736;30.568;2023-08-01T07:50:10;23.94;70.38
71128;SHT30;59249;59.736;30.568;2023-08-01T07:52:39;24.04;70.13
71128;SHT30;59249;59.736;30.568;2023-08-01T07:55:08;24.01;69.48
71128;SHT30;59249;59.736;30.568;2023-08-01T07:57:38;24.14;69.00
71128;SHT30;59249;59.736;30.568;2023-08-01T08:00:08;24.20;68.23
71128;SHT30;59249;59.736;30.568;2023-08-01T08:02:44;24.19;67.60
71128;SHT30;59249;59.736;30.568;2023-08-01T08:05:13;24.26;67.64
71128;SHT30;59249;59.736;30.568;2023-08-01T08:07:42;24.30;67.93
71128;SHT30;59249;59.736;30.568;2023-08-01T08:10:11;24.41;67.84
71128;SHT30;59249;59.736;30.568;2023-08-01T08:12:42;24.45;67.40
71128;SHT30;59249;59.736;30.568;2023-08-01T08:15:11;24.53;65.76
71128;SHT30;59249;59.736;30.568;2023-08-01T08:17:44;24.52;65.59
71128;SHT30;59249;59.736;30.568;2023-08-01T08:20:14;24.57;65.56
71128;SHT30;59249;59.736;30.568;2023-08-01T08:22:43;24.65;64.69
71128;SHT30;59249;59.736;30.568;2023-08-01T08:25:12;24.78;64.58
71128;SHT30;59249;59.736;30.568;2023-08-01T08:27:42;24.89;64.93
71128;SHT30;59249;59.736;30.568;2023-08-01T08:30:11;24.99;65.07
71128;SHT30;59249;59.736;30.568;2023-08-01T08:32:40;25.18;64.87
71128;SHT30;59249;59.736;30.568;2023-08-01T08:35:11;25.44;64.72
71128;SHT30;59249;59.736;30.568;2023-08-01T08:37:40;25.54;63.68
71128;SHT30;59249;59.736;30.568;2023-08-01T08:40:11;25.53;62.88
71128;SHT30;59249;59.736;30.568;2023-08-01T08:42:45;25.48;62.18
71128;SHT30;59249;59.736;30.568;2023-08-01T08:45:19;25.39;61.74
71128;SHT30;59249;59.736;30.568;2023-08-01T08:47:55;25.30;62.24
71128;SHT30;59249;59.736;30.568;2023-08-01T08:50:27;25.26;62.02
71128;SHT30;59249;59.736;30.568;2023-08-01T08:52:58;25.32;62.34
71128;SHT30;59249;59.736;30.568;2023-08-01T08:55:36;25.31;62.24
71128;SHT30;59249;59.736;30.568;2023-08-01T08:58:07;25.22;62.34
71128;SHT30;59249;59.736;30.568;2023-08-01T09:00:37;25.08;61.81
71128;SHT30;59249;59.736;30.568;2023-08-01T09:03:06;25.15;61.97
71128;SHT30;59249;59.736;30.568;2023-08-01T09:05:46;25.29;62.25
71128;SHT30;59249;59.736;30.568;2023-08-01T09:08:20;25.28;63.09
71128;SHT30;59249;59.736;30.568;2023-08-01T09:10:49;25.32;62.97
71128;SHT30;59249;59.736;30.568;2023-08-01T09:13:18;25.37;63.15
71128;SHT30;59249;59.736;30.568;2023-08-01T09:15:49;25.37;62.80
71128;SHT30;59249;59.736;30.568;2023-08-01T09:18:19;25.41;62.89
71128;SHT30;59249;59.736;30.568;2023-08-01T09:20:52;25.37;62.24
71128;SHT30;59249;59.736;30.568;2023-08-01T09:23:26;25.50;62.28
71128;SHT30;59249;59.736;30.568;2023-08-01T09:25:55;25.55;61.45
71128;SHT30;59249;59.736;30.568;2023-08-01T09:28:27;25.59;61.45
71128;SHT30;59249;59.736;30.568;2023-08-01T09:30:57;25.53;61.38
71128;SHT30;59249;59.736;30.568;2023-08-01T09:33:36;25.53;61.33
71128;SHT30;59249;59.736;30.568;2023-08-01T09:36:08;25.68;61.05
71128;SHT30;59249;59.736;30.568;2023-08-01T09:38:38;25.81;60.13
71128;SHT30;59249;59.736;30.568;2023-08-01T09:41:17;25.78;60.00
71128;SHT30;59249;59.736;30.568;2023-08-01T09:43:47;25.72;60.22
71128;SHT30;59249;59.736;30.568;2023-08-01T09:46:16;25.61;60.76
71128;SHT30;59249;59.736;30.568;2023-08-01T09:48:45;25.62;60.90
71128;SHT30;59249;59.736;30.568;2023-08-01T09:51:18;25.79;60.82
71128;SHT30;59249;59.736;30.568;2023-08-01T09:53:49;25.83;61.05
71128;SHT30;59249;59.736;30.568;2023-08-01T09:56:22;26.04;60.67
71128;SHT30;59249;59.736;30.568;2023-08-01T09:58:54;26.23;60.10
71128;SHT30;59249;59.736;30.568;2023-08-01T10:01:24;26.45;59.28
71128;SHT30;59249;59.736;30.568;2023-08-01T10:03:57;26.35;57.74
71128;SHT30;59249;59.736;30.568;2023-08-01T10:06:34;26.33;57.46
71128;SHT30;59249;59.736;30.568;2023-08-01T10:09:06;26.41;56.99
71128;SHT30;59249;59.736;30.568;2023-08-01T10:11:41;26.55;56.65
71128;SHT30;59249;59.736;30.568;2023-08-01T10:14:11;26.68;56.20
71128;SHT30;59249;59.736;30.568;2023-08-01T10:16:42;26.76;55.29
71128;SHT30;59249;59.736;30.568;2023-08-01T10:19:14;26.86;55.74
71128;SHT30;59249;59.736;30.568;2023-08-01T10:21:47;26.89;55.59
71128;SHT30;59249;59.736;30.568;2023-08-01T10:24:20;26.94;55.79
71128;SHT30;59249;59.736;30.568;2023-08-01T10:26:49;26.99;55.98
71128;SHT30;59249;59.736;30.568;2023-08-01T10:29:18;27.08;54.90
71128;SHT30;59249;59.736;30.568;2023-08-01T10:31:51;27.17;54.76
71128;SHT30;59249;59.736;30.568;2023-08-01T10:34:21;27.18;54.93
71128;SHT30;59249;59.736;30.568;2023-08-01T10:36:57;27.07;54.09
71128;SHT30;59249;59.736;30.568;2023-08-01T10:39:28;27.18;54.28
71128;SHT30;59249;59.736;30.568;2023-08-01T10:41:59;27.23;54.43
71128;SHT30;59249;59.736;30.568;2023-08-01T10:44:28;27.31;54.02
71128;SHT30;59249;59.736;30.568;2023-08-01T10:47:00;27.39;53.17
71128;SHT30;59249;59.736;30.568;2023-08-01T10:49:36;27.48;53.53
71128;SHT30;59249;59.736;30.568;2023-08-01T10:52:18;27.42;53.70
71128;SHT30;59249;59.736;30.568;2023-08-01T10:54:57;27.16;53.67
71128;SHT30;59249;59.736;30.568;2023-08-01T10:57:30;27.12;53.93
71128;SHT30;59249;59.736;30.568;2023-08-01T11:00:00;27.14;54.55
71128;SHT30;59249;59.736;30.568;2023-08-01T11:02:32;27.35;54.28
71128;SHT30;59249;59.736;30.568;2023-08-01T11:05:03;27.55;53.40
71128;SHT30;59249;59.736;30.568;2023-08-01T11:07:34;27.71;53.21
71128;SHT30;59249;59.736;30.568;2023-08-01T11:10:07;27.60;52.43
71128;SHT30;59249;59.736;30.568;2023-08-01T11:12:38;27.67;51.67
71128;SHT30;59249;59.736;30.568;2023-08-01T11:15:11;27.86;52.47
71128;SHT30;59249;59.736;30.568;2023-08-01T11:17:43;27.98;51.90
71128;SHT30;59249;59.736;30.568;2023-08-01T11:20:17;27.98;51.78
71128;SHT30;59249;59.736;30.568;2023-08-01T11:23:00;28.01;51.06
71128;SHT30;59249;59.736;30.568;2023-08-01T11:25:34;28.01;51.47
71128;SHT30;59249;59.736;30.568;2023-08-01T11:28:06;27.93;51.28
71128;SHT30;59249;59.736;30.568;2023-08-01T11:30:36;27.86;51.13
71128;SHT30;59249;59.736;30.568;2023-08-01T11:33:15;27.79;51.40
71128;SHT30;59249;59.736;30.568;2023-08-01T11:35:45;27.78;51.60
71128;SHT30;59249;59.736;30.568;2023-08-01T11:38:15;27.87;51.54
71128;SHT30;59249;59.736;30.568;2023-08-01T11:40:45;28.13;51.96
71128;SHT30;59249;59.736;30.568;2023-08-01T11:43:16;28.40;51.13
71128;SHT30;59249;59.736;30.568;2023-08-01T11:45:51;28.65;50.29
71128;SHT30;59249;59.736;30.568;2023-08-01T11:48:24;28.80;49.90
71128;SHT30;59249;59.736;30.568;2023-08-01T11:50:57;28.80;49.58
71128;SHT30;59249;59.736;30.568;2023-08-01T11:53:29;28.67;49.51
71128;SHT30;59249;59.736;30.568;2023-08-01T11:56:06;28.78;49.34
71128;SHT30;59249;59.736;30.568;2023-08-01T11:58:41;28.55;49.48
71128;SHT30;59249;59.736;30.568;2023-08-01T12:01:12;28.63;49.81
71128;SHT30;59249;59.736;30.568;2023-08-01T12:03:46;28.50;49.45
71128;SHT30;59249;59.736;30.568;2023-08-01T12:06:16;28.38;49.41
71128;SHT30;59249;59.736;30.568;2023-08-01T12:08:51;28.31;49.39
71128;SHT30;59249;59.736;30.568;2023-08-01T12:11:22;28.21;49.54
71128;SHT30;59249;59.736;30.568;2023-08-01T12:14:03;28.14;49.29
71128;SHT30;59249;59.736;30.568;2023-08-01T12:16:32;28.18;49.74
71128;SHT30;59249;59.736;30.568;2023-08-01T12:19:01;28.49;49.54
71128;SHT30;59249;59.736;30.568;2023-08-01T12:21:32;28.79;48.94
71128;SHT30;59249;59.736;30.568;2023-08-01T12:24:04;28.95;48.86
71128;SHT30;59249;59.736;30.568;2023-08-01T12:26:33;28.88;48.24
71128;SHT30;59249;59.736;30.568;2023-08-01T12:29:02;28.95;48.21
71128;SHT30;59249;59.736;30.568;2023-08-01T12:31:31;28.96;48.32
71128;SHT30;59249;59.736;30.568;2023-08-01T12:34:00;29.01;48.14
71128;SHT30;59249;59.736;30.568;2023-08-01T12:36:30;29.07;47.84
71128;SHT30;59249;59.736;30.568;2023-08-01T12:38:59;29.04;48.31
71128;SHT30;59249;59.736;30.568;2023-08-01T12:41:29;29.07;47.74
71128;SHT30;59249;59.736;30.568;2023-08-01T12:43:58;29.09;47.49
71128;SHT30;59249;59.736;30.568;2023-08-01T12:46:28;28.92;47.68
71128;SHT30;59249;59.736;30.568;2023-08-01T12:48:57;28.49;48.35
71128;SHT30;59249;59.736;30.568;2023-08-01T12:51:26;28.37;48.48
71128;SHT30;59249;59.736;30.568;2023-08-01T12:53:55;28.39;48.64
71128;SHT30;59249;59.736;30.568;2023-08-01T12:56:24;28.41;48.67
71128;SHT30;59249;59.736;30.568;2023-08-01T12:58:55;28.49;49.13
71128;SHT30;59249;59.736;30.568;2023-08-01T13:01:24;28.51;48.64
71128;SHT30;59249;59.736;30.568;2023-08-01T13:03:54;28.51;48.56
71128;SHT30;59249;59.736;30.568;2023-08-01T13:06:24;28.58;48.39
71128;SHT30;59249;59.736;30.568;2023-08-01T13:08:54;28.61;48.25
71128;SHT30;59249;59.736;30.568;2023-08-01T13:11:23;28.63;48.10
71128;SHT30;59249;59.736;30.568;2023-08-01T13:13:52;28.64;47.76
71128;SHT30;59249;59.736;30.568;2023-08-01T13:16:22;28.62;47.32
71128;SHT30;59249;59.736;30.568;2023-08-01T13:18:51;28.74;46.87
71128;SHT30;59249;59.736;30.568;2023-08-01T13:21:22;28.91;46.77
71128;SHT30;59249;59.736;30.568;2023-08-01T13:23:51;28.61;47.14
71128;SHT30;59249;59.736;30.568;2023-08-01T13:26:21;28.60;47.29
71128;SHT30;59249;59.736;30.568;2023-08-01T13:28:50;28.47;47.60
71128;SHT30;59249;59.736;30.568;2023-08-01T13:31:19;28.39;48.06
71128;SHT30;59249;59.736;30.568;2023-08-01T13:33:53;28.28;47.86
71128;SHT30;59249;59.736;30.568;2023-08-01T13:36:24;28.23;48.23
71128;SHT30;59249;59.736;30.568;2023-08-01T13:38:53;28.34;47.89
71128;SHT30;59249;59.736;30.568;2023-08-01T13:41:22;28.25;47.99
71128;SHT30;59249;59.736;30.568;2023-08-01T13:43:51;28.14;47.75
71128;SHT30;59249;59.736;30.568;2023-08-01T13:46:20;28.18;47.93
71128;SHT30;59249;59.736;30.568;2023-08-01T13:48:54;28.12;47.84
71128;SHT30;59249;59.736;30.568;2023-08-01T13:51:24;28.03;47.22
71128;SHT30;59249;59.736;30.568;2023-08-01T13:53:53;28.13;47.52
71128;SHT30;59249;59.736;30.568;2023-08-01T13:56:22;28.25;47.30
71128;SHT30;59249;59.736;30.568;2023-08-01T13:58:52;28.37;47.09
71128;SHT30;59249;59.736;30.568;2023-08-01T14:01:21;28.71;46.55
71128;SHT30;59249;59.736;30.568;2023-08-01T14:03:50;28.83;46.68
71128;SHT30;59249;59.736;30.568;2023-08-01T14:06:21;28.92;46.23
71128;SHT30;59249;59.736;30.568;2023-08-01T14:08:50;28.92;46.40
71128;SHT30;59249;59.736;30.568;2023-08-01T14:11:19;28.96;46.48
71128;SHT30;59249;59.736;30.568;2023-08-01T14:13:48;29.04;46.24
71128;SHT30;59249;59.736;30.568;2023-08-01T14:16:17;29.07;46.04
71128;SHT30;59249;59.736;30.568;2023-08-01T14:18:47;28.98;46.09
71128;SHT30;59249;59.736;30.568;2023-08-01T14:21:16;28.98;46.50
71128;SHT30;59249;59.736;30.568;2023-08-01T14:23:47;28.92;46.68
71128;SHT30;59249;59.736;30.568;2023-08-01T14:26:21;28.85;46.29
71128;SHT30;59249;59.736;30.568;2023-08-01T14:28:50;28.87;45.95
71128;SHT30;59249;59.736;30.568;2023-08-01T14:31:20;28.93;45.77
71128;SHT30;59249;59.736;30.568;2023-08-01T14:33:49;28.93;45.66
71128;SHT30;59249;59.736;30.568;2023-08-01T14:36:18;28.97;45.35
71128;SHT30;59249;59.736;30.568;2023-08-01T14:38:49;29.17;45.55
71128;SHT30;59249;59.736;30.568;2023-08-01T14:41:24;29.22;45.77
71128;SHT30;59249;59.736;30.568;2023-08-01T14:44:13;29.18;45.67
71128;SHT30;59249;59.736;30.568;2023-08-01T14:46:42;29.29;45.59
71128;SHT30;59249;59.736;30.568;2023-08-01T14:49:12;29.19;44.93
71128;SHT30;59249;59.736;30.568;2023-08-01T14:51:41;29.10;45.16
71128;SHT30;59249;59.736;30.568;2023-08-01T14:54:11;29.00;45.18
71128;SHT30;59249;59.736;30.568;2023-08-01T14:56:46;28.92;45.01
71128;SHT30;59249;59.736;30.568;2023-08-01T14:59:15;28.73;44.87
71128;SHT30;59249;59.736;30.568;2023-08-01T15:01:44;28.70;45.50
71128;SHT30;59249;59.736;30.568;2023-08-01T15:04:13;28.53;45.08
71128;SHT30;59249;59.736;30.568;2023-08-01T15:06:43;28.53;45.59
71128;SHT30;59249;59.736;30.568;2023-08-01T15:09:14;28.56;45.21
71128;SHT30;59249;59.736;30.568;2023-08-01T15:11:44;28.74;45.74
71128;SHT30;59249;59.736;30.568;2023-08-01T15:14:13;28.85;45.27
71128;SHT30;59249;59.736;30.568;2023-08-01T15:16:42;29.16;45.52
71128;SHT30;59249;59.736;30.568;2023-08-01T15:19:11;29.52;45.20
71128;SHT30;59249;59.736;30.568;2023-08-01T15:21:40;29.76;44.79
71128;SHT30;59249;59.736;30.568;2023-08-01T15:24:10;30.06;44.24
71128;SHT30;59249;59.736;30.568;2023-08-01T15:26:40;30.31;44.01
71128;SHT30;59249;59.736;30.568;2023-08-01T15:29:10;30.53;43.61
71128;SHT30;59249;59.736;30.568;2023-08-01T15:31:39;30.80;43.13
71128;SHT30;59249;59.736;30.568;2023-08-01T15:34:08;30.94;42.87
71128;SHT30;59249;59.736;30.568;2023-08-01T15:36:37;31.14;42.72