sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2024-02-04T00:00:54;0.82;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:03:27;1.27;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:06:00;1.33;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:08:35;2.35;;;1.42;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:11:08;1.60;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:13:42;1.80;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:16:14;1.55;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:18:48;1.33;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:21:21;2.10;;;1.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:23:53;2.88;;;2.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:26:26;3.15;;;2.28;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:28:58;5.60;;;2.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:31:30;2.20;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:34:04;2.30;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:36:36;1.58;;;1.17;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:39:09;1.55;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:41:41;1.58;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:44:14;2.80;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:46:46;1.23;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:49:20;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:51:52;0.63;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:54:25;0.52;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:56:57;0.85;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T00:59:30;1.58;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:02:02;0.80;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:04:39;0.85;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:07:12;1.60;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:09:44;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:12:16;1.98;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:14:49;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:17:21;0.43;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:19:55;0.52;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:22:27;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:25:00;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:27:33;0.52;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:30:06;0.38;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:32:42;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:35:17;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:37:50;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:40:24;0.65;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:42:56;0.38;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:45:28;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:48:01;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:50:35;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:53:07;0.85;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:55:40;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T01:58:13;0.10;;;0.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:00:46;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:03:19;0.20;;;0.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:05:55;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:08:27;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:11:02;0.32;;;0.32;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:13:40;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:16:16;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:18:57;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:21:43;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:24:28;2.85;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:27:06;0.35;;;0.35;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:29:38;0.88;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:32:10;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:34:43;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:37:25;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:40:08;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:42:51;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:45:25;0.50;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:47:58;0.75;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:50:32;1.08;;;0.22;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:53:04;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:55:39;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T02:58:11;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:00:44;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:03:16;0.93;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:05:49;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:08:21;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:10:55;0.77;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:13:28;1.05;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:16:00;0.80;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:18:33;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:21:11;1.10;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:23:44;0.85;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:26:18;2.15;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:28:51;0.77;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:31:24;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:33:57;1.33;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:36:30;1.00;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:39:05;1.33;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:41:39;1.40;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:44:12;1.25;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:46:47;2.15;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:49:20;1.30;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:51:53;1.50;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:54:25;2.00;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:56:59;1.98;;;1.33;;
10801;SDS011;5453;50.852;7.102;2024-02-04T03:59:31;2.45;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:02:04;1.23;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:04:36;1.25;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:07:12;2.13;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:09:44;2.97;;;1.42;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:12:18;1.95;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:14:50;1.13;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:17:23;2.15;;;1.27;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:19:55;1.92;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:22:28;1.63;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:25:00;2.20;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:27:34;1.15;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:30:07;4.38;;;1.58;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:32:40;1.23;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:35:12;1.38;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:37:44;1.48;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:40:17;2.65;;;1.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:42:50;1.38;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:45:26;2.13;;;1.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:47:58;3.50;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:50:31;2.10;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:53:03;1.58;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:55:35;3.17;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T04:58:09;2.13;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:00:41;2.70;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:03:14;3.10;;;1.77;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:05:46;2.47;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:08:19;1.92;;;1.27;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:10:51;3.30;;;1.67;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:13:25;2.40;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:15:57;2.47;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:18:29;3.05;;;1.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:21:02;1.83;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:23:36;1.50;;;1.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:26:08;2.05;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:28:45;2.33;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:31:17;2.15;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:33:51;1.15;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:36:24;1.83;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:38:56;2.08;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:41:29;1.88;;;1.35;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:44:03;2.72;;;1.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:46:36;3.03;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:49:09;2.35;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:51:41;2.60;;;1.42;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:54:15;2.05;;;1.25;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:56:48;1.70;;;1.45;;
10801;SDS011;5453;50.852;7.102;2024-02-04T05:59:24;3.03;;;1.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:01:57;2.80;;;1.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:04:29;1.58;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:07:03;2.45;;;1.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:09:38;1.95;;;1.33;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:12:11;2.20;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:14:44;2.47;;;1.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:17:17;3.03;;;1.48;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:19:49;1.90;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:22:21;2.60;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:24:54;1.92;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:27:30;3.47;;;1.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:30:05;1.67;;;1.35;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:32:38;1.63;;;1.23;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:35:10;2.50;;;1.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:37:42;1.67;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:40:15;1.15;;;1.05;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:42:47;2.58;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:45:21;2.65;;;1.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:47:53;1.90;;;1.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:50:26;2.72;;;1.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:52:58;1.75;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:55:34;1.08;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-04T06:58:06;3.40;;;1.35;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:00:40;4.13;;;1.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:03:12;3.50;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:05:45;1.15;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:08:18;2.75;;;1.33;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:10:50;3.92;;;1.45;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:13:23;0.93;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:15:56;0.77;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:18:29;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:21:02;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:23:35;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:26:07;1.10;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:28:39;1.48;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:31:13;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:33:49;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:36:21;0.98;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:38:53;0.57;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:41:26;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:43:58;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:46:32;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:49:04;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:51:37;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:54:10;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:56:42;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T07:59:15;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:01:51;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:04:24;0.38;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:06:56;0.75;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:09:32;0.32;;;0.32;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:12:04;2.47;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:14:37;0.38;;;0.38;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:17:12;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:19:45;2.78;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:22:17;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:24:50;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:27:22;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:29:54;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:32:28;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:35:00;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:37:33;0.73;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:40:11;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:42:43;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:45:16;0.88;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:47:50;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:50:22;0.20;;;0.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:52:55;0.98;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:55:27;0.73;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T08:57:59;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:00:32;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:03:06;0.45;;;0.45;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:05:38;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:08:10;3.42;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:10:43;0.52;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:13:15;0.65;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:15:49;0.68;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:18:24;1.23;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:20:56;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:23:29;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:26:04;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:28:37;0.70;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:31:09;0.95;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:33:46;1.60;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:36:18;1.13;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:38:52;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:41:26;1.00;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:44:02;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:46:35;0.85;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:49:09;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:51:44;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:54:16;0.70;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:56:52;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T09:59:25;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:01:57;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:04:31;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:07:04;1.05;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:09:36;0.77;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:12:09;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:14:41;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:17:15;0.45;;;0.43;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:19:52;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:22:25;0.70;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:25:08;1.90;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:27:42;1.65;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:30:18;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:32:51;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:35:25;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:37:58;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:40:30;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:43:03;0.73;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:45:36;0.35;;;0.35;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:48:18;1.10;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:50:53;2.40;;;1.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:53:30;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:56:02;0.75;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T10:58:38;1.08;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:01:11;1.55;;;1.02;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:03:45;0.95;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:06:19;0.88;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:08:52;1.92;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:11:25;0.88;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:13:59;0.82;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:16:40;0.30;;;0.30;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:19:47;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:22:47;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:25:42;0.20;;;0.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:28:18;0.63;;;0.32;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:30:54;0.32;;;0.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:33:27;1.92;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:36:02;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:38:36;0.55;;;0.55;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:41:09;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:43:42;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:46:18;1.30;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:48:53;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:51:26;1.23;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:53:59;0.90;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:56:35;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T11:59:07;1.60;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:01:40;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:04:13;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:06:47;0.90;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:09:22;1.33;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:11:54;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:14:27;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:17:05;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:19:39;1.65;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:22:12;1.27;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:24:47;1.20;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:27:20;1.20;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:29:52;1.77;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:32:24;1.05;;;0.98;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:34:58;1.00;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:37:30;0.63;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:40:06;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:42:42;5.47;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:45:14;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:47:48;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:50:22;0.90;;;0.82;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:53:02;0.50;;;0.50;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:55:37;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T12:58:10;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:00:46;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:03:19;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:05:51;0.93;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:08:29;0.65;;;0.65;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:11:04;0.40;;;0.40;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:13:36;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:16:08;1.77;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:18:41;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:21:13;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:23:50;1.00;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:26:24;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:28:56;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:31:28;1.00;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:34:01;1.23;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:36:34;1.80;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:39:06;1.38;;;1.27;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:41:40;0.98;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:44:16;0.63;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:46:48;1.33;;;1.15;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:49:21;1.27;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:51:53;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:54:29;0.88;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:57:02;1.40;;;0.95;;
10801;SDS011;5453;50.852;7.102;2024-02-04T13:59:35;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:02:08;0.90;;;0.88;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:04:41;0.70;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:07:13;1.80;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:09:45;1.15;;;1.08;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:12:19;1.05;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:14:52;1.38;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:17:24;1.10;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:19:56;0.75;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:22:29;1.20;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:25:01;1.20;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:27:35;0.75;;;0.75;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:30:08;1.65;;;1.10;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:32:42;0.82;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:35:14;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:37:47;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:40:22;0.82;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:42:56;1.77;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:45:28;0.77;;;0.77;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:48:00;1.45;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:50:33;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:53:06;0.85;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:55:38;0.60;;;0.60;;
10801;SDS011;5453;50.852;7.102;2024-02-04T14:58:12;1.23;;;1.13;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:00:44;1.17;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:03:16;1.17;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:05:48;0.68;;;0.68;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:08:23;0.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:10:56;1.70;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:13:30;3.30;;;1.20;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:16:03;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:18:40;0.73;;;0.73;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:21:13;1.08;;;1.00;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:23:47;1.75;;;0.52;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:26:23;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:28:58;1.17;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:31:34;0.57;;;0.57;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:34:07;1.02;;;0.93;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:36:40;0.85;;;0.85;;
10801;SDS011;5453;50.852;7.102;2024-02-04T15:39:12;0.95;;;0.93;;