sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27707;DHT22;36332;51.384;0.040;2023-05-19T00:00:06;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:02:37;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:05:06;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:07:37;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:10:05;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:12:34;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:15:02;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:17:31;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:20:00;11.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:22:33;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:25:01;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:27:28;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:29:56;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:32:24;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:34:52;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:37:19;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:39:47;11.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:42:15;11.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:44:42;11.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:47:10;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:49:38;11.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:52:06;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:54:34;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:57:02;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T00:59:31;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:01:58;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:04:26;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:06:56;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:09:24;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:11:52;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:14:20;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:19:52;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:31:47;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:34:17;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:36:47;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:39:16;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:41:44;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:44:13;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:46:44;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:49:12;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:51:40;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:54:07;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:56:56;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T01:59:37;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:05:22;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:08:05;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:10:36;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:13:09;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:15:41;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:18:10;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:20:38;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:23:07;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:25:34;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:28:02;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:30:29;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:33:00;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:35:27;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:37:55;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:40:24;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:42:52;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:45:20;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:47:48;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:50:16;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:52:43;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:55:11;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T02:57:43;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:00:11;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:02:39;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:05:08;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:07:36;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:10:04;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:12:32;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:15:00;10.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:17:28;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:20:00;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:22:28;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:24:56;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:27:24;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:29:52;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:32:21;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:34:48;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:37:16;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:39:44;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:42:12;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:44:40;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:47:08;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:49:57;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:52:42;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:55:22;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T03:57:51;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:00:19;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:02:46;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:05:14;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:07:42;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:10:10;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:12:37;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:15:05;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:17:33;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:20:02;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:22:31;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:24:59;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:27:28;9.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:29:56;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:32:25;9.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:34:54;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:37:25;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:39:53;10.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:42:24;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:44:53;10.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:47:23;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:49:54;10.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:52:22;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:54:51;10.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:57:19;10.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T04:59:47;10.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:02:15;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:04:43;10.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:09:41;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:12:10;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:14:39;10.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:17:10;11.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:19:39;10.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:22:07;11.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:24:38;11.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:27:07;11.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:29:37;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:32:06;11.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:34:34;11.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:37:04;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:39:33;11.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:42:02;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:44:29;11.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:46:58;11.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:49:26;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:51:55;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:54:38;12.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:57:07;12.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T05:59:34;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:02:03;12.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:04:32;12.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:06:59;12.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:09:30;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:11:59;12.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:14:35;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:17:13;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:19:40;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:22:09;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:24:37;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:27:08;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:29:36;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:32:06;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:34:34;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:37:03;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:39:31;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:41:59;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:44:45;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:47:16;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:49:45;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:52:16;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:54:44;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:57:12;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T06:59:39;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:02:08;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:04:36;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:07:04;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:09:31;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:11:59;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:14:28;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:16:55;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:19:23;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:21:53;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:24:22;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:26:50;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:29:17;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:31:45;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:34:12;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:36:40;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:39:08;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:41:35;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:44:03;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:46:34;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:49:03;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:51:30;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:53:58;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:56:25;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T07:58:53;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:01:21;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:03:49;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:06:17;15.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:08:44;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:11:13;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:13:41;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:16:09;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:18:36;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:21:04;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:23:33;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:26:00;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:28:28;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:30:56;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:33:23;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:35:51;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:38:19;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:40:47;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:43:15;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:45:44;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:48:16;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:51:13;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:53:47;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:56:21;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T08:58:50;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:01:19;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:03:48;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:06:17;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:08:44;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:11:13;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:13:41;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:16:10;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:18:38;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:21:07;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:23:37;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:26:05;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:31:04;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:33:37;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:36:06;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:38:35;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:41:04;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:43:33;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:46:05;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:48:34;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:51:04;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:53:34;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:56:01;16.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T09:58:33;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:01:02;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:03:32;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:06:01;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:08:31;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:11:00;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:13:28;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:15:57;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:18:27;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:20:56;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:23:25;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:25:55;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:28:33;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:31:05;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:36:47;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:39:20;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:42:00;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:47:06;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:49:35;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:52:03;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:54:45;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T10:57:25;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:00:02;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:02:41;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:07:41;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:10:10;16.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:12:44;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:15:15;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:17:47;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:20:26;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:23:08;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:25:47;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:28:17;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:33:19;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:35:49;17.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:38:18;18.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:40:47;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:43:16;19.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:45:44;19.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:48:13;19.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:50:44;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:55:43;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T11:58:12;20.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:00:41;21.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:03:09;21.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:05:43;21.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:08:15;21.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:10:47;21.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:13:18;21.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:15:49;21.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:18:18;21.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:20:46;21.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:23:14;21.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:25:42;21.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:28:10;21.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:30:38;21.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:33:07;21.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:35:36;21.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:38:07;21.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:40:35;22.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:43:04;22.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:45:38;23.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:48:10;23.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:50:38;23.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:53:15;23.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:55:43;23.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T12:58:12;23.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:00:44;23.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:03:19;23.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:05:49;23.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:08:18;23.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:10:47;23.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:13:16;23.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:15:45;23.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:18:15;24.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:20:44;24.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:23:13;24.40;99.70
27707;DHT22;36332;51.384;0.040;2023-05-19T13:25:41;24.50;99.00
27707;DHT22;36332;51.384;0.040;2023-05-19T13:28:08;24.60;98.50
27707;DHT22;36332;51.384;0.040;2023-05-19T13:30:38;24.90;96.60
27707;DHT22;36332;51.384;0.040;2023-05-19T13:33:07;25.10;97.10
27707;DHT22;36332;51.384;0.040;2023-05-19T13:35:34;25.20;96.60
27707;DHT22;36332;51.384;0.040;2023-05-19T13:38:06;25.70;95.80
27707;DHT22;36332;51.384;0.040;2023-05-19T13:40:37;25.70;96.00
27707;DHT22;36332;51.384;0.040;2023-05-19T13:43:06;26.70;95.70
27707;DHT22;36332;51.384;0.040;2023-05-19T13:45:34;26.80;94.90
27707;DHT22;36332;51.384;0.040;2023-05-19T13:48:04;27.20;94.10
27707;DHT22;36332;51.384;0.040;2023-05-19T13:50:33;27.30;92.70
27707;DHT22;36332;51.384;0.040;2023-05-19T13:53:01;27.30;92.50
27707;DHT22;36332;51.384;0.040;2023-05-19T13:55:31;27.30;92.40
27707;DHT22;36332;51.384;0.040;2023-05-19T13:57:58;27.40;91.90
27707;DHT22;36332;51.384;0.040;2023-05-19T14:00:26;27.40;91.00
27707;DHT22;36332;51.384;0.040;2023-05-19T14:02:53;27.20;90.00
27707;DHT22;36332;51.384;0.040;2023-05-19T14:05:21;27.00;89.40
27707;DHT22;36332;51.384;0.040;2023-05-19T14:07:52;27.00;89.20
27707;DHT22;36332;51.384;0.040;2023-05-19T14:10:22;27.30;88.70
27707;DHT22;36332;51.384;0.040;2023-05-19T14:12:49;27.40;88.20
27707;DHT22;36332;51.384;0.040;2023-05-19T14:15:37;27.50;87.30
27707;DHT22;36332;51.384;0.040;2023-05-19T14:18:05;27.60;87.80
27707;DHT22;36332;51.384;0.040;2023-05-19T14:20:33;27.80;86.70
27707;DHT22;36332;51.384;0.040;2023-05-19T14:23:02;28.10;85.50
27707;DHT22;36332;51.384;0.040;2023-05-19T14:25:29;28.00;84.30
27707;DHT22;36332;51.384;0.040;2023-05-19T14:27:57;28.40;82.20
27707;DHT22;36332;51.384;0.040;2023-05-19T14:37:50;30.50;77.80
27707;DHT22;36332;51.384;0.040;2023-05-19T14:40:17;30.40;78.20
27707;DHT22;36332;51.384;0.040;2023-05-19T14:42:45;31.10;73.30
27707;DHT22;36332;51.384;0.040;2023-05-19T14:45:12;31.20;75.60
27707;DHT22;36332;51.384;0.040;2023-05-19T14:47:40;31.60;73.10
27707;DHT22;36332;51.384;0.040;2023-05-19T14:50:08;31.70;71.10
27707;DHT22;36332;51.384;0.040;2023-05-19T14:52:35;31.70;69.20
27707;DHT22;36332;51.384;0.040;2023-05-19T14:55:03;31.80;69.10
27707;DHT22;36332;51.384;0.040;2023-05-19T14:57:31;32.00;68.00
27707;DHT22;36332;51.384;0.040;2023-05-19T14:59:59;32.20;66.70
27707;DHT22;36332;51.384;0.040;2023-05-19T15:02:26;32.40;66.40
27707;DHT22;36332;51.384;0.040;2023-05-19T15:04:56;32.40;65.50
27707;DHT22;36332;51.384;0.040;2023-05-19T15:07:23;32.40;65.30
27707;DHT22;36332;51.384;0.040;2023-05-19T15:09:51;32.50;64.70
27707;DHT22;36332;51.384;0.040;2023-05-19T15:12:18;32.30;64.70
27707;DHT22;36332;51.384;0.040;2023-05-19T15:14:46;32.40;64.80
27707;DHT22;36332;51.384;0.040;2023-05-19T15:17:15;32.40;64.00
27707;DHT22;36332;51.384;0.040;2023-05-19T15:19:42;32.50;64.00
27707;DHT22;36332;51.384;0.040;2023-05-19T15:22:10;32.60;63.60
27707;DHT22;36332;51.384;0.040;2023-05-19T15:24:38;32.70;63.20
27707;DHT22;36332;51.384;0.040;2023-05-19T15:27:07;32.70;62.70
27707;DHT22;36332;51.384;0.040;2023-05-19T15:29:35;32.80;59.90
27707;DHT22;36332;51.384;0.040;2023-05-19T15:32:03;32.90;62.00
27707;DHT22;36332;51.384;0.040;2023-05-19T15:34:30;33.10;61.60
27707;DHT22;36332;51.384;0.040;2023-05-19T15:36:58;32.80;60.00
27707;DHT22;36332;51.384;0.040;2023-05-19T15:39:26;32.50;60.40
27707;DHT22;36332;51.384;0.040;2023-05-19T15:41:53;32.20;60.70
27707;DHT22;36332;51.384;0.040;2023-05-19T15:46:48;32.10;59.90
27707;DHT22;36332;51.384;0.040;2023-05-19T15:49:16;31.90;61.00
27707;DHT22;36332;51.384;0.040;2023-05-19T15:51:44;32.00;62.00
27707;DHT22;36332;51.384;0.040;2023-05-19T15:54:12;32.20;61.10
27707;DHT22;36332;51.384;0.040;2023-05-19T15:56:39;32.40;60.40
27707;DHT22;36332;51.384;0.040;2023-05-19T15:59:07;32.50;60.30
27707;DHT22;36332;51.384;0.040;2023-05-19T16:01:34;32.60;58.60
27707;DHT22;36332;51.384;0.040;2023-05-19T16:04:02;32.70;59.80
27707;DHT22;36332;51.384;0.040;2023-05-19T16:06:30;32.60;59.40
27707;DHT22;36332;51.384;0.040;2023-05-19T16:08:58;32.60;59.60
27707;DHT22;36332;51.384;0.040;2023-05-19T16:11:25;32.60;59.70
27707;DHT22;36332;51.384;0.040;2023-05-19T16:13:53;32.80;59.30
27707;DHT22;36332;51.384;0.040;2023-05-19T16:16:21;32.90;59.30
27707;DHT22;36332;51.384;0.040;2023-05-19T16:18:48;32.80;58.90
27707;DHT22;36332;51.384;0.040;2023-05-19T16:21:16;32.80;58.70
27707;DHT22;36332;51.384;0.040;2023-05-19T16:23:43;32.80;58.40
27707;DHT22;36332;51.384;0.040;2023-05-19T16:26:11;32.80;58.30
27707;DHT22;36332;51.384;0.040;2023-05-19T16:28:39;32.90;57.30