sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40528;DHT22;26230;51.268;6.534;2023-12-28T00:00:06;11.9;100
40528;DHT22;26230;51.268;6.534;2023-12-28T00:10:06;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T00:20:04;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T00:30:05;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T00:40:04;11.8;100
40528;DHT22;26230;51.268;6.534;2023-12-28T00:50:04;11.8;100
40528;DHT22;26230;51.268;6.534;2023-12-28T01:00:05;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T01:10:04;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T01:20:06;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T01:30:04;11.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T01:40:05;11.8;100
40528;DHT22;26230;51.268;6.534;2023-12-28T01:50:05;11.9;100
40528;DHT22;26230;51.268;6.534;2023-12-28T02:00:07;11.9;100
40528;DHT22;26230;51.268;6.534;2023-12-28T02:10:05;12.0;100
40528;DHT22;26230;51.268;6.534;2023-12-28T02:20:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T02:30:05;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T02:40:05;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T02:50:05;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T03:00:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T03:10:06;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T03:20:05;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T03:30:04;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T03:40:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T03:50:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T04:00:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T04:10:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T04:20:06;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T04:30:04;12.0;100
40528;DHT22;26230;51.268;6.534;2023-12-28T04:40:06;12.0;100
40528;DHT22;26230;51.268;6.534;2023-12-28T04:50:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T05:00:05;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T05:10:05;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T05:20:04;12.0;100
40528;DHT22;26230;51.268;6.534;2023-12-28T05:30:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T05:40:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T05:50:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T06:00:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T06:10:04;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T06:20:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T06:30:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T06:40:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T06:50:04;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T07:00:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T07:10:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T07:20:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T07:30:04;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T07:40:04;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T07:50:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T08:00:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T08:10:05;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T08:20:05;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T08:30:05;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T08:40:05;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T08:50:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T09:00:06;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T09:10:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T09:20:04;12.6;100
40528;DHT22;26230;51.268;6.534;2023-12-28T09:30:04;12.6;100
40528;DHT22;26230;51.268;6.534;2023-12-28T09:40:05;12.8;100
40528;DHT22;26230;51.268;6.534;2023-12-28T09:50:04;12.9;100
40528;DHT22;26230;51.268;6.534;2023-12-28T10:00:05;12.8;100
40528;DHT22;26230;51.268;6.534;2023-12-28T10:10:04;12.9;100
40528;DHT22;26230;51.268;6.534;2023-12-28T10:20:04;13.0;100
40528;DHT22;26230;51.268;6.534;2023-12-28T10:30:06;13.0;100
40528;DHT22;26230;51.268;6.534;2023-12-28T10:40:05;13.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T10:50:05;13.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T11:00:07;13.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T11:10:05;13.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T11:20:04;13.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T11:30:06;13.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T11:40:12;13.5;100
40528;DHT22;26230;51.268;6.534;2023-12-28T11:50:07;13.6;100
40528;DHT22;26230;51.268;6.534;2023-12-28T12:00:04;13.5;100
40528;DHT22;26230;51.268;6.534;2023-12-28T12:10:04;13.5;100
40528;DHT22;26230;51.268;6.534;2023-12-28T12:20:04;13.5;100
40528;DHT22;26230;51.268;6.534;2023-12-28T12:30:04;13.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T12:40:04;13.5;100
40528;DHT22;26230;51.268;6.534;2023-12-28T12:50:04;13.6;99
40528;DHT22;26230;51.268;6.534;2023-12-28T13:00:06;13.6;99
40528;DHT22;26230;51.268;6.534;2023-12-28T13:10:04;13.6;98
40528;DHT22;26230;51.268;6.534;2023-12-28T13:20:06;13.5;98
40528;DHT22;26230;51.268;6.534;2023-12-28T13:30:04;13.6;98
40528;DHT22;26230;51.268;6.534;2023-12-28T13:40:05;13.5;98
40528;DHT22;26230;51.268;6.534;2023-12-28T13:50:04;13.6;98
40528;DHT22;26230;51.268;6.534;2023-12-28T14:00:04;13.5;98
40528;DHT22;26230;51.268;6.534;2023-12-28T14:10:04;13.6;98
40528;DHT22;26230;51.268;6.534;2023-12-28T14:20:04;13.5;97
40528;DHT22;26230;51.268;6.534;2023-12-28T14:30:04;13.4;98
40528;DHT22;26230;51.268;6.534;2023-12-28T14:40:05;13.4;98
40528;DHT22;26230;51.268;6.534;2023-12-28T14:50:04;13.4;98
40528;DHT22;26230;51.268;6.534;2023-12-28T15:00:06;13.3;97
40528;DHT22;26230;51.268;6.534;2023-12-28T15:10:04;13.3;97
40528;DHT22;26230;51.268;6.534;2023-12-28T15:20:04;13.2;98
40528;DHT22;26230;51.268;6.534;2023-12-28T15:30:04;13.1;98
40528;DHT22;26230;51.268;6.534;2023-12-28T15:40:04;13.0;98
40528;DHT22;26230;51.268;6.534;2023-12-28T15:50:04;13.0;98
40528;DHT22;26230;51.268;6.534;2023-12-28T16:00:04;13.0;98
40528;DHT22;26230;51.268;6.534;2023-12-28T16:10:04;12.9;98
40528;DHT22;26230;51.268;6.534;2023-12-28T16:20:04;12.8;99
40528;DHT22;26230;51.268;6.534;2023-12-28T16:30:05;12.7;99
40528;DHT22;26230;51.268;6.534;2023-12-28T16:40:04;12.7;99
40528;DHT22;26230;51.268;6.534;2023-12-28T16:50:04;12.7;100
40528;DHT22;26230;51.268;6.534;2023-12-28T17:00:04;12.6;99
40528;DHT22;26230;51.268;6.534;2023-12-28T17:10:04;12.6;100
40528;DHT22;26230;51.268;6.534;2023-12-28T17:20:06;12.6;100
40528;DHT22;26230;51.268;6.534;2023-12-28T17:30:04;12.6;100
40528;DHT22;26230;51.268;6.534;2023-12-28T17:40:04;12.5;100
40528;DHT22;26230;51.268;6.534;2023-12-28T17:50:06;12.5;99
40528;DHT22;26230;51.268;6.534;2023-12-28T18:00:04;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T18:10:05;12.5;99
40528;DHT22;26230;51.268;6.534;2023-12-28T18:20:04;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T18:30:04;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T18:40:04;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T18:50:04;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T19:00:06;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T19:10:06;12.4;99
40528;DHT22;26230;51.268;6.534;2023-12-28T19:20:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T19:30:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T19:40:05;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T19:50:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T20:00:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T20:10:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T20:20:04;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T20:30:04;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T20:40:35;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T21:00:34;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T21:10:34;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T21:20:34;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T21:30:34;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T21:40:34;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T21:50:34;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T22:00:34;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T22:10:34;12.1;100
40528;DHT22;26230;51.268;6.534;2023-12-28T22:20:34;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T22:30:36;12.2;100
40528;DHT22;26230;51.268;6.534;2023-12-28T22:40:34;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T22:50:36;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T23:00:34;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T23:10:34;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T23:20:34;12.4;100
40528;DHT22;26230;51.268;6.534;2023-12-28T23:30:34;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T23:40:36;12.3;100
40528;DHT22;26230;51.268;6.534;2023-12-28T23:50:34;12.4;100
