sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70807;DHT22;58882;52.170;5.386;2023-12-14T00:00:54;14.90;57.10
70807;DHT22;58882;52.170;5.386;2023-12-14T00:03:21;14.90;57.20
70807;DHT22;58882;52.170;5.386;2023-12-14T00:05:48;14.90;57.30
70807;DHT22;58882;52.170;5.386;2023-12-14T00:08:15;14.90;57.20
70807;DHT22;58882;52.170;5.386;2023-12-14T00:10:42;14.90;57.20
70807;DHT22;58882;52.170;5.386;2023-12-14T00:13:09;14.90;57.10
70807;DHT22;58882;52.170;5.386;2023-12-14T00:15:35;14.90;57.20
70807;DHT22;58882;52.170;5.386;2023-12-14T00:18:02;14.90;57.30
70807;DHT22;58882;52.170;5.386;2023-12-14T00:20:29;14.90;57.30
70807;DHT22;58882;52.170;5.386;2023-12-14T00:22:56;14.90;57.20
70807;DHT22;58882;52.170;5.386;2023-12-14T00:25:23;14.80;57.10
70807;DHT22;58882;52.170;5.386;2023-12-14T00:27:49;14.80;57.10
70807;DHT22;58882;52.170;5.386;2023-12-14T00:30:16;14.80;57.10
70807;DHT22;58882;52.170;5.386;2023-12-14T00:32:43;14.80;57.00
70807;DHT22;58882;52.170;5.386;2023-12-14T00:35:10;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T00:37:37;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T00:40:04;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T00:42:32;14.80;56.80
70807;DHT22;58882;52.170;5.386;2023-12-14T00:44:59;14.80;56.80
70807;DHT22;58882;52.170;5.386;2023-12-14T00:47:25;14.80;56.80
70807;DHT22;58882;52.170;5.386;2023-12-14T00:49:52;14.80;56.80
70807;DHT22;58882;52.170;5.386;2023-12-14T00:52:20;14.80;56.80
70807;DHT22;58882;52.170;5.386;2023-12-14T00:54:46;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T00:57:13;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T00:59:40;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T01:02:07;14.80;57.00
70807;DHT22;58882;52.170;5.386;2023-12-14T01:04:34;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T01:07:01;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T01:09:28;14.80;56.90
70807;DHT22;58882;52.170;5.386;2023-12-14T01:11:55;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:14:22;14.80;56.80
70807;DHT22;58882;52.170;5.386;2023-12-14T01:16:49;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:19:16;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:21:43;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:24:10;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:26:37;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:29:04;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:31:31;14.70;57.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:33:58;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T01:36:26;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:38:53;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:41:19;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:43:46;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:46:13;14.70;56.70
70807;DHT22;58882;52.170;5.386;2023-12-14T01:48:41;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:51:09;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T01:53:35;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T01:56:02;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T01:58:29;14.70;56.40
70807;DHT22;58882;52.170;5.386;2023-12-14T02:03:52;14.60;56.40
70807;DHT22;58882;52.170;5.386;2023-12-14T02:06:20;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T02:08:47;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T02:11:14;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T02:13:41;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T02:16:08;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T02:18:36;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T02:21:03;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T02:23:30;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T02:25:57;14.70;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T02:28:24;14.70;56.60
70807;DHT22;58882;52.170;5.386;2023-12-14T02:30:51;14.70;56.30
70807;DHT22;58882;52.170;5.386;2023-12-14T02:33:18;14.70;56.30
70807;DHT22;58882;52.170;5.386;2023-12-14T02:35:44;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T02:38:11;14.60;56.20
70807;DHT22;58882;52.170;5.386;2023-12-14T02:40:38;14.60;57.20
70807;DHT22;58882;52.170;5.386;2023-12-14T02:43:05;14.60;56.20
70807;DHT22;58882;52.170;5.386;2023-12-14T02:45:32;14.60;56.20
70807;DHT22;58882;52.170;5.386;2023-12-14T02:47:59;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T02:50:26;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T02:52:52;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T02:55:19;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T02:57:46;14.60;56.20
70807;DHT22;58882;52.170;5.386;2023-12-14T03:00:13;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:02:40;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:05:07;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:07:36;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:10:03;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:12:30;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:14:57;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:17:24;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:19:51;14.60;56.20
70807;DHT22;58882;52.170;5.386;2023-12-14T03:22:18;14.60;56.20
70807;DHT22;58882;52.170;5.386;2023-12-14T03:24:45;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:27:12;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:29:38;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:32:05;14.60;56.10
70807;DHT22;58882;52.170;5.386;2023-12-14T03:34:32;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:36:59;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:39:26;14.50;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:41:54;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:44:20;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:46:47;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:49:14;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:51:41;14.60;57.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:54:08;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:56:36;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T03:59:03;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T04:01:30;14.60;56.00
70807;DHT22;58882;52.170;5.386;2023-12-14T04:03:57;14.60;55.90
70807;DHT22;58882;52.170;5.386;2023-12-14T04:06:24;14.60;55.90
70807;DHT22;58882;52.170;5.386;2023-12-14T04:08:51;14.60;55.90
70807;DHT22;58882;52.170;5.386;2023-12-14T04:11:18;14.60;55.80
70807;DHT22;58882;52.170;5.386;2023-12-14T04:13:44;14.60;55.70
70807;DHT22;58882;52.170;5.386;2023-12-14T04:16:11;14.60;55.80
70807;DHT22;58882;52.170;5.386;2023-12-14T04:18:38;14.60;55.80
70807;DHT22;58882;52.170;5.386;2023-12-14T04:21:06;14.50;55.80
70807;DHT22;58882;52.170;5.386;2023-12-14T04:23:33;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T04:26:00;14.50;55.70
70807;DHT22;58882;52.170;5.386;2023-12-14T04:28:27;14.50;55.70
70807;DHT22;58882;52.170;5.386;2023-12-14T04:30:53;14.50;55.70
70807;DHT22;58882;52.170;5.386;2023-12-14T04:33:20;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T04:35:47;14.60;55.70
70807;DHT22;58882;52.170;5.386;2023-12-14T04:38:14;14.50;56.50
70807;DHT22;58882;52.170;5.386;2023-12-14T04:40:41;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T04:43:09;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T04:45:36;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T04:48:03;14.50;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T04:50:30;14.50;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T04:52:57;14.50;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T04:55:23;14.50;55.50
70807;DHT22;58882;52.170;5.386;2023-12-14T04:57:50;14.50;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T05:00:18;14.50;55.50
70807;DHT22;58882;52.170;5.386;2023-12-14T05:02:47;14.50;55.50
70807;DHT22;58882;52.170;5.386;2023-12-14T05:05:15;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T05:07:42;14.50;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T05:10:09;14.50;55.50
70807;DHT22;58882;52.170;5.386;2023-12-14T05:12:37;14.50;55.50
70807;DHT22;58882;52.170;5.386;2023-12-14T05:15:07;14.50;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T05:17:35;14.40;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T05:20:04;14.40;55.40
70807;DHT22;58882;52.170;5.386;2023-12-14T05:22:34;14.50;55.30
70807;DHT22;58882;52.170;5.386;2023-12-14T05:25:02;14.40;55.30
70807;DHT22;58882;52.170;5.386;2023-12-14T05:27:29;14.40;55.20
70807;DHT22;58882;52.170;5.386;2023-12-14T05:29:56;14.40;55.20
70807;DHT22;58882;52.170;5.386;2023-12-14T05:32:22;14.40;55.20
70807;DHT22;58882;52.170;5.386;2023-12-14T05:34:49;14.40;55.20
70807;DHT22;58882;52.170;5.386;2023-12-14T05:37:16;14.40;55.10
70807;DHT22;58882;52.170;5.386;2023-12-14T05:39:43;14.40;55.10
70807;DHT22;58882;52.170;5.386;2023-12-14T05:42:12;14.40;55.10
70807;DHT22;58882;52.170;5.386;2023-12-14T05:44:38;14.40;55.00
70807;DHT22;58882;52.170;5.386;2023-12-14T05:47:05;14.40;55.00
70807;DHT22;58882;52.170;5.386;2023-12-14T05:49:32;14.40;54.90
70807;DHT22;58882;52.170;5.386;2023-12-14T05:52:00;14.40;54.90
70807;DHT22;58882;52.170;5.386;2023-12-14T05:54:26;14.40;54.90
70807;DHT22;58882;52.170;5.386;2023-12-14T05:56:53;14.30;54.80
70807;DHT22;58882;52.170;5.386;2023-12-14T05:59:20;14.30;54.80
70807;DHT22;58882;52.170;5.386;2023-12-14T06:01:47;14.30;54.80
70807;DHT22;58882;52.170;5.386;2023-12-14T06:04:14;14.30;54.70
70807;DHT22;58882;52.170;5.386;2023-12-14T06:06:41;14.30;55.60
70807;DHT22;58882;52.170;5.386;2023-12-14T06:09:08;14.30;54.50
70807;DHT22;58882;52.170;5.386;2023-12-14T06:11:35;14.40;54.50
70807;DHT22;58882;52.170;5.386;2023-12-14T06:14:03;14.30;54.30
70807;DHT22;58882;52.170;5.386;2023-12-14T06:16:30;14.30;54.10
70807;DHT22;58882;52.170;5.386;2023-12-14T06:18:57;14.30;54.00
70807;DHT22;58882;52.170;5.386;2023-12-14T06:21:23;14.30;53.90
70807;DHT22;58882;52.170;5.386;2023-12-14T06:23:58;14.30;53.90
70807;DHT22;58882;52.170;5.386;2023-12-14T06:26:26;14.30;53.90
70807;DHT22;58882;52.170;5.386;2023-12-14T06:28:53;14.30;53.80
70807;DHT22;58882;52.170;5.386;2023-12-14T06:31:20;14.30;53.60
70807;DHT22;58882;52.170;5.386;2023-12-14T06:33:48;14.30;54.50
70807;DHT22;58882;52.170;5.386;2023-12-14T06:36:16;14.30;53.50
70807;DHT22;58882;52.170;5.386;2023-12-14T06:38:44;14.30;53.40
70807;DHT22;58882;52.170;5.386;2023-12-14T06:41:21;14.30;53.20
70807;DHT22;58882;52.170;5.386;2023-12-14T06:43:49;14.20;53.20
70807;DHT22;58882;52.170;5.386;2023-12-14T06:46:16;14.20;53.20
70807;DHT22;58882;52.170;5.386;2023-12-14T06:48:43;14.20;53.10
70807;DHT22;58882;52.170;5.386;2023-12-14T06:51:10;14.20;53.00
70807;DHT22;58882;52.170;5.386;2023-12-14T06:53:40;14.20;53.00
70807;DHT22;58882;52.170;5.386;2023-12-14T06:56:08;14.20;52.80
70807;DHT22;58882;52.170;5.386;2023-12-14T06:58:40;14.20;52.60
70807;DHT22;58882;52.170;5.386;2023-12-14T07:01:15;14.20;52.60
70807;DHT22;58882;52.170;5.386;2023-12-14T07:03:43;14.20;52.70
70807;DHT22;58882;52.170;5.386;2023-12-14T07:06:14;14.20;52.90
70807;DHT22;58882;52.170;5.386;2023-12-14T07:08:41;14.20;52.90
70807;DHT22;58882;52.170;5.386;2023-12-14T07:11:09;14.20;52.80
70807;DHT22;58882;52.170;5.386;2023-12-14T07:13:36;14.20;52.70
70807;DHT22;58882;52.170;5.386;2023-12-14T07:16:07;14.20;52.60
70807;DHT22;58882;52.170;5.386;2023-12-14T07:18:35;14.20;52.50
70807;DHT22;58882;52.170;5.386;2023-12-14T07:21:03;14.20;52.50
70807;DHT22;58882;52.170;5.386;2023-12-14T07:23:30;14.30;52.40
70807;DHT22;58882;52.170;5.386;2023-12-14T07:25:57;14.20;52.20
70807;DHT22;58882;52.170;5.386;2023-12-14T07:28:28;14.20;52.10
70807;DHT22;58882;52.170;5.386;2023-12-14T07:30:55;14.20;52.00
70807;DHT22;58882;52.170;5.386;2023-12-14T07:33:22;14.30;52.00
70807;DHT22;58882;52.170;5.386;2023-12-14T07:35:49;14.20;51.80
70807;DHT22;58882;52.170;5.386;2023-12-14T07:38:16;14.20;51.80
70807;DHT22;58882;52.170;5.386;2023-12-14T07:40:43;14.20;51.80
70807;DHT22;58882;52.170;5.386;2023-12-14T07:43:10;14.20;51.70
70807;DHT22;58882;52.170;5.386;2023-12-14T07:45:36;14.20;51.60
70807;DHT22;58882;52.170;5.386;2023-12-14T07:48:03;14.20;51.50
70807;DHT22;58882;52.170;5.386;2023-12-14T07:50:33;14.20;51.50
70807;DHT22;58882;52.170;5.386;2023-12-14T07:53:00;14.20;51.40
70807;DHT22;58882;52.170;5.386;2023-12-14T07:55:28;14.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T07:57:55;14.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T08:00:22;14.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T08:02:49;14.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T08:05:16;14.10;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T08:07:42;14.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T08:10:09;14.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T08:12:36;14.20;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T08:15:04;14.10;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T08:17:31;14.10;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T08:19:58;14.10;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T08:22:25;14.10;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T08:24:52;14.10;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T08:27:18;14.10;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T08:29:45;14.10;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T08:32:12;14.10;50.90
70807;DHT22;58882;52.170;5.386;2023-12-14T08:34:40;14.10;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T08:37:07;14.10;50.90
70807;DHT22;58882;52.170;5.386;2023-12-14T08:39:34;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:42:01;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:44:28;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:46:55;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:49:22;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:51:50;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:54:17;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T08:56:44;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T08:59:11;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:01:38;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:04:05;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:06:32;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:08:59;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:11:26;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:13:53;14.10;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:16:20;14.10;50.60
70807;DHT22;58882;52.170;5.386;2023-12-14T09:18:47;14.10;50.60
70807;DHT22;58882;52.170;5.386;2023-12-14T09:21:14;14.10;50.50
70807;DHT22;58882;52.170;5.386;2023-12-14T09:23:41;14.10;50.50
70807;DHT22;58882;52.170;5.386;2023-12-14T09:26:09;14.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T09:28:37;14.20;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T09:31:04;14.30;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T09:33:34;14.40;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T09:36:02;14.50;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T09:38:29;14.60;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T09:40:56;14.60;51.90
70807;DHT22;58882;52.170;5.386;2023-12-14T09:43:23;14.60;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T09:45:51;14.70;50.70
70807;DHT22;58882;52.170;5.386;2023-12-14T09:48:19;14.70;50.50
70807;DHT22;58882;52.170;5.386;2023-12-14T09:50:47;14.70;50.40
70807;DHT22;58882;52.170;5.386;2023-12-14T09:53:14;14.80;50.50
70807;DHT22;58882;52.170;5.386;2023-12-14T09:55:41;14.80;50.30
70807;DHT22;58882;52.170;5.386;2023-12-14T09:58:07;14.80;50.10
70807;DHT22;58882;52.170;5.386;2023-12-14T10:00:38;14.90;50.10
70807;DHT22;58882;52.170;5.386;2023-12-14T10:03:21;14.90;49.90
70807;DHT22;58882;52.170;5.386;2023-12-14T10:05:48;14.90;49.80
70807;DHT22;58882;52.170;5.386;2023-12-14T10:08:16;14.90;49.60
70807;DHT22;58882;52.170;5.386;2023-12-14T10:10:47;14.90;49.50
70807;DHT22;58882;52.170;5.386;2023-12-14T10:13:20;14.90;49.50
70807;DHT22;58882;52.170;5.386;2023-12-14T10:15:48;15.00;49.60
70807;DHT22;58882;52.170;5.386;2023-12-14T10:18:25;15.00;49.50
70807;DHT22;58882;52.170;5.386;2023-12-14T10:20:52;15.00;49.40
70807;DHT22;58882;52.170;5.386;2023-12-14T10:23:20;15.10;49.40
70807;DHT22;58882;52.170;5.386;2023-12-14T10:25:47;15.10;49.40
70807;DHT22;58882;52.170;5.386;2023-12-14T10:28:14;15.20;49.20
70807;DHT22;58882;52.170;5.386;2023-12-14T10:30:42;15.20;49.10
70807;DHT22;58882;52.170;5.386;2023-12-14T10:33:09;15.30;49.20
70807;DHT22;58882;52.170;5.386;2023-12-14T10:35:36;15.40;49.20
70807;DHT22;58882;52.170;5.386;2023-12-14T10:38:04;15.50;49.20
70807;DHT22;58882;52.170;5.386;2023-12-14T10:40:32;15.60;49.00
70807;DHT22;58882;52.170;5.386;2023-12-14T10:43:00;15.70;50.00
70807;DHT22;58882;52.170;5.386;2023-12-14T10:45:31;15.80;48.90
70807;DHT22;58882;52.170;5.386;2023-12-14T10:48:04;15.80;48.70
70807;DHT22;58882;52.170;5.386;2023-12-14T10:50:32;15.90;48.50
70807;DHT22;58882;52.170;5.386;2023-12-14T10:53:01;15.90;48.40
70807;DHT22;58882;52.170;5.386;2023-12-14T10:55:37;16.00;48.20
70807;DHT22;58882;52.170;5.386;2023-12-14T10:58:05;16.00;48.10
70807;DHT22;58882;52.170;5.386;2023-12-14T11:00:32;16.00;47.80
70807;DHT22;58882;52.170;5.386;2023-12-14T11:02:59;16.00;47.60
70807;DHT22;58882;52.170;5.386;2023-12-14T11:05:27;16.10;47.60
70807;DHT22;58882;52.170;5.386;2023-12-14T11:08:02;16.10;47.40
70807;DHT22;58882;52.170;5.386;2023-12-14T11:10:53;16.10;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T11:13:24;16.10;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T11:15:51;16.10;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T11:18:20;16.10;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T11:20:54;16.10;47.10
70807;DHT22;58882;52.170;5.386;2023-12-14T11:25:53;16.10;46.70
70807;DHT22;58882;52.170;5.386;2023-12-14T11:28:27;16.10;46.70
70807;DHT22;58882;52.170;5.386;2023-12-14T11:30:56;16.20;46.70
70807;DHT22;58882;52.170;5.386;2023-12-14T11:33:24;16.20;46.60
70807;DHT22;58882;52.170;5.386;2023-12-14T11:35:52;16.30;46.50
70807;DHT22;58882;52.170;5.386;2023-12-14T11:38:20;16.20;46.30
70807;DHT22;58882;52.170;5.386;2023-12-14T11:40:49;16.30;46.50
70807;DHT22;58882;52.170;5.386;2023-12-14T11:43:17;16.30;46.70
70807;DHT22;58882;52.170;5.386;2023-12-14T11:45:47;16.30;46.80
70807;DHT22;58882;52.170;5.386;2023-12-14T11:48:14;16.30;47.00
70807;DHT22;58882;52.170;5.386;2023-12-14T11:50:43;16.30;46.90
70807;DHT22;58882;52.170;5.386;2023-12-14T11:53:10;16.30;46.90
70807;DHT22;58882;52.170;5.386;2023-12-14T11:55:40;16.30;46.80
70807;DHT22;58882;52.170;5.386;2023-12-14T11:58:08;16.30;47.70
70807;DHT22;58882;52.170;5.386;2023-12-14T12:00:35;16.30;46.80
70807;DHT22;58882;52.170;5.386;2023-12-14T12:03:12;16.30;46.80
70807;DHT22;58882;52.170;5.386;2023-12-14T12:05:50;16.30;46.80
70807;DHT22;58882;52.170;5.386;2023-12-14T12:08:19;16.30;47.00
70807;DHT22;58882;52.170;5.386;2023-12-14T12:10:48;16.30;48.10
70807;DHT22;58882;52.170;5.386;2023-12-14T12:13:19;16.30;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T12:15:47;16.40;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T12:18:15;16.40;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T12:20:43;16.40;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T12:23:10;16.40;48.00
70807;DHT22;58882;52.170;5.386;2023-12-14T12:25:37;16.40;46.90
70807;DHT22;58882;52.170;5.386;2023-12-14T12:28:04;16.30;46.80
70807;DHT22;58882;52.170;5.386;2023-12-14T12:30:32;16.30;46.90
70807;DHT22;58882;52.170;5.386;2023-12-14T12:33:00;16.30;47.10
70807;DHT22;58882;52.170;5.386;2023-12-14T12:35:27;16.30;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T12:37:56;16.30;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T12:40:24;16.30;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T12:42:56;16.20;47.00
70807;DHT22;58882;52.170;5.386;2023-12-14T12:45:23;16.20;48.10
70807;DHT22;58882;52.170;5.386;2023-12-14T12:47:54;16.20;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T12:50:21;16.20;47.40
70807;DHT22;58882;52.170;5.386;2023-12-14T12:52:48;16.10;47.40
70807;DHT22;58882;52.170;5.386;2023-12-14T12:55:16;16.10;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T12:57:43;16.10;47.20
70807;DHT22;58882;52.170;5.386;2023-12-14T13:00:10;16.10;47.30
70807;DHT22;58882;52.170;5.386;2023-12-14T13:02:39;16.00;48.00
70807;DHT22;58882;52.170;5.386;2023-12-14T13:05:07;16.10;49.20
70807;DHT22;58882;52.170;5.386;2023-12-14T13:07:36;16.20;49.70
70807;DHT22;58882;52.170;5.386;2023-12-14T13:10:04;16.30;49.80
70807;DHT22;58882;52.170;5.386;2023-12-14T13:12:50;16.30;49.40
70807;DHT22;58882;52.170;5.386;2023-12-14T13:15:17;16.30;49.10
70807;DHT22;58882;52.170;5.386;2023-12-14T13:17:45;16.30;49.10
70807;DHT22;58882;52.170;5.386;2023-12-14T13:20:12;16.30;49.10
70807;DHT22;58882;52.170;5.386;2023-12-14T13:22:39;16.30;49.20
70807;DHT22;58882;52.170;5.386;2023-12-14T13:25:07;16.30;49.70
70807;DHT22;58882;52.170;5.386;2023-12-14T13:27:33;16.30;49.70
70807;DHT22;58882;52.170;5.386;2023-12-14T13:30:03;16.30;50.30
70807;DHT22;58882;52.170;5.386;2023-12-14T13:32:32;16.30;50.10
70807;DHT22;58882;52.170;5.386;2023-12-14T13:34:59;16.30;50.20
70807;DHT22;58882;52.170;5.386;2023-12-14T13:37:26;16.30;50.50
70807;DHT22;58882;52.170;5.386;2023-12-14T13:39:53;16.30;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T13:42:20;16.30;50.60
70807;DHT22;58882;52.170;5.386;2023-12-14T13:44:47;16.30;50.10
70807;DHT22;58882;52.170;5.386;2023-12-14T13:47:14;16.30;49.80
70807;DHT22;58882;52.170;5.386;2023-12-14T13:49:40;16.30;50.00
70807;DHT22;58882;52.170;5.386;2023-12-14T13:52:08;16.20;50.40
70807;DHT22;58882;52.170;5.386;2023-12-14T13:54:35;16.20;50.50
70807;DHT22;58882;52.170;5.386;2023-12-14T13:57:05;16.20;50.90
70807;DHT22;58882;52.170;5.386;2023-12-14T13:59:32;16.20;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T14:01:59;16.20;50.60
70807;DHT22;58882;52.170;5.386;2023-12-14T14:04:25;16.20;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T14:06:53;16.20;51.30
70807;DHT22;58882;52.170;5.386;2023-12-14T14:09:20;16.20;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T14:11:47;16.20;50.60
70807;DHT22;58882;52.170;5.386;2023-12-14T14:14:16;16.20;51.90
70807;DHT22;58882;52.170;5.386;2023-12-14T14:16:43;16.20;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T14:19:10;16.20;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T14:21:37;16.20;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T14:24:04;16.20;51.10
70807;DHT22;58882;52.170;5.386;2023-12-14T14:26:31;16.10;50.80
70807;DHT22;58882;52.170;5.386;2023-12-14T14:28:58;16.10;50.90
70807;DHT22;58882;52.170;5.386;2023-12-14T14:31:28;16.10;50.90
70807;DHT22;58882;52.170;5.386;2023-12-14T14:33:59;16.10;51.00
70807;DHT22;58882;52.170;5.386;2023-12-14T14:36:27;16.10;51.20
70807;DHT22;58882;52.170;5.386;2023-12-14T14:38:54;16.00;51.50
70807;DHT22;58882;52.170;5.386;2023-12-14T14:41:24;16.00;51.70
70807;DHT22;58882;52.170;5.386;2023-12-14T14:43:51;16.00;51.90
70807;DHT22;58882;52.170;5.386;2023-12-14T14:46:18;16.00;51.90
70807;DHT22;58882;52.170;5.386;2023-12-14T14:48:45;16.00;51.70
70807;DHT22;58882;52.170;5.386;2023-12-14T14:51:12;16.00;52.10
70807;DHT22;58882;52.170;5.386;2023-12-14T14:53:39;15.90;52.40
70807;DHT22;58882;52.170;5.386;2023-12-14T14:56:10;16.00;52.40
70807;DHT22;58882;52.170;5.386;2023-12-14T14:58:37;16.00;52.50
70807;DHT22;58882;52.170;5.386;2023-12-14T15:01:04;16.00;52.60
70807;DHT22;58882;52.170;5.386;2023-12-14T15:03:31;16.00;52.60
70807;DHT22;58882;52.170;5.386;2023-12-14T15:05:58;15.90;52.30
70807;DHT22;58882;52.170;5.386;2023-12-14T15:08:25;15.90;52.20
70807;DHT22;58882;52.170;5.386;2023-12-14T15:10:53;15.90;52.30
70807;DHT22;58882;52.170;5.386;2023-12-14T15:13:22;15.90;52.50
70807;DHT22;58882;52.170;5.386;2023-12-14T15:15:49;15.90;52.60
70807;DHT22;58882;52.170;5.386;2023-12-14T15:18:16;15.90;53.00
70807;DHT22;58882;52.170;5.386;2023-12-14T15:20:43;15.90;53.30
70807;DHT22;58882;52.170;5.386;2023-12-14T15:23:10;15.80;53.10
70807;DHT22;58882;52.170;5.386;2023-12-14T15:25:37;15.90;53.10
70807;DHT22;58882;52.170;5.386;2023-12-14T15:28:03;15.80;52.70
70807;DHT22;58882;52.170;5.386;2023-12-14T15:30:30;15.80;53.00
70807;DHT22;58882;52.170;5.386;2023-12-14T15:32:58;15.80;53.10
70807;DHT22;58882;52.170;5.386;2023-12-14T15:35:25;15.80;54.00
70807;DHT22;58882;52.170;5.386;2023-12-14T15:37:52;15.80;52.90