sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9875;DHT22;4976;46.786;7.632;2023-04-22T09:41:58;15.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T09:44:36;15.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T09:47:51;15.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T09:50:55;15.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T09:53:59;16.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T10:00:14;16.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T10:02:58;16.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:08:41;16.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:11:30;16.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T10:14:02;16.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:16:42;15.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:19:25;15.30;35.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:21:54;15.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T10:24:23;15.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:26:53;15.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T10:29:21;15.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:31:52;15.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:34:19;15.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:36:53;15.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:39:20;15.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:41:51;16.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:44:18;16.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T10:46:59;16.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:49:29;16.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:51:59;16.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:57:18;17.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T10:59:47;17.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:02:16;17.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:04:43;17.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:07:13;17.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:09:41;17.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:15:03;17.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:17:32;17.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:19:59;17.40;16.40
9875;DHT22;4976;46.786;7.632;2023-04-22T11:22:26;17.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:24:53;16.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:27:20;16.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:30:00;17.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:32:27;17.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:34:57;17.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:37:24;17.20;59.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:39:51;17.30;50.50
9875;DHT22;4976;46.786;7.632;2023-04-22T11:42:19;17.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:44:47;17.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:47:14;16.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:49:41;16.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:52:21;16.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T11:54:50;16.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:57:17;16.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T11:59:55;16.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:02:22;16.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:04:49;16.30;5.60
9875;DHT22;4976;46.786;7.632;2023-04-22T12:07:16;16.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:09:44;16.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:12:12;16.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:14:39;16.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:17:07;16.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:19:36;16.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:22:03;16.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:24:30;16.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:27:01;16.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:29:28;16.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:31:55;16.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:34:22;16.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:36:49;16.70;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:39:16;16.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:41:44;16.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:44:16;17.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T12:46:43;17.30;28.40
9875;DHT22;4976;46.786;7.632;2023-04-22T12:49:10;17.50;11.50
9875;DHT22;4976;46.786;7.632;2023-04-22T12:51:38;17.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:54:05;17.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:56:32;18.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T12:58:59;18.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:01:29;18.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:03:56;18.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:06:23;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:08:51;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:11:17;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:13:44;18.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:16:11;18.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:18:39;17.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:21:06;17.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:23:33;18.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:26:00;18.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:28:27;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:30:54;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:33:21;18.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:35:49;18.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:38:16;18.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:40:43;18.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:43:10;18.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:45:37;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:48:07;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:50:36;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:53:08;18.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:55:36;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T13:58:07;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:00:35;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:03:01;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:05:28;18.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:07:58;18.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:10:32;18.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:13:05;18.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:15:35;18.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:18:01;18.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:20:28;19.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:22:55;19.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:25:22;18.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:27:51;18.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:30:18;18.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:32:46;19.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:35:13;19.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:37:39;18.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:40:09;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:42:39;18.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:45:08;18.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:47:35;18.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:50:02;17.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:52:30;17.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:54:57;17.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:57:24;17.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T14:59:50;17.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:02:19;17.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:04:45;18.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:07:14;18.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:09:40;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:12:08;18.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:14:35;18.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:17:02;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:19:31;18.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:21:58;18.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:24:25;18.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:26:52;18.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:29:19;18.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:31:46;18.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:34:13;18.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:36:41;18.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:39:09;17.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:41:36;17.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:44:07;17.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:46:35;17.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T15:49:02;17.40;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T15:51:34;17.30;91.70
9875;DHT22;4976;46.786;7.632;2023-04-22T15:54:06;17.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T15:56:33;17.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T15:59:00;16.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:01:30;16.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:03:57;16.60;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:06:24;16.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:08:50;16.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:11:19;16.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:13:46;16.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:16:12;16.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:18:39;16.00;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:21:07;15.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:23:34;15.80;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:26:01;15.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:28:31;15.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:30:58;15.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:33:26;15.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:35:53;15.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:38:20;15.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:40:48;15.50;82.70
9875;DHT22;4976;46.786;7.632;2023-04-22T16:43:18;15.50;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:45:54;15.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T16:48:23;15.30;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:50:50;15.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:53:17;15.10;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:55:44;15.20;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T16:58:11;15.10;38.80
9875;DHT22;4976;46.786;7.632;2023-04-22T17:00:40;15.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:03:08;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:05:36;15.00;27.20
9875;DHT22;4976;46.786;7.632;2023-04-22T17:08:03;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:10:30;14.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:12:59;14.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:15:26;14.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:17:53;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:20:22;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:22:51;15.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:25:18;15.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:27:52;15.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:30:19;14.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T17:33:05;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:35:34;14.90;99.90
9875;DHT22;4976;46.786;7.632;2023-04-22T17:38:01;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:40:30;14.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:43:03;14.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:45:34;14.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:50:52;14.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:53:31;14.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:56:12;14.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T17:58:43;14.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:01:10;14.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:03:37;14.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:06:12;14.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:08:45;14.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:11:17;14.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:13:54;14.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:16:22;14.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:18:52;14.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:21:25;14.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:23:58;14.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:26:26;14.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:28:59;13.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:31:28;13.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:34:03;13.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:36:34;13.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:39:08;13.50;26.10
9875;DHT22;4976;46.786;7.632;2023-04-22T18:41:38;13.50;2.50
9875;DHT22;4976;46.786;7.632;2023-04-22T18:44:09;13.50;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:46:36;13.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:49:03;13.40;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:51:30;13.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:53:59;13.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:56:25;13.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T18:58:54;13.30;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:01:20;13.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:03:47;13.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:06:17;13.20;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:08:44;13.10;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:11:17;13.00;4.80
9875;DHT22;4976;46.786;7.632;2023-04-22T19:13:45;12.90;3.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:16:14;12.90;25.90
9875;DHT22;4976;46.786;7.632;2023-04-22T19:18:43;12.90;29.20
9875;DHT22;4976;46.786;7.632;2023-04-22T19:21:10;13.00;19.90
9875;DHT22;4976;46.786;7.632;2023-04-22T19:23:37;12.90;29.80
9875;DHT22;4976;46.786;7.632;2023-04-22T19:26:07;12.80;21.40
9875;DHT22;4976;46.786;7.632;2023-04-22T19:28:36;12.70;22.30
9875;DHT22;4976;46.786;7.632;2023-04-22T19:31:03;12.70;32.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:33:30;12.70;35.60
9875;DHT22;4976;46.786;7.632;2023-04-22T19:35:57;12.70;39.90
9875;DHT22;4976;46.786;7.632;2023-04-22T19:38:24;12.70;30.40
9875;DHT22;4976;46.786;7.632;2023-04-22T19:40:51;12.60;38.40
9875;DHT22;4976;46.786;7.632;2023-04-22T19:43:19;12.50;56.90
9875;DHT22;4976;46.786;7.632;2023-04-22T19:45:48;12.40;67.20
9875;DHT22;4976;46.786;7.632;2023-04-22T19:48:16;12.40;71.70
9875;DHT22;4976;46.786;7.632;2023-04-22T19:50:43;12.60;25.70
9875;DHT22;4976;46.786;7.632;2023-04-22T19:53:10;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:55:41;12.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T19:58:08;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:00:35;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:03:05;12.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:05:37;12.70;16.90
9875;DHT22;4976;46.786;7.632;2023-04-22T20:08:04;12.70;2.50
9875;DHT22;4976;46.786;7.632;2023-04-22T20:10:36;12.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:13:07;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:15:34;12.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:18:09;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:20:43;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:23:18;13.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:25:47;12.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:28:17;12.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:30:44;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:33:13;12.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:35:41;13.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:38:14;13.00;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:40:44;12.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:43:12;12.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:45:39;12.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:48:08;12.50;27.30
9875;DHT22;4976;46.786;7.632;2023-04-22T20:50:37;12.50;25.80
9875;DHT22;4976;46.786;7.632;2023-04-22T20:53:04;12.50;11.20
9875;DHT22;4976;46.786;7.632;2023-04-22T20:55:35;12.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T20:58:29;12.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:01:03;12.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:03:36;12.60;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:06:06;12.40;1.80
9875;DHT22;4976;46.786;7.632;2023-04-22T21:08:33;12.30;16.40
9875;DHT22;4976;46.786;7.632;2023-04-22T21:11:03;12.20;33.50
9875;DHT22;4976;46.786;7.632;2023-04-22T21:13:32;12.20;39.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:16:06;12.10;48.70
9875;DHT22;4976;46.786;7.632;2023-04-22T21:18:33;12.00;56.50
9875;DHT22;4976;46.786;7.632;2023-04-22T21:21:04;11.90;67.60
9875;DHT22;4976;46.786;7.632;2023-04-22T21:23:34;11.80;91.40
9875;DHT22;4976;46.786;7.632;2023-04-22T21:26:01;11.90;71.20
9875;DHT22;4976;46.786;7.632;2023-04-22T21:28:29;11.90;43.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:30:58;11.80;41.50
9875;DHT22;4976;46.786;7.632;2023-04-22T21:33:27;11.80;52.70
9875;DHT22;4976;46.786;7.632;2023-04-22T21:35:55;11.80;35.20
9875;DHT22;4976;46.786;7.632;2023-04-22T21:38:22;11.80;14.30
9875;DHT22;4976;46.786;7.632;2023-04-22T21:40:51;11.70;5.70
9875;DHT22;4976;46.786;7.632;2023-04-22T21:43:21;11.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:45:51;11.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:48:18;11.90;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:50:45;11.80;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:53:15;11.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:55:43;11.70;1.00
9875;DHT22;4976;46.786;7.632;2023-04-22T21:58:19;11.70;1.00
