sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3713;DHT22;1872;51.406;6.856;2023-02-10T00:01:32;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:03:58;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:06:25;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:08:53;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:11:19;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:14:05;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:16:30;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:18:56;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:21:22;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:23:47;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:26:15;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:28:41;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:31:08;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:33:34;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:36:11;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:38:37;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:41:11;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:43:37;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:46:05;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:48:34;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:51:00;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:53:26;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:55:51;5.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T00:58:17;5.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:00:43;5.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:03:08;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:05:34;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:08:00;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:10:26;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:12:51;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:15:17;5.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:17:43;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:20:10;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:22:36;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:25:02;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:27:28;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:29:54;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:32:22;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:34:48;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:37:13;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:39:39;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:42:05;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:47:00;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:49:30;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:51:58;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:54:32;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:56:59;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T01:59:28;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:01:58;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:04:26;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:07:00;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:09:25;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:15:24;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:26:36;4.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:32:34;4.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:35:09;4.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:37:55;4.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:40:21;4.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:42:47;4.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:45:15;4.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:47:57;4.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:50:42;4.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T02:53:32;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:01:36;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:04:04;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:06:31;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:08:57;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:11:23;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:13:48;3.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:16:16;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:18:42;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:21:07;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:23:33;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:25:59;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:28:27;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:30:53;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:33:19;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:35:48;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:38:15;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:40:40;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:43:06;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:45:32;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:47:58;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:50:26;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:52:54;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:55:20;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T03:57:48;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:00:16;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:02:42;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:05:10;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:07:36;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:10:08;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:12:36;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:15:03;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:17:28;3.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:19:54;3.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:22:20;2.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:24:45;2.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:27:11;2.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:29:36;2.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:32:05;3.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:34:31;3.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:36:57;3.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:39:23;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:41:48;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:44:14;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:46:40;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:49:10;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:51:36;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:54:01;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:56:28;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T04:58:54;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:01:19;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:03:45;3.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:06:13;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:08:40;3.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:11:10;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:13:36;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:16:02;3.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:18:31;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:21:00;3.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:23:26;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:25:53;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:28:19;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:30:46;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:33:14;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:35:40;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:38:05;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:40:31;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:42:57;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:45:25;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:47:58;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:50:26;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:52:54;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:55:20;3.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T05:57:46;3.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:00:12;3.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:02:38;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:05:04;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:07:30;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:09:56;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:12:21;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:14:47;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:17:12;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:19:39;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:22:06;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:24:32;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:26:58;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:29:24;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:31:50;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:34:16;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:36:41;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:39:07;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:41:33;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:43:59;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:46:24;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:48:50;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:51:16;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:53:42;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:56:08;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T06:58:34;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:01:05;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:03:31;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:06:05;3.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:08:31;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:10:59;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:13:27;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:15:53;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:18:19;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:20:45;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:23:11;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:25:37;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:28:02;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:30:28;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:32:54;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:35:20;3.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:37:45;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:40:11;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:42:37;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:45:03;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:47:31;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:49:57;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:52:23;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:54:49;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:57:17;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T07:59:43;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:02:10;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:04:36;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:07:02;3.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:09:28;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:11:53;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:14:19;3.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:16:47;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:19:15;3.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:21:41;3.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:24:07;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:26:33;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:29:00;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:31:26;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:33:52;4.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:36:22;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:38:50;4.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:41:17;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:43:43;4.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:46:09;4.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:48:35;4.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:51:06;4.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:53:32;4.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:55:59;4.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T08:58:25;4.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:00:51;4.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:03:17;4.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:05:43;4.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:08:12;4.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:10:42;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:13:08;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:15:39;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:18:05;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:20:31;4.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:22:57;4.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:25:25;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:27:52;5.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:30:24;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:32:50;5.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:35:16;5.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:37:42;5.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:40:20;5.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:45:39;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:48:31;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:51:14;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:53:41;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:56:16;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T09:58:49;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:01:29;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:04:16;5.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:06:50;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:09:37;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:12:10;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:14:40;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:17:35;5.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:23:33;5.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:26:19;5.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:29:01;5.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:31:33;5.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:34:21;5.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:36:55;5.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:39:32;5.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:42:02;6.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:44:30;6.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:47:13;6.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:49:39;6.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:52:30;6.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:55:03;6.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T10:57:32;6.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:00:21;6.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:03:02;6.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:05:37;6.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:08:05;6.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:10:48;6.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:13:19;6.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:15:46;6.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:18:21;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:21:03;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:23:30;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:26:04;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:28:33;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:31:23;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:34:14;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:36:43;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:41:53;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:44:28;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:46:59;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:49:26;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:51:57;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:54:24;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T11:57:21;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:05:35;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:08:22;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:18:55;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:26:53;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:32:13;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:35:05;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:37:37;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:40:39;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:45:50;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:51:48;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:54:48;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T12:59:59;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:05:43;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:08:17;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:10:58;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:13:29;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:16:20;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:18:56;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:24:19;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:34:35;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:37:38;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:40:23;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:43:01;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:45:33;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:48:28;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:51:06;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T13:59:01;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:04:27;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:06:54;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:09:32;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:12:18;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:14:48;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:17:23;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:19:55;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:22:36;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:25:27;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:27:54;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:30:34;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:33:02;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:35:29;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:38:00;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:40:27;8.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:43:11;8.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:45:40;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:48:06;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:50:35;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:53:02;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T14:55:33;8.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:00:34;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:03:03;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:05:43;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:08:16;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:10:49;8.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:13:29;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:15:57;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:18:26;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:20:56;8.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:23:25;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:26:28;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:29:11;8.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:31:39;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:34:28;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:37:01;8.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:39:33;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:42:21;8.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:45:16;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:47:47;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:50:14;8.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:52:46;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T15:57:55;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:00:32;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:02:58;7.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:05:25;7.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:07:51;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:10:24;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:12:51;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:15:22;7.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:17:58;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:20:28;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:22:57;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:25:27;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:27:53;7.60;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:30:22;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:32:50;7.50;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:35:16;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:37:43;7.40;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:40:25;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:42:51;7.30;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:45:22;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:47:48;7.20;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:50:33;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:53:00;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:55:26;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T16:57:52;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:00:20;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:02:45;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:05:16;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:07:44;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:10:22;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:12:50;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:15:17;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:17:43;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:20:27;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:22:53;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:25:20;6.70;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:27:57;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:30:25;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:32:52;6.80;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:35:21;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:37:47;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:40:16;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:42:50;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:45:19;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:47:45;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:50:12;6.90;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:52:38;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:55:05;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:57:32;7.00;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T17:59:58;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T18:02:24;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T18:04:49;7.10;99.90
3713;DHT22;1872;51.406;6.856;2023-02-10T18:07:16;7.00;99.90