sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6144;BME280;3103;49.492;8.474;2023-04-20T00:01:26;100628.13;;;9.37;44.79
6144;BME280;3103;49.492;8.474;2023-04-20T00:03:53;100628.47;;;9.29;45.23
6144;BME280;3103;49.492;8.474;2023-04-20T00:06:20;100618.34;;;9.43;44.26
6144;BME280;3103;49.492;8.474;2023-04-20T00:08:47;100624.81;;;9.53;43.46
6144;BME280;3103;49.492;8.474;2023-04-20T00:11:14;100609.25;;;9.14;43.58
6144;BME280;3103;49.492;8.474;2023-04-20T00:13:41;100607.44;;;9.26;43.57
6144;BME280;3103;49.492;8.474;2023-04-20T00:16:08;100603.28;;;9.30;43.90
6144;BME280;3103;49.492;8.474;2023-04-20T00:18:35;100601.38;;;9.19;43.73
6144;BME280;3103;49.492;8.474;2023-04-20T00:21:01;100595.53;;;9.22;44.23
6144;BME280;3103;49.492;8.474;2023-04-20T00:23:28;100593.59;;;9.29;44.31
6144;BME280;3103;49.492;8.474;2023-04-20T00:25:55;100595.41;;;9.17;44.38
6144;BME280;3103;49.492;8.474;2023-04-20T00:28:22;100590.44;;;9.02;44.71
6144;BME280;3103;49.492;8.474;2023-04-20T00:30:48;100584.03;;;9.03;44.98
6144;BME280;3103;49.492;8.474;2023-04-20T00:33:15;100579.03;;;9.07;44.64
6144;BME280;3103;49.492;8.474;2023-04-20T00:35:42;100584.63;;;9.05;44.78
6144;BME280;3103;49.492;8.474;2023-04-20T00:38:08;100580.25;;;8.92;45.40
6144;BME280;3103;49.492;8.474;2023-04-20T00:40:35;100572.50;;;8.84;45.38
6144;BME280;3103;49.492;8.474;2023-04-20T00:43:10;100571.78;;;8.77;45.70
6144;BME280;3103;49.492;8.474;2023-04-20T00:45:37;100567.38;;;9.01;45.21
6144;BME280;3103;49.492;8.474;2023-04-20T00:48:05;100567.81;;;8.98;45.11
6144;BME280;3103;49.492;8.474;2023-04-20T00:50:36;100565.22;;;8.91;45.45
6144;BME280;3103;49.492;8.474;2023-04-20T00:53:06;100561.81;;;9.14;45.18
6144;BME280;3103;49.492;8.474;2023-04-20T00:55:35;100559.03;;;8.91;45.47
6144;BME280;3103;49.492;8.474;2023-04-20T00:58:03;100556.25;;;8.98;44.82
6144;BME280;3103;49.492;8.474;2023-04-20T01:00:32;100558.06;;;8.85;45.58
6144;BME280;3103;49.492;8.474;2023-04-20T01:02:58;100553.31;;;8.69;45.97
6144;BME280;3103;49.492;8.474;2023-04-20T01:05:25;100544.00;;;8.90;45.57
6144;BME280;3103;49.492;8.474;2023-04-20T01:07:54;100538.34;;;8.80;46.18
6144;BME280;3103;49.492;8.474;2023-04-20T01:10:21;100537.25;;;8.69;46.78
6144;BME280;3103;49.492;8.474;2023-04-20T01:12:48;100531.75;;;8.64;47.49
6144;BME280;3103;49.492;8.474;2023-04-20T01:15:15;100530.41;;;8.73;47.11
6144;BME280;3103;49.492;8.474;2023-04-20T01:17:41;100529.22;;;8.69;47.55
6144;BME280;3103;49.492;8.474;2023-04-20T01:20:10;100524.00;;;8.56;47.30
6144;BME280;3103;49.492;8.474;2023-04-20T01:25:12;100520.69;;;8.60;46.66
6144;BME280;3103;49.492;8.474;2023-04-20T01:27:39;100510.28;;;8.27;47.39
6144;BME280;3103;49.492;8.474;2023-04-20T01:30:06;100516.88;;;8.50;46.73
6144;BME280;3103;49.492;8.474;2023-04-20T01:32:38;100518.97;;;8.48;47.06
6144;BME280;3103;49.492;8.474;2023-04-20T01:35:07;100506.16;;;8.50;46.37
6144;BME280;3103;49.492;8.474;2023-04-20T01:37:34;100498.72;;;8.52;46.96
6144;BME280;3103;49.492;8.474;2023-04-20T01:40:03;100494.19;;;8.52;47.16
6144;BME280;3103;49.492;8.474;2023-04-20T01:42:31;100500.75;;;8.38;47.70
6144;BME280;3103;49.492;8.474;2023-04-20T01:44:58;100486.66;;;8.24;48.64
6144;BME280;3103;49.492;8.474;2023-04-20T01:47:25;100484.56;;;8.26;48.14
6144;BME280;3103;49.492;8.474;2023-04-20T01:49:52;100474.00;;;8.13;48.09
6144;BME280;3103;49.492;8.474;2023-04-20T01:52:18;100482.94;;;8.07;48.46
6144;BME280;3103;49.492;8.474;2023-04-20T01:54:47;100473.09;;;8.01;47.76
6144;BME280;3103;49.492;8.474;2023-04-20T01:57:14;100472.72;;;7.97;48.34
6144;BME280;3103;49.492;8.474;2023-04-20T01:59:41;100474.44;;;7.92;48.83
6144;BME280;3103;49.492;8.474;2023-04-20T02:02:08;100477.84;;;7.81;49.62
6144;BME280;3103;49.492;8.474;2023-04-20T02:04:35;100468.63;;;7.77;50.01
6144;BME280;3103;49.492;8.474;2023-04-20T02:07:02;100469.84;;;7.74;50.10
6144;BME280;3103;49.492;8.474;2023-04-20T02:09:28;100474.53;;;7.60;50.25
6144;BME280;3103;49.492;8.474;2023-04-20T02:11:55;100471.66;;;7.55;50.58
6144;BME280;3103;49.492;8.474;2023-04-20T02:14:22;100478.31;;;7.71;50.72
6144;BME280;3103;49.492;8.474;2023-04-20T02:16:49;100468.16;;;7.80;50.36
6144;BME280;3103;49.492;8.474;2023-04-20T02:19:18;100464.81;;;7.66;50.60
6144;BME280;3103;49.492;8.474;2023-04-20T02:21:45;100468.50;;;7.65;51.16
6144;BME280;3103;49.492;8.474;2023-04-20T02:24:12;100465.47;;;7.61;50.72
6144;BME280;3103;49.492;8.474;2023-04-20T02:26:38;100464.69;;;7.54;51.21
6144;BME280;3103;49.492;8.474;2023-04-20T02:29:06;100459.00;;;7.69;51.15
6144;BME280;3103;49.492;8.474;2023-04-20T02:31:33;100462.56;;;7.63;51.43
6144;BME280;3103;49.492;8.474;2023-04-20T02:34:00;100460.16;;;7.80;51.01
6144;BME280;3103;49.492;8.474;2023-04-20T02:36:28;100450.94;;;7.94;50.45
6144;BME280;3103;49.492;8.474;2023-04-20T02:38:54;100454.91;;;7.91;50.74
6144;BME280;3103;49.492;8.474;2023-04-20T02:41:21;100450.94;;;7.94;50.53
6144;BME280;3103;49.492;8.474;2023-04-20T02:43:48;100443.59;;;7.89;50.77
6144;BME280;3103;49.492;8.474;2023-04-20T02:46:15;100440.06;;;7.70;52.02
6144;BME280;3103;49.492;8.474;2023-04-20T02:48:42;100442.78;;;7.89;50.99
6144;BME280;3103;49.492;8.474;2023-04-20T02:51:09;100441.88;;;7.77;51.00
6144;BME280;3103;49.492;8.474;2023-04-20T02:53:41;100438.97;;;7.78;51.57
6144;BME280;3103;49.492;8.474;2023-04-20T02:56:17;100439.34;;;7.82;51.13
6144;BME280;3103;49.492;8.474;2023-04-20T02:58:50;100437.38;;;7.70;50.90
6144;BME280;3103;49.492;8.474;2023-04-20T03:01:21;100430.47;;;7.63;51.73
6144;BME280;3103;49.492;8.474;2023-04-20T03:03:53;100430.41;;;7.69;51.56
6144;BME280;3103;49.492;8.474;2023-04-20T03:06:21;100427.97;;;7.68;51.53
6144;BME280;3103;49.492;8.474;2023-04-20T03:08:53;100427.06;;;7.74;51.46
6144;BME280;3103;49.492;8.474;2023-04-20T03:11:40;100420.16;;;7.66;51.92
6144;BME280;3103;49.492;8.474;2023-04-20T03:14:09;100423.75;;;7.79;51.79
6144;BME280;3103;49.492;8.474;2023-04-20T03:16:35;100420.16;;;7.66;51.65
6144;BME280;3103;49.492;8.474;2023-04-20T03:19:03;100424.09;;;7.64;51.83
6144;BME280;3103;49.492;8.474;2023-04-20T03:21:30;100418.53;;;7.65;52.38
6144;BME280;3103;49.492;8.474;2023-04-20T03:23:59;100411.38;;;7.59;52.40
6144;BME280;3103;49.492;8.474;2023-04-20T03:26:27;100412.94;;;7.67;52.02
6144;BME280;3103;49.492;8.474;2023-04-20T03:29:13;100413.84;;;7.61;52.82
6144;BME280;3103;49.492;8.474;2023-04-20T03:31:40;100399.25;;;7.57;51.96
6144;BME280;3103;49.492;8.474;2023-04-20T03:34:09;100403.38;;;7.78;52.58
6144;BME280;3103;49.492;8.474;2023-04-20T03:36:36;100397.91;;;7.91;51.19
6144;BME280;3103;49.492;8.474;2023-04-20T03:39:03;100405.66;;;7.74;51.78
6144;BME280;3103;49.492;8.474;2023-04-20T03:41:31;100406.06;;;7.78;52.07
6144;BME280;3103;49.492;8.474;2023-04-20T03:43:57;100403.97;;;7.61;52.45
6144;BME280;3103;49.492;8.474;2023-04-20T03:46:24;100406.78;;;7.66;53.07
6144;BME280;3103;49.492;8.474;2023-04-20T03:48:51;100408.66;;;7.66;53.06
6144;BME280;3103;49.492;8.474;2023-04-20T03:51:17;100411.09;;;7.67;52.84
6144;BME280;3103;49.492;8.474;2023-04-20T03:53:44;100402.63;;;7.70;53.03
6144;BME280;3103;49.492;8.474;2023-04-20T03:56:12;100396.53;;;7.63;52.90
6144;BME280;3103;49.492;8.474;2023-04-20T03:58:39;100396.75;;;7.62;52.80
6144;BME280;3103;49.492;8.474;2023-04-20T04:01:11;100392.50;;;7.54;53.67
6144;BME280;3103;49.492;8.474;2023-04-20T04:03:46;100396.06;;;7.48;53.14
6144;BME280;3103;49.492;8.474;2023-04-20T04:06:13;100387.91;;;7.61;53.40
6144;BME280;3103;49.492;8.474;2023-04-20T04:08:40;100383.44;;;7.55;52.52
6144;BME280;3103;49.492;8.474;2023-04-20T04:11:07;100395.03;;;7.67;53.06
6144;BME280;3103;49.492;8.474;2023-04-20T04:13:34;100394.22;;;7.49;54.24
6144;BME280;3103;49.492;8.474;2023-04-20T04:16:03;100388.63;;;7.50;54.71
6144;BME280;3103;49.492;8.474;2023-04-20T04:18:30;100397.56;;;7.62;55.03
6144;BME280;3103;49.492;8.474;2023-04-20T04:21:03;100392.81;;;7.83;53.99
6144;BME280;3103;49.492;8.474;2023-04-20T04:23:34;100398.91;;;7.71;53.92
6144;BME280;3103;49.492;8.474;2023-04-20T04:26:28;100396.34;;;7.58;54.07
6144;BME280;3103;49.492;8.474;2023-04-20T04:28:54;100397.25;;;7.52;54.22
6144;BME280;3103;49.492;8.474;2023-04-20T04:31:21;100394.03;;;7.43;54.95
6144;BME280;3103;49.492;8.474;2023-04-20T04:33:50;100403.41;;;7.53;55.71
6144;BME280;3103;49.492;8.474;2023-04-20T04:36:35;100391.47;;;7.30;56.26
6144;BME280;3103;49.492;8.474;2023-04-20T04:39:02;100392.91;;;7.33;55.83
6144;BME280;3103;49.492;8.474;2023-04-20T04:41:30;100395.16;;;7.36;56.12
6144;BME280;3103;49.492;8.474;2023-04-20T04:44:09;100395.03;;;7.49;55.30
6144;BME280;3103;49.492;8.474;2023-04-20T04:46:37;100389.13;;;7.40;55.63
6144;BME280;3103;49.492;8.474;2023-04-20T04:49:03;100392.34;;;7.49;56.27
6144;BME280;3103;49.492;8.474;2023-04-20T04:51:31;100386.47;;;7.40;56.23
6144;BME280;3103;49.492;8.474;2023-04-20T04:53:58;100388.06;;;7.23;56.44
6144;BME280;3103;49.492;8.474;2023-04-20T04:56:26;100387.34;;;7.34;56.29
6144;BME280;3103;49.492;8.474;2023-04-20T04:58:54;100386.06;;;7.19;56.63
6144;BME280;3103;49.492;8.474;2023-04-20T05:01:21;100395.03;;;7.24;56.44
6144;BME280;3103;49.492;8.474;2023-04-20T05:03:47;100387.13;;;7.11;57.31
6144;BME280;3103;49.492;8.474;2023-04-20T05:06:14;100388.88;;;7.24;56.41
6144;BME280;3103;49.492;8.474;2023-04-20T05:08:41;100391.91;;;7.27;56.00
6144;BME280;3103;49.492;8.474;2023-04-20T05:11:08;100386.47;;;6.91;57.94
6144;BME280;3103;49.492;8.474;2023-04-20T05:13:34;100389.25;;;7.27;57.55
6144;BME280;3103;49.492;8.474;2023-04-20T05:16:01;100391.09;;;7.27;56.72
6144;BME280;3103;49.492;8.474;2023-04-20T05:18:28;100395.16;;;7.36;56.93
6144;BME280;3103;49.492;8.474;2023-04-20T05:20:55;100383.47;;;7.30;57.38
6144;BME280;3103;49.492;8.474;2023-04-20T05:23:22;100386.78;;;7.51;56.94
6144;BME280;3103;49.492;8.474;2023-04-20T05:25:48;100393.66;;;7.40;56.45
6144;BME280;3103;49.492;8.474;2023-04-20T05:28:15;100386.09;;;7.37;56.86
6144;BME280;3103;49.492;8.474;2023-04-20T05:30:43;100388.81;;;7.30;57.49
6144;BME280;3103;49.492;8.474;2023-04-20T05:33:10;100390.28;;;7.26;57.18
6144;BME280;3103;49.492;8.474;2023-04-20T05:35:36;100390.13;;;7.21;57.61
6144;BME280;3103;49.492;8.474;2023-04-20T05:38:05;100390.50;;;7.25;57.36
6144;BME280;3103;49.492;8.474;2023-04-20T05:40:32;100387.94;;;7.36;57.20
6144;BME280;3103;49.492;8.474;2023-04-20T05:43:00;100386.41;;;7.47;56.84
6144;BME280;3103;49.492;8.474;2023-04-20T05:45:27;100385.78;;;7.45;56.70
6144;BME280;3103;49.492;8.474;2023-04-20T05:47:55;100386.84;;;7.44;56.59
6144;BME280;3103;49.492;8.474;2023-04-20T05:50:23;100385.28;;;7.36;56.47
6144;BME280;3103;49.492;8.474;2023-04-20T05:52:50;100391.44;;;7.37;57.04
6144;BME280;3103;49.492;8.474;2023-04-20T05:55:18;100393.09;;;7.56;56.54
6144;BME280;3103;49.492;8.474;2023-04-20T05:57:50;100392.34;;;7.49;57.04
6144;BME280;3103;49.492;8.474;2023-04-20T06:00:17;100395.19;;;7.54;56.43
6144;BME280;3103;49.492;8.474;2023-04-20T06:02:44;100394.81;;;7.51;57.07
6144;BME280;3103;49.492;8.474;2023-04-20T06:05:12;100394.47;;;7.40;57.48
6144;BME280;3103;49.492;8.474;2023-04-20T06:07:38;100407.06;;;7.58;56.75
6144;BME280;3103;49.492;8.474;2023-04-20T06:10:06;100406.34;;;7.69;57.51
6144;BME280;3103;49.492;8.474;2023-04-20T06:12:34;100402.03;;;7.68;57.26
6144;BME280;3103;49.492;8.474;2023-04-20T06:15:01;100401.75;;;7.95;56.31
6144;BME280;3103;49.492;8.474;2023-04-20T06:17:29;100393.19;;;7.86;56.16
6144;BME280;3103;49.492;8.474;2023-04-20T06:19:56;100398.63;;;7.80;56.58
6144;BME280;3103;49.492;8.474;2023-04-20T06:22:22;100395.44;;;7.89;56.76
6144;BME280;3103;49.492;8.474;2023-04-20T06:24:49;100403.97;;;7.98;56.58
6144;BME280;3103;49.492;8.474;2023-04-20T06:27:16;100404.44;;;7.77;56.85
6144;BME280;3103;49.492;8.474;2023-04-20T06:29:43;100397.59;;;7.99;57.04
6144;BME280;3103;49.492;8.474;2023-04-20T06:32:10;100399.75;;;7.90;57.73
6144;BME280;3103;49.492;8.474;2023-04-20T06:34:36;100402.94;;;7.99;57.87
6144;BME280;3103;49.492;8.474;2023-04-20T06:37:05;100409.03;;;8.24;56.97
6144;BME280;3103;49.492;8.474;2023-04-20T06:39:32;100401.38;;;8.10;57.18
6144;BME280;3103;49.492;8.474;2023-04-20T06:41:58;100403.16;;;8.16;56.79
6144;BME280;3103;49.492;8.474;2023-04-20T06:44:26;100411.63;;;8.31;57.07
6144;BME280;3103;49.492;8.474;2023-04-20T06:46:53;100403.31;;;8.21;57.17
6144;BME280;3103;49.492;8.474;2023-04-20T06:49:20;100404.81;;;8.17;56.87
6144;BME280;3103;49.492;8.474;2023-04-20T06:51:47;100402.50;;;8.20;57.35
6144;BME280;3103;49.492;8.474;2023-04-20T06:54:14;100405.84;;;8.34;57.16
6144;BME280;3103;49.492;8.474;2023-04-20T06:56:41;100397.59;;;8.17;57.90
6144;BME280;3103;49.492;8.474;2023-04-20T06:59:08;100395.28;;;8.21;58.07
6144;BME280;3103;49.492;8.474;2023-04-20T07:01:34;100398.03;;;8.32;57.72
6144;BME280;3103;49.492;8.474;2023-04-20T07:04:01;100400.38;;;8.59;56.85
6144;BME280;3103;49.492;8.474;2023-04-20T07:06:28;100399.13;;;8.61;57.29
6144;BME280;3103;49.492;8.474;2023-04-20T07:08:55;100402.19;;;8.77;56.56
6144;BME280;3103;49.492;8.474;2023-04-20T07:11:23;100400.31;;;8.77;56.69
6144;BME280;3103;49.492;8.474;2023-04-20T07:13:50;100393.81;;;8.73;57.00
6144;BME280;3103;49.492;8.474;2023-04-20T07:16:16;100389.19;;;8.92;56.48
6144;BME280;3103;49.492;8.474;2023-04-20T07:18:43;100388.69;;;8.83;56.43
6144;BME280;3103;49.492;8.474;2023-04-20T07:21:10;100393.56;;;9.51;54.72
6144;BME280;3103;49.492;8.474;2023-04-20T07:23:37;100389.69;;;9.94;53.33
6144;BME280;3103;49.492;8.474;2023-04-20T07:26:04;100391.50;;;10.17;52.44
6144;BME280;3103;49.492;8.474;2023-04-20T07:28:31;100393.94;;;10.30;51.63
6144;BME280;3103;49.492;8.474;2023-04-20T07:30:58;100395.69;;;10.25;51.21
6144;BME280;3103;49.492;8.474;2023-04-20T07:33:25;100387.28;;;10.61;50.63
6144;BME280;3103;49.492;8.474;2023-04-20T07:35:52;100392.97;;;10.93;50.07
6144;BME280;3103;49.492;8.474;2023-04-20T07:38:18;100388.34;;;11.22;50.68
6144;BME280;3103;49.492;8.474;2023-04-20T07:40:45;100389.75;;;10.80;50.18
6144;BME280;3103;49.492;8.474;2023-04-20T07:43:12;100387.13;;;11.13;49.60
6144;BME280;3103;49.492;8.474;2023-04-20T07:45:38;100381.88;;;11.23;49.05
6144;BME280;3103;49.492;8.474;2023-04-20T07:48:07;100384.66;;;11.12;49.32
6144;BME280;3103;49.492;8.474;2023-04-20T07:50:35;100378.13;;;11.24;49.21
6144;BME280;3103;49.492;8.474;2023-04-20T07:53:02;100386.03;;;11.48;48.78
6144;BME280;3103;49.492;8.474;2023-04-20T07:55:28;100383.00;;;11.61;47.51
6144;BME280;3103;49.492;8.474;2023-04-20T07:57:58;100387.94;;;11.30;48.74
6144;BME280;3103;49.492;8.474;2023-04-20T08:00:26;100381.97;;;11.45;48.40
6144;BME280;3103;49.492;8.474;2023-04-20T08:02:53;100393.59;;;11.84;47.24
6144;BME280;3103;49.492;8.474;2023-04-20T08:05:21;100388.31;;;12.11;45.92
6144;BME280;3103;49.492;8.474;2023-04-20T08:07:50;100381.38;;;11.60;47.74
6144;BME280;3103;49.492;8.474;2023-04-20T08:10:17;100368.50;;;11.62;47.54
6144;BME280;3103;49.492;8.474;2023-04-20T08:12:45;100379.50;;;12.21;46.41
6144;BME280;3103;49.492;8.474;2023-04-20T08:15:12;100379.84;;;12.25;47.16
6144;BME280;3103;49.492;8.474;2023-04-20T08:17:40;100369.50;;;11.78;48.14
6144;BME280;3103;49.492;8.474;2023-04-20T08:20:07;100366.31;;;11.59;48.94
6144;BME280;3103;49.492;8.474;2023-04-20T08:22:37;100373.88;;;12.23;46.94
6144;BME280;3103;49.492;8.474;2023-04-20T08:25:04;100365.25;;;11.99;48.52
6144;BME280;3103;49.492;8.474;2023-04-20T08:27:33;100364.72;;;12.24;47.98
6144;BME280;3103;49.492;8.474;2023-04-20T08:30:01;100358.34;;;12.30;47.91
6144;BME280;3103;49.492;8.474;2023-04-20T08:32:35;100362.47;;;12.64;47.16
6144;BME280;3103;49.492;8.474;2023-04-20T08:35:03;100360.81;;;12.58;47.10
6144;BME280;3103;49.492;8.474;2023-04-20T08:37:34;100354.50;;;12.47;46.53
6144;BME280;3103;49.492;8.474;2023-04-20T08:40:01;100358.13;;;12.36;47.46
6144;BME280;3103;49.492;8.474;2023-04-20T08:42:32;100348.53;;;11.97;48.64
6144;BME280;3103;49.492;8.474;2023-04-20T08:44:59;100349.25;;;12.63;46.63
6144;BME280;3103;49.492;8.474;2023-04-20T08:47:27;100348.72;;;12.93;45.51
6144;BME280;3103;49.492;8.474;2023-04-20T08:49:55;100351.09;;;12.84;46.11
6144;BME280;3103;49.492;8.474;2023-04-20T08:52:22;100350.72;;;12.75;47.10
6144;BME280;3103;49.492;8.474;2023-04-20T08:54:48;100353.91;;;12.67;46.82
6144;BME280;3103;49.492;8.474;2023-04-20T08:57:24;100353.78;;;12.84;47.15
6144;BME280;3103;49.492;8.474;2023-04-20T08:59:52;100354.75;;;12.24;48.52
6144;BME280;3103;49.492;8.474;2023-04-20T09:02:18;100351.78;;;12.47;48.27
6144;BME280;3103;49.492;8.474;2023-04-20T09:04:45;100340.50;;;13.10;46.88
6144;BME280;3103;49.492;8.474;2023-04-20T09:07:19;100338.72;;;12.61;48.25
6144;BME280;3103;49.492;8.474;2023-04-20T09:09:56;100342.28;;;11.74;49.27
6144;BME280;3103;49.492;8.474;2023-04-20T09:12:23;100342.13;;;12.03;49.25
6144;BME280;3103;49.492;8.474;2023-04-20T09:14:50;100336.00;;;11.85;48.71
6144;BME280;3103;49.492;8.474;2023-04-20T09:17:39;100336.63;;;12.14;47.92
6144;BME280;3103;49.492;8.474;2023-04-20T09:20:07;100333.56;;;12.55;48.18
6144;BME280;3103;49.492;8.474;2023-04-20T09:22:35;100329.94;;;12.71;46.35
6144;BME280;3103;49.492;8.474;2023-04-20T09:25:13;100319.47;;;12.47;46.45
6144;BME280;3103;49.492;8.474;2023-04-20T09:27:40;100320.66;;;11.86;48.98
6144;BME280;3103;49.492;8.474;2023-04-20T09:30:07;100315.88;;;11.33;50.89
6144;BME280;3103;49.492;8.474;2023-04-20T09:32:34;100315.19;;;11.59;51.20
6144;BME280;3103;49.492;8.474;2023-04-20T09:35:01;100319.53;;;12.26;50.05
6144;BME280;3103;49.492;8.474;2023-04-20T09:37:29;100318.28;;;12.11;50.00
6144;BME280;3103;49.492;8.474;2023-04-20T09:39:58;100316.00;;;12.25;48.35
6144;BME280;3103;49.492;8.474;2023-04-20T09:42:27;100316.22;;;11.97;50.05
6144;BME280;3103;49.492;8.474;2023-04-20T09:44:54;100314.97;;;11.82;51.11
6144;BME280;3103;49.492;8.474;2023-04-20T09:47:22;100304.59;;;11.74;51.22
6144;BME280;3103;49.492;8.474;2023-04-20T09:49:52;100306.91;;;11.44;50.94
6144;BME280;3103;49.492;8.474;2023-04-20T09:52:19;100302.47;;;11.76;50.79
6144;BME280;3103;49.492;8.474;2023-04-20T09:54:46;100308.34;;;12.39;49.03
6144;BME280;3103;49.492;8.474;2023-04-20T09:57:13;100300.00;;;12.67;48.61
6144;BME280;3103;49.492;8.474;2023-04-20T09:59:45;100294.25;;;12.59;48.49
6144;BME280;3103;49.492;8.474;2023-04-20T10:02:12;100297.94;;;11.99;50.60
6144;BME280;3103;49.492;8.474;2023-04-20T10:04:59;100294.81;;;11.68;51.09
6144;BME280;3103;49.492;8.474;2023-04-20T10:07:31;100294.50;;;11.43;52.52
6144;BME280;3103;49.492;8.474;2023-04-20T10:10:25;100294.69;;;11.97;50.44
6144;BME280;3103;49.492;8.474;2023-04-20T10:12:54;100283.31;;;12.43;49.15
6144;BME280;3103;49.492;8.474;2023-04-20T10:15:22;100285.41;;;12.36;49.57
6144;BME280;3103;49.492;8.474;2023-04-20T10:17:53;100285.63;;;12.08;50.57
6144;BME280;3103;49.492;8.474;2023-04-20T10:20:25;100276.84;;;11.91;51.37
6144;BME280;3103;49.492;8.474;2023-04-20T10:23:04;100274.97;;;11.91;52.47
6144;BME280;3103;49.492;8.474;2023-04-20T10:25:31;100272.50;;;11.89;52.67
6144;BME280;3103;49.492;8.474;2023-04-20T10:28:00;100266.19;;;11.79;51.91
6144;BME280;3103;49.492;8.474;2023-04-20T10:30:33;100267.81;;;11.80;52.71
6144;BME280;3103;49.492;8.474;2023-04-20T10:33:07;100267.66;;;11.86;53.80
6144;BME280;3103;49.492;8.474;2023-04-20T10:35:53;100260.94;;;12.43;51.08
6144;BME280;3103;49.492;8.474;2023-04-20T10:38:29;100260.84;;;12.65;51.19
6144;BME280;3103;49.492;8.474;2023-04-20T10:41:09;100259.38;;;12.47;51.26
6144;BME280;3103;49.492;8.474;2023-04-20T10:43:36;100253.72;;;12.48;53.15
6144;BME280;3103;49.492;8.474;2023-04-20T10:46:20;100250.34;;;12.31;53.70
6144;BME280;3103;49.492;8.474;2023-04-20T10:48:49;100243.03;;;12.27;52.44
6144;BME280;3103;49.492;8.474;2023-04-20T10:51:16;100247.28;;;12.23;57.53
6144;BME280;3103;49.492;8.474;2023-04-20T10:53:43;100238.78;;;12.36;59.37
6144;BME280;3103;49.492;8.474;2023-04-20T10:56:10;100234.28;;;12.14;57.81
6144;BME280;3103;49.492;8.474;2023-04-20T10:58:37;100235.03;;;11.83;58.92
6144;BME280;3103;49.492;8.474;2023-04-20T11:01:04;100235.94;;;11.94;59.14
6144;BME280;3103;49.492;8.474;2023-04-20T11:03:32;100237.56;;;11.95;59.53
6144;BME280;3103;49.492;8.474;2023-04-20T11:06:00;100226.06;;;11.99;58.32
6144;BME280;3103;49.492;8.474;2023-04-20T11:08:39;100225.13;;;11.88;57.44
6144;BME280;3103;49.492;8.474;2023-04-20T11:11:26;100216.91;;;11.78;57.02
6144;BME280;3103;49.492;8.474;2023-04-20T11:14:06;100211.56;;;12.32;56.57
6144;BME280;3103;49.492;8.474;2023-04-20T11:16:34;100200.44;;;12.56;55.29
6144;BME280;3103;49.492;8.474;2023-04-20T11:19:25;100201.63;;;12.38;53.20
6144;BME280;3103;49.492;8.474;2023-04-20T11:21:52;100194.31;;;12.33;53.44
6144;BME280;3103;49.492;8.474;2023-04-20T11:24:24;100194.94;;;12.40;52.59
6144;BME280;3103;49.492;8.474;2023-04-20T11:26:52;100188.34;;;12.26;52.62
6144;BME280;3103;49.492;8.474;2023-04-20T11:29:37;100190.41;;;12.51;51.58
6144;BME280;3103;49.492;8.474;2023-04-20T11:32:06;100195.78;;;12.46;50.86
6144;BME280;3103;49.492;8.474;2023-04-20T11:34:34;100200.38;;;12.51;51.17
6144;BME280;3103;49.492;8.474;2023-04-20T11:37:09;100190.91;;;12.43;50.53
6144;BME280;3103;49.492;8.474;2023-04-20T11:39:38;100184.09;;;12.35;52.84
6144;BME280;3103;49.492;8.474;2023-04-20T11:42:05;100178.13;;;12.28;51.62
6144;BME280;3103;49.492;8.474;2023-04-20T11:44:32;100182.63;;;12.23;54.10
6144;BME280;3103;49.492;8.474;2023-04-20T11:46:59;100181.38;;;12.30;50.23
6144;BME280;3103;49.492;8.474;2023-04-20T11:49:27;100189.59;;;12.51;51.64
6144;BME280;3103;49.492;8.474;2023-04-20T11:51:54;100191.81;;;12.54;48.96
6144;BME280;3103;49.492;8.474;2023-04-20T11:54:21;100194.03;;;12.30;49.19
6144;BME280;3103;49.492;8.474;2023-04-20T11:56:49;100194.31;;;12.33;48.87
6144;BME280;3103;49.492;8.474;2023-04-20T11:59:16;100195.00;;;12.18;50.81
6144;BME280;3103;49.492;8.474;2023-04-20T12:01:46;100196.19;;;12.01;52.91
6144;BME280;3103;49.492;8.474;2023-04-20T12:04:13;100185.84;;;11.93;51.64
6144;BME280;3103;49.492;8.474;2023-04-20T12:06:41;100197.44;;;12.20;51.21
6144;BME280;3103;49.492;8.474;2023-04-20T12:09:08;100180.06;;;12.38;50.38
6144;BME280;3103;49.492;8.474;2023-04-20T12:11:35;100185.72;;;12.68;52.77
6144;BME280;3103;49.492;8.474;2023-04-20T12:14:01;100180.78;;;13.02;48.82
6144;BME280;3103;49.492;8.474;2023-04-20T12:16:30;100185.00;;;12.83;48.74
6144;BME280;3103;49.492;8.474;2023-04-20T12:18:57;100184.63;;;13.17;47.92
6144;BME280;3103;49.492;8.474;2023-04-20T12:21:23;100181.06;;;13.06;46.87
6144;BME280;3103;49.492;8.474;2023-04-20T12:23:50;100186.19;;;13.07;47.10
6144;BME280;3103;49.492;8.474;2023-04-20T12:26:17;100190.94;;;12.90;45.80
6144;BME280;3103;49.492;8.474;2023-04-20T12:28:44;100197.22;;;12.59;49.43
6144;BME280;3103;49.492;8.474;2023-04-20T12:31:10;100198.94;;;12.38;50.46
6144;BME280;3103;49.492;8.474;2023-04-20T12:33:38;100206.88;;;11.96;52.84
6144;BME280;3103;49.492;8.474;2023-04-20T12:36:04;100207.78;;;11.79;55.12
6144;BME280;3103;49.492;8.474;2023-04-20T12:38:31;100213.06;;;11.69;56.53
6144;BME280;3103;49.492;8.474;2023-04-20T12:40:58;100205.22;;;11.24;57.51
6144;BME280;3103;49.492;8.474;2023-04-20T12:43:25;100213.72;;;11.38;58.76
6144;BME280;3103;49.492;8.474;2023-04-20T12:45:52;100198.59;;;11.32;59.38
6144;BME280;3103;49.492;8.474;2023-04-20T12:48:18;100203.91;;;11.26;58.22
6144;BME280;3103;49.492;8.474;2023-04-20T12:50:46;100204.78;;;11.54;58.52
6144;BME280;3103;49.492;8.474;2023-04-20T12:53:12;100201.25;;;11.75;56.45
6144;BME280;3103;49.492;8.474;2023-04-20T12:55:39;100199.72;;;11.79;55.88
6144;BME280;3103;49.492;8.474;2023-04-20T12:58:06;100210.03;;;11.87;55.81
6144;BME280;3103;49.492;8.474;2023-04-20T13:00:33;100203.63;;;12.21;55.44
6144;BME280;3103;49.492;8.474;2023-04-20T13:03:00;100201.72;;;12.16;54.37
6144;BME280;3103;49.492;8.474;2023-04-20T13:05:27;100198.97;;;12.43;53.80
6144;BME280;3103;49.492;8.474;2023-04-20T13:07:54;100196.38;;;12.53;52.12
6144;BME280;3103;49.492;8.474;2023-04-20T13:10:21;100198.09;;;12.37;52.06
6144;BME280;3103;49.492;8.474;2023-04-20T13:12:48;100198.22;;;12.53;53.05
6144;BME280;3103;49.492;8.474;2023-04-20T13:15:17;100198.72;;;12.44;52.05
6144;BME280;3103;49.492;8.474;2023-04-20T13:18:04;100192.72;;;12.69;52.21
6144;BME280;3103;49.492;8.474;2023-04-20T13:20:31;100199.72;;;12.70;51.15
6144;BME280;3103;49.492;8.474;2023-04-20T13:22:59;100188.66;;;12.35;51.41
6144;BME280;3103;49.492;8.474;2023-04-20T13:25:28;100188.91;;;12.28;52.12
6144;BME280;3103;49.492;8.474;2023-04-20T13:27:59;100190.13;;;12.15;52.60