sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20246;DHT22;10281;54.406;18.556;2023-08-06T00:01:36;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:04:03;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:06:29;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:08:56;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:11:23;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:13:49;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:16:16;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:18:43;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:21:09;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:23:38;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:26:05;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:28:31;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:30:58;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:33:25;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:35:52;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:38:18;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:40:45;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:43:11;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:45:38;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:48:05;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:50:33;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:53:00;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:55:27;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T00:57:54;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:00:22;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:02:50;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:05:17;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:07:53;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:13:32;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:16:00;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:18:28;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:20:54;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:23:21;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:26:02;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:29:13;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:31:30;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:33:59;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:36:28;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:38:55;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:41:23;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:43:49;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:46:16;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:48:43;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:51:10;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:53:36;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:56:03;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T01:58:30;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:00:56;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:03:23;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:05:50;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:08:16;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:10:44;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:13:11;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:15:43;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:18:10;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:20:37;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:23:03;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:25:30;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:27:56;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:30:23;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:32:50;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:35:16;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:37:43;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:40:10;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:42:37;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:45:04;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:47:31;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:49:57;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:52:24;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:54:51;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:57:18;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T02:59:44;16.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:02:11;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:04:37;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:07:04;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:09:30;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:11:57;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:14:24;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:16:50;16.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:19:17;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:21:44;16.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:24:10;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:26:37;16.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:29:03;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:31:30;16.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:33:57;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:36:23;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:38:50;16.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:41:16;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:43:43;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:46:09;16.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:48:36;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:51:03;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:53:29;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:55:56;16.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T03:58:24;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:00:57;16.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:03:24;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:05:51;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:08:18;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:10:44;17.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:13:11;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:15:37;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:18:04;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:20:30;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:22:57;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:25:24;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:27:51;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:30:17;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:32:44;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:35:10;17.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:37:37;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:40:04;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:42:31;17.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:44:57;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:47:24;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:49:52;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:52:18;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:54:45;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:57:11;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T04:59:39;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:02:05;17.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:04:32;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:06:59;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:09:26;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:11:53;17.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:14:19;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:16:46;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:19:12;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:21:39;17.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:24:06;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:26:32;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:28:59;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:31:26;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:33:55;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:36:21;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:38:48;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:41:14;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:43:41;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:46:08;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:48:34;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:51:01;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:53:28;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:55:54;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T05:58:21;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:00:47;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:03:14;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:05:41;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:08:07;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:10:39;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:13:06;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:15:32;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:17:59;17.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:20:26;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:22:52;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:25:19;17.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:27:45;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:30:12;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:32:40;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:35:07;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:37:34;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:40:00;17.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:42:27;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:44:54;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:47:20;17.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:49:47;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:52:14;18.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:54:40;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:57:07;18.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T06:59:34;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:02:00;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:04:27;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:06:53;18.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:09:20;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:11:47;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:14:13;18.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:16:40;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:19:07;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:21:33;18.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:24:00;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:26:26;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:28:53;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:31:20;18.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:33:46;18.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:36:14;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:38:41;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:41:08;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:43:35;18.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:46:02;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:48:29;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:50:56;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:53:24;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:55:53;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T07:58:21;18.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:00:47;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:03:15;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:05:43;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:08:10;18.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:10:37;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:13:05;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:15:32;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:17:59;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:20:26;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:22:56;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:25:22;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:27:49;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:30:16;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:32:42;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:35:09;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:37:38;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:40:06;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:42:33;19.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:45:02;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:47:29;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:49:57;19.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:52:25;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:54:54;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:57:21;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T08:59:48;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:02:15;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:04:43;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:07:13;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:09:43;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:12:14;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:14:41;19.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:17:08;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:19:36;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:22:03;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:24:32;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:27:00;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:29:31;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:31:58;19.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:34:25;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:36:53;19.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:39:27;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:41:57;19.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:44:25;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:46:55;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:49:26;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:51:54;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:54:24;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:56:54;19.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T09:59:23;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:01:50;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:04:17;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:06:46;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:09:14;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:11:42;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:14:18;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:16:45;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:19:15;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:24:17;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:26:44;19.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:31:54;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:34:21;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:36:48;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:39:15;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:41:43;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:44:11;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:46:38;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:49:05;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:51:33;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:54:00;19.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:56:30;19.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T10:58:57;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:01:24;20.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:03:53;20.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:06:22;20.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:08:51;20.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:11:19;20.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:13:48;20.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:16:19;20.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:18:46;20.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:21:13;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:23:40;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:26:07;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:28:34;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:31:01;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:33:29;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:35:59;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:38:28;20.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:40:54;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:43:22;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:45:50;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:48:18;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:50:45;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:53:14;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:55:41;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T11:58:09;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:00:37;20.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:03:05;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:05:32;21.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:08:01;21.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:10:29;21.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:12:56;21.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:15:23;21.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:17:50;21.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:20:17;21.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:22:44;21.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:25:12;21.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:27:40;21.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:30:08;22.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:32:35;22.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:35:02;22.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:37:29;22.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:39:55;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:42:22;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:44:50;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:47:18;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:49:46;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:52:12;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:54:41;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:57:08;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T12:59:34;22.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:02:03;22.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:04:29;22.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:06:56;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:09:23;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:11:50;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:14:17;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:16:44;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:19:11;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:21:58;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:24:26;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:26:53;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:29:20;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:31:47;23.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:34:13;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:36:42;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:39:09;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:41:37;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:44:05;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:46:32;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:48:59;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:51:25;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:53:52;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:56:20;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T13:58:46;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:01:13;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:03:41;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:06:08;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:08:35;23.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:11:01;23.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:13:28;23.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:15:55;23.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:18:21;23.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:20:48;23.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:23:15;23.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:25:41;23.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:28:08;23.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:30:35;23.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:33:02;23.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:35:29;23.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:37:55;23.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:40:22;23.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:42:49;23.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:45:15;23.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:47:42;23.10;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:50:09;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:52:35;23.00;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:55:02;22.90;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:57:30;22.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T14:59:57;22.80;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:02:25;22.70;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:04:52;22.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:07:18;22.60;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:09:45;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:12:12;22.50;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:14:38;22.40;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:17:05;22.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:19:32;22.30;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:21:58;22.20;99.90
20246;DHT22;10281;54.406;18.556;2023-08-06T15:24:25;22.10;99.90