sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2022-09-06T00:00:40;100816.66;;;19.09;63.60
58757;BME280;44527;47.460;19.016;2022-09-06T00:03:43;100817.25;;;19.02;63.41
58757;BME280;44527;47.460;19.016;2022-09-06T00:06:46;100810.84;;;18.95;63.65
58757;BME280;44527;47.460;19.016;2022-09-06T00:09:49;100801.59;;;18.90;64.01
58757;BME280;44527;47.460;19.016;2022-09-06T00:12:51;100807.63;;;18.82;64.21
58757;BME280;44527;47.460;19.016;2022-09-06T00:15:55;100810.44;;;18.71;64.26
58757;BME280;44527;47.460;19.016;2022-09-06T00:18:57;100812.41;;;18.59;64.77
58757;BME280;44527;47.460;19.016;2022-09-06T00:22:00;100811.00;;;18.45;65.58
58757;BME280;44527;47.460;19.016;2022-09-06T00:25:05;100806.84;;;18.43;65.40
58757;BME280;44527;47.460;19.016;2022-09-06T00:28:08;100813.13;;;18.32;66.64
58757;BME280;44527;47.460;19.016;2022-09-06T00:31:11;100814.66;;;18.25;67.26
58757;BME280;44527;47.460;19.016;2022-09-06T00:34:14;100811.41;;;18.21;67.29
58757;BME280;44527;47.460;19.016;2022-09-06T00:37:16;100811.84;;;18.17;67.31
58757;BME280;44527;47.460;19.016;2022-09-06T00:40:21;100811.41;;;18.11;67.46
58757;BME280;44527;47.460;19.016;2022-09-06T00:43:24;100809.31;;;18.05;68.53
58757;BME280;44527;47.460;19.016;2022-09-06T00:46:29;100809.87;;;18.09;68.95
58757;BME280;44527;47.460;19.016;2022-09-06T00:49:37;100807.38;;;18.07;68.16
58757;BME280;44527;47.460;19.016;2022-09-06T00:52:42;100814.50;;;18.07;68.04
58757;BME280;44527;47.460;19.016;2022-09-06T00:55:49;100815.06;;;18.01;69.58
58757;BME280;44527;47.460;19.016;2022-09-06T00:58:51;100813.09;;;18.03;69.33
58757;BME280;44527;47.460;19.016;2022-09-06T01:01:55;100812.69;;;18.07;69.34
58757;BME280;44527;47.460;19.016;2022-09-06T01:04:57;100812.41;;;18.10;69.34
58757;BME280;44527;47.460;19.016;2022-09-06T01:15:07;100819.56;;;18.20;70.02
58757;BME280;44527;47.460;19.016;2022-09-06T01:21:38;100813.25;;;18.21;69.25
58757;BME280;44527;47.460;19.016;2022-09-06T01:28:43;100820.66;;;18.27;68.62
58757;BME280;44527;47.460;19.016;2022-09-06T01:31:51;100820.37;;;18.30;68.23
58757;BME280;44527;47.460;19.016;2022-09-06T01:35:03;100810.88;;;18.37;67.56
58757;BME280;44527;47.460;19.016;2022-09-06T01:38:08;100811.00;;;18.45;68.00
58757;BME280;44527;47.460;19.016;2022-09-06T01:41:12;100811.44;;;18.50;67.89
58757;BME280;44527;47.460;19.016;2022-09-06T01:44:15;100814.81;;;18.52;67.64
58757;BME280;44527;47.460;19.016;2022-09-06T01:47:37;100811.97;;;18.54;66.74
58757;BME280;44527;47.460;19.016;2022-09-06T01:57:35;100803.91;;;18.46;67.37
58757;BME280;44527;47.460;19.016;2022-09-06T02:00:54;100803.47;;;18.41;67.33
58757;BME280;44527;47.460;19.016;2022-09-06T02:04:16;100802.91;;;18.37;66.89
58757;BME280;44527;47.460;19.016;2022-09-06T02:07:24;100797.47;;;18.29;67.21
58757;BME280;44527;47.460;19.016;2022-09-06T02:10:36;100800.41;;;18.26;67.82
58757;BME280;44527;47.460;19.016;2022-09-06T02:16:52;100803.34;;;18.13;68.43
58757;BME280;44527;47.460;19.016;2022-09-06T02:23:10;100794.38;;;18.04;68.75
58757;BME280;44527;47.460;19.016;2022-09-06T02:26:18;100783.31;;;17.99;68.68
58757;BME280;44527;47.460;19.016;2022-09-06T02:29:23;100791.84;;;17.93;69.44
58757;BME280;44527;47.460;19.016;2022-09-06T02:32:25;100789.72;;;17.87;69.87
58757;BME280;44527;47.460;19.016;2022-09-06T02:35:29;100797.56;;;17.79;69.53
58757;BME280;44527;47.460;19.016;2022-09-06T02:38:34;100802.13;;;17.77;69.43
58757;BME280;44527;47.460;19.016;2022-09-06T02:41:39;100795.53;;;17.71;69.46
58757;BME280;44527;47.460;19.016;2022-09-06T02:44:43;100790.50;;;17.68;70.39
58757;BME280;44527;47.460;19.016;2022-09-06T02:47:45;100794.41;;;17.64;70.54
58757;BME280;44527;47.460;19.016;2022-09-06T02:50:47;100801.94;;;17.59;71.01
58757;BME280;44527;47.460;19.016;2022-09-06T02:53:50;100792.13;;;17.50;71.58
58757;BME280;44527;47.460;19.016;2022-09-06T02:56:52;100794.22;;;17.46;71.94
58757;BME280;44527;47.460;19.016;2022-09-06T02:59:56;100791.69;;;17.44;71.76
58757;BME280;44527;47.460;19.016;2022-09-06T03:02:58;100791.97;;;17.41;72.47
58757;BME280;44527;47.460;19.016;2022-09-06T03:06:01;100785.97;;;17.39;72.29
58757;BME280;44527;47.460;19.016;2022-09-06T03:09:03;100782.75;;;17.36;72.62
58757;BME280;44527;47.460;19.016;2022-09-06T03:12:06;100784.81;;;17.32;72.54
58757;BME280;44527;47.460;19.016;2022-09-06T03:15:09;100785.94;;;17.30;73.32
58757;BME280;44527;47.460;19.016;2022-09-06T03:18:12;100790.53;;;17.28;73.04
58757;BME280;44527;47.460;19.016;2022-09-06T03:21:15;100780.31;;;17.23;72.88
58757;BME280;44527;47.460;19.016;2022-09-06T03:24:18;100782.28;;;17.21;73.30
58757;BME280;44527;47.460;19.016;2022-09-06T03:27:21;100788.69;;;17.18;73.26
58757;BME280;44527;47.460;19.016;2022-09-06T03:30:23;100781.09;;;17.14;73.44
58757;BME280;44527;47.460;19.016;2022-09-06T03:33:25;100782.81;;;17.15;72.65
58757;BME280;44527;47.460;19.016;2022-09-06T03:36:28;100781.09;;;17.14;72.80
58757;BME280;44527;47.460;19.016;2022-09-06T03:39:30;100783.06;;;17.12;72.53
58757;BME280;44527;47.460;19.016;2022-09-06T03:42:35;100777.03;;;17.10;72.74
58757;BME280;44527;47.460;19.016;2022-09-06T03:45:37;100783.19;;;17.10;72.37
58757;BME280;44527;47.460;19.016;2022-09-06T03:48:40;100778.88;;;17.09;72.24
58757;BME280;44527;47.460;19.016;2022-09-06T03:51:43;100785.53;;;17.04;71.71
58757;BME280;44527;47.460;19.016;2022-09-06T03:54:46;100787.34;;;17.03;72.15
58757;BME280;44527;47.460;19.016;2022-09-06T03:57:49;100791.94;;;17.01;72.42
58757;BME280;44527;47.460;19.016;2022-09-06T04:01:08;100796.28;;;17.02;71.70
58757;BME280;44527;47.460;19.016;2022-09-06T04:04:11;100795.03;;;17.06;71.25
58757;BME280;44527;47.460;19.016;2022-09-06T04:07:14;100793.94;;;17.09;71.40
58757;BME280;44527;47.460;19.016;2022-09-06T04:10:16;100789.06;;;17.14;71.21
58757;BME280;44527;47.460;19.016;2022-09-06T04:13:18;100787.97;;;17.16;71.15
58757;BME280;44527;47.460;19.016;2022-09-06T04:16:21;100780.44;;;17.21;70.31
58757;BME280;44527;47.460;19.016;2022-09-06T04:19:23;100790.00;;;17.34;70.50
58757;BME280;44527;47.460;19.016;2022-09-06T04:22:26;100796.34;;;17.52;71.75
58757;BME280;44527;47.460;19.016;2022-09-06T04:25:28;100794.25;;;17.56;68.45
58757;BME280;44527;47.460;19.016;2022-09-06T04:28:33;100791.88;;;17.53;67.73
58757;BME280;44527;47.460;19.016;2022-09-06T04:31:35;100808.53;;;17.64;68.20
58757;BME280;44527;47.460;19.016;2022-09-06T04:34:37;100798.47;;;17.68;66.62
58757;BME280;44527;47.460;19.016;2022-09-06T04:37:40;100800.41;;;17.66;66.21
58757;BME280;44527;47.460;19.016;2022-09-06T04:40:42;100806.31;;;17.69;65.95
58757;BME280;44527;47.460;19.016;2022-09-06T04:43:44;100804.34;;;17.72;66.14
58757;BME280;44527;47.460;19.016;2022-09-06T04:46:47;100803.50;;;17.71;66.34
58757;BME280;44527;47.460;19.016;2022-09-06T04:49:49;100798.63;;;17.76;65.51
58757;BME280;44527;47.460;19.016;2022-09-06T04:52:52;100791.12;;;17.81;64.47
58757;BME280;44527;47.460;19.016;2022-09-06T04:55:56;100792.94;;;17.90;64.96
58757;BME280;44527;47.460;19.016;2022-09-06T04:58:59;100796.19;;;17.94;64.46
58757;BME280;44527;47.460;19.016;2022-09-06T05:02:02;100787.50;;;17.92;63.71
58757;BME280;44527;47.460;19.016;2022-09-06T05:05:04;100791.72;;;18.04;63.32
58757;BME280;44527;47.460;19.016;2022-09-06T05:08:07;100787.66;;;18.10;63.48
58757;BME280;44527;47.460;19.016;2022-09-06T05:11:09;100786.41;;;18.14;62.29
58757;BME280;44527;47.460;19.016;2022-09-06T05:14:15;100792.81;;;18.21;61.89
58757;BME280;44527;47.460;19.016;2022-09-06T05:17:17;100794.53;;;18.22;61.81
58757;BME280;44527;47.460;19.016;2022-09-06T05:20:19;100800.66;;;18.62;61.21
58757;BME280;44527;47.460;19.016;2022-09-06T05:23:25;100795.59;;;19.25;59.32
58757;BME280;44527;47.460;19.016;2022-09-06T05:26:27;100793.22;;;19.22;58.41
58757;BME280;44527;47.460;19.016;2022-09-06T05:29:30;100798.91;;;20.10;56.46
58757;BME280;44527;47.460;19.016;2022-09-06T05:32:32;100799.31;;;20.33;54.16
58757;BME280;44527;47.460;19.016;2022-09-06T05:35:35;100797.69;;;20.04;54.89
58757;BME280;44527;47.460;19.016;2022-09-06T05:38:37;100797.78;;;19.94;56.20
58757;BME280;44527;47.460;19.016;2022-09-06T05:41:39;100795.88;;;19.87;55.93
58757;BME280;44527;47.460;19.016;2022-09-06T05:44:41;100803.34;;;20.19;55.90
58757;BME280;44527;47.460;19.016;2022-09-06T05:47:44;100798.22;;;21.40;51.01
58757;BME280;44527;47.460;19.016;2022-09-06T05:50:46;100807.59;;;22.68;48.01
58757;BME280;44527;47.460;19.016;2022-09-06T05:53:49;100812.87;;;24.50;43.17
58757;BME280;44527;47.460;19.016;2022-09-06T05:56:51;100812.09;;;26.47;38.12
58757;BME280;44527;47.460;19.016;2022-09-06T05:59:53;100809.38;;;28.41;34.89
58757;BME280;44527;47.460;19.016;2022-09-06T06:02:58;100811.94;;;29.86;31.71
58757;BME280;44527;47.460;19.016;2022-09-06T06:06:00;100800.69;;;29.89;30.52
58757;BME280;44527;47.460;19.016;2022-09-06T06:09:03;100811.09;;;30.99;29.10
58757;BME280;44527;47.460;19.016;2022-09-06T06:12:06;100816.87;;;32.06;27.84
58757;BME280;44527;47.460;19.016;2022-09-06T06:15:08;100817.19;;;31.49;27.35
58757;BME280;44527;47.460;19.016;2022-09-06T06:18:11;100810.22;;;31.90;27.86
58757;BME280;44527;47.460;19.016;2022-09-06T06:21:18;100814.31;;;32.23;26.55
58757;BME280;44527;47.460;19.016;2022-09-06T06:24:21;100811.81;;;32.52;25.62
58757;BME280;44527;47.460;19.016;2022-09-06T06:27:23;100813.81;;;32.68;24.42
58757;BME280;44527;47.460;19.016;2022-09-06T06:30:25;100818.03;;;32.87;24.10
58757;BME280;44527;47.460;19.016;2022-09-06T06:33:28;100813.47;;;33.52;23.72
58757;BME280;44527;47.460;19.016;2022-09-06T06:36:32;100825.62;;;33.09;23.78
58757;BME280;44527;47.460;19.016;2022-09-06T06:39:35;100804.97;;;32.72;23.66
58757;BME280;44527;47.460;19.016;2022-09-06T06:42:38;100808.62;;;32.55;24.22
58757;BME280;44527;47.460;19.016;2022-09-06T06:45:40;100817.16;;;32.28;23.80
58757;BME280;44527;47.460;19.016;2022-09-06T06:48:44;100808.03;;;32.11;24.22
58757;BME280;44527;47.460;19.016;2022-09-06T06:51:46;100815.44;;;32.69;22.94
58757;BME280;44527;47.460;19.016;2022-09-06T06:54:49;100827.06;;;33.00;23.04
58757;BME280;44527;47.460;19.016;2022-09-06T06:57:51;100818.16;;;32.45;23.92
58757;BME280;44527;47.460;19.016;2022-09-06T07:00:53;100826.22;;;32.64;23.78
58757;BME280;44527;47.460;19.016;2022-09-06T07:03:56;100832.06;;;33.43;23.11
58757;BME280;44527;47.460;19.016;2022-09-06T07:06:59;100833.87;;;33.78;22.69
58757;BME280;44527;47.460;19.016;2022-09-06T07:10:21;100830.47;;;33.71;22.43
58757;BME280;44527;47.460;19.016;2022-09-06T07:13:39;100832.91;;;33.32;23.70
58757;BME280;44527;47.460;19.016;2022-09-06T07:16:42;100838.06;;;34.98;22.02
58757;BME280;44527;47.460;19.016;2022-09-06T07:19:44;100833.94;;;35.35;21.71
58757;BME280;44527;47.460;19.016;2022-09-06T07:23:06;100829.41;;;34.63;21.43
58757;BME280;44527;47.460;19.016;2022-09-06T07:26:29;100838.38;;;34.01;22.06
58757;BME280;44527;47.460;19.016;2022-09-06T07:29:31;100835.16;;;33.35;23.00
58757;BME280;44527;47.460;19.016;2022-09-06T07:32:34;100836.19;;;32.40;24.05
58757;BME280;44527;47.460;19.016;2022-09-06T07:35:36;100837.88;;;31.50;25.54
58757;BME280;44527;47.460;19.016;2022-09-06T07:38:38;100838.81;;;30.51;26.92
58757;BME280;44527;47.460;19.016;2022-09-06T07:41:41;100832.50;;;29.48;28.60
58757;BME280;44527;47.460;19.016;2022-09-06T07:44:44;100826.34;;;28.95;29.78
58757;BME280;44527;47.460;19.016;2022-09-06T07:47:55;100826.59;;;26.46;33.39
58757;BME280;44527;47.460;19.016;2022-09-06T07:54:08;100824.22;;;25.79;34.79
58757;BME280;44527;47.460;19.016;2022-09-06T07:57:30;100826.38;;;25.09;36.01
58757;BME280;44527;47.460;19.016;2022-09-06T08:00:32;100829.50;;;24.68;36.28
58757;BME280;44527;47.460;19.016;2022-09-06T08:03:35;100824.66;;;24.64;37.67
58757;BME280;44527;47.460;19.016;2022-09-06T08:06:42;100836.19;;;24.87;36.97
58757;BME280;44527;47.460;19.016;2022-09-06T08:10:06;100831.38;;;24.83;37.65
58757;BME280;44527;47.460;19.016;2022-09-06T08:13:08;100833.97;;;24.91;37.57
58757;BME280;44527;47.460;19.016;2022-09-06T08:16:11;100831.66;;;25.03;37.64
58757;BME280;44527;47.460;19.016;2022-09-06T08:19:15;100827.06;;;24.13;38.72
58757;BME280;44527;47.460;19.016;2022-09-06T08:22:17;100822.41;;;24.06;39.48
58757;BME280;44527;47.460;19.016;2022-09-06T08:25:20;100811.44;;;24.16;38.78
58757;BME280;44527;47.460;19.016;2022-09-06T08:28:24;100812.12;;;24.33;40.06
58757;BME280;44527;47.460;19.016;2022-09-06T08:31:31;100813.75;;;24.19;38.53
58757;BME280;44527;47.460;19.016;2022-09-06T08:34:34;100814.19;;;24.54;39.64
58757;BME280;44527;47.460;19.016;2022-09-06T08:37:36;100814.62;;;24.95;39.33
58757;BME280;44527;47.460;19.016;2022-09-06T08:40:38;100813.09;;;25.16;37.93
58757;BME280;44527;47.460;19.016;2022-09-06T08:44:01;100812.03;;;25.47;37.57
58757;BME280;44527;47.460;19.016;2022-09-06T08:47:24;100806.94;;;25.81;36.70
58757;BME280;44527;47.460;19.016;2022-09-06T08:50:27;100810.47;;;26.03;36.27
58757;BME280;44527;47.460;19.016;2022-09-06T08:53:30;100804.62;;;26.21;35.90
58757;BME280;44527;47.460;19.016;2022-09-06T08:56:37;100804.75;;;26.34;37.19
58757;BME280;44527;47.460;19.016;2022-09-06T08:59:43;100802.28;;;26.33;36.29
58757;BME280;44527;47.460;19.016;2022-09-06T09:02:49;100800.91;;;26.44;36.29
58757;BME280;44527;47.460;19.016;2022-09-06T09:05:53;100799.25;;;26.64;36.34
58757;BME280;44527;47.460;19.016;2022-09-06T09:09:05;100797.97;;;26.60;36.40
58757;BME280;44527;47.460;19.016;2022-09-06T09:12:10;100798.34;;;26.14;36.76
58757;BME280;44527;47.460;19.016;2022-09-06T09:15:16;100794.78;;;26.50;36.65
58757;BME280;44527;47.460;19.016;2022-09-06T09:18:29;100791.09;;;26.86;36.49
58757;BME280;44527;47.460;19.016;2022-09-06T09:21:38;100790.03;;;27.49;35.21
58757;BME280;44527;47.460;19.016;2022-09-06T09:24:41;100787.28;;;27.08;35.76
58757;BME280;44527;47.460;19.016;2022-09-06T09:27:44;100778.19;;;27.09;36.16
58757;BME280;44527;47.460;19.016;2022-09-06T09:30:51;100772.72;;;26.61;37.04
58757;BME280;44527;47.460;19.016;2022-09-06T09:33:54;100775.16;;;26.56;37.08
58757;BME280;44527;47.460;19.016;2022-09-06T09:37:17;100771.53;;;26.21;37.19
58757;BME280;44527;47.460;19.016;2022-09-06T09:43:56;100752.34;;;26.52;37.71
58757;BME280;44527;47.460;19.016;2022-09-06T09:47:21;100756.59;;;26.18;38.07
58757;BME280;44527;47.460;19.016;2022-09-06T09:50:28;100747.12;;;26.01;38.79
58757;BME280;44527;47.460;19.016;2022-09-06T09:53:31;100747.34;;;25.99;39.09
58757;BME280;44527;47.460;19.016;2022-09-06T09:56:44;100739.25;;;25.99;39.54
58757;BME280;44527;47.460;19.016;2022-09-06T09:59:55;100741.25;;;25.76;39.92
58757;BME280;44527;47.460;19.016;2022-09-06T10:03:09;100741.63;;;26.09;39.48
58757;BME280;44527;47.460;19.016;2022-09-06T10:06:13;100725.81;;;25.99;39.08
58757;BME280;44527;47.460;19.016;2022-09-06T10:09:39;100724.06;;;25.92;39.58
58757;BME280;44527;47.460;19.016;2022-09-06T10:12:42;100721.87;;;26.02;38.71
58757;BME280;44527;47.460;19.016;2022-09-06T10:15:45;100720.03;;;26.24;39.21
58757;BME280;44527;47.460;19.016;2022-09-06T10:18:48;100718.22;;;26.59;38.74
58757;BME280;44527;47.460;19.016;2022-09-06T10:21:58;100713.91;;;26.36;39.77
58757;BME280;44527;47.460;19.016;2022-09-06T10:25:25;100709.00;;;26.47;39.52
58757;BME280;44527;47.460;19.016;2022-09-06T10:28:33;100708.25;;;26.53;38.52
58757;BME280;44527;47.460;19.016;2022-09-06T10:31:50;100690.22;;;26.53;38.56
58757;BME280;44527;47.460;19.016;2022-09-06T10:35:11;100688.72;;;26.72;38.66
58757;BME280;44527;47.460;19.016;2022-09-06T10:38:44;100690.69;;;26.57;39.68
58757;BME280;44527;47.460;19.016;2022-09-06T10:42:03;100680.44;;;26.46;38.76
58757;BME280;44527;47.460;19.016;2022-09-06T10:51:51;100684.22;;;26.86;39.14
58757;BME280;44527;47.460;19.016;2022-09-06T10:54:57;100666.56;;;26.77;39.02
58757;BME280;44527;47.460;19.016;2022-09-06T10:58:05;100665.59;;;26.91;39.12
58757;BME280;44527;47.460;19.016;2022-09-06T11:01:35;100666.03;;;26.95;39.36
58757;BME280;44527;47.460;19.016;2022-09-06T11:04:40;100671.16;;;26.90;39.45
58757;BME280;44527;47.460;19.016;2022-09-06T11:08:07;100678.78;;;26.73;39.25
58757;BME280;44527;47.460;19.016;2022-09-06T11:14:47;100666.59;;;26.90;39.09
58757;BME280;44527;47.460;19.016;2022-09-06T11:18:01;100664.66;;;27.12;39.63
58757;BME280;44527;47.460;19.016;2022-09-06T11:24:54;100661.44;;;27.37;39.03
58757;BME280;44527;47.460;19.016;2022-09-06T11:28:08;100661.47;;;27.57;39.43
58757;BME280;44527;47.460;19.016;2022-09-06T11:31:22;100652.34;;;27.64;39.95
58757;BME280;44527;47.460;19.016;2022-09-06T11:34:56;100648.44;;;27.80;38.53
58757;BME280;44527;47.460;19.016;2022-09-06T11:38:04;100642.22;;;27.93;37.51
58757;BME280;44527;47.460;19.016;2022-09-06T11:41:14;100642.19;;;27.73;38.75
58757;BME280;44527;47.460;19.016;2022-09-06T11:47:51;100641.94;;;27.48;38.58
58757;BME280;44527;47.460;19.016;2022-09-06T11:57:20;100622.81;;;27.16;39.05
58757;BME280;44527;47.460;19.016;2022-09-06T12:00:23;100623.50;;;27.45;39.83
58757;BME280;44527;47.460;19.016;2022-09-06T12:07:11;100617.91;;;27.66;37.74
58757;BME280;44527;47.460;19.016;2022-09-06T12:14:48;100604.88;;;27.90;38.43
58757;BME280;44527;47.460;19.016;2022-09-06T12:17:19;100602.59;;;27.73;37.43
58757;BME280;44527;47.460;19.016;2022-09-06T12:23:49;100595.94;;;27.96;38.73
58757;BME280;44527;47.460;19.016;2022-09-06T12:27:10;100588.69;;;27.77;36.46
58757;BME280;44527;47.460;19.016;2022-09-06T12:30:35;100583.91;;;27.52;37.09
58757;BME280;44527;47.460;19.016;2022-09-06T12:33:38;100576.44;;;27.74;36.75
58757;BME280;44527;47.460;19.016;2022-09-06T12:39:58;100574.16;;;27.71;35.56
58757;BME280;44527;47.460;19.016;2022-09-06T12:43:02;100558.41;;;27.61;35.45
58757;BME280;44527;47.460;19.016;2022-09-06T12:46:05;100560.25;;;27.41;36.39
58757;BME280;44527;47.460;19.016;2022-09-06T12:49:10;100550.53;;;27.46;36.85
58757;BME280;44527;47.460;19.016;2022-09-06T12:52:17;100549.47;;;27.54;36.13
58757;BME280;44527;47.460;19.016;2022-09-06T12:55:35;100538.69;;;27.54;36.86
58757;BME280;44527;47.460;19.016;2022-09-06T12:58:37;100544.69;;;27.63;37.39
58757;BME280;44527;47.460;19.016;2022-09-06T13:01:45;100537.25;;;27.65;36.33
58757;BME280;44527;47.460;19.016;2022-09-06T13:04:59;100534.97;;;27.62;37.16
58757;BME280;44527;47.460;19.016;2022-09-06T13:08:03;100536.00;;;27.41;37.50
58757;BME280;44527;47.460;19.016;2022-09-06T13:11:10;100518.59;;;27.43;37.34
58757;BME280;44527;47.460;19.016;2022-09-06T13:14:25;100519.19;;;27.19;37.23
58757;BME280;44527;47.460;19.016;2022-09-06T13:17:29;100512.13;;;27.18;37.94
58757;BME280;44527;47.460;19.016;2022-09-06T13:20:32;100511.03;;;26.99;37.59
58757;BME280;44527;47.460;19.016;2022-09-06T13:23:45;100509.78;;;26.81;38.40
58757;BME280;44527;47.460;19.016;2022-09-06T13:26:49;100512.44;;;26.75;38.83
58757;BME280;44527;47.460;19.016;2022-09-06T13:29:56;100507.25;;;26.60;38.95
58757;BME280;44527;47.460;19.016;2022-09-06T13:32:59;100503.28;;;26.63;39.39
58757;BME280;44527;47.460;19.016;2022-09-06T13:39:35;100492.59;;;26.83;39.54
58757;BME280;44527;47.460;19.016;2022-09-06T13:42:38;100487.22;;;26.96;39.12
58757;BME280;44527;47.460;19.016;2022-09-06T13:45:41;100491.00;;;27.15;39.38
58757;BME280;44527;47.460;19.016;2022-09-06T13:48:45;100490.53;;;27.11;38.74
58757;BME280;44527;47.460;19.016;2022-09-06T13:51:50;100480.19;;;27.08;39.28
58757;BME280;44527;47.460;19.016;2022-09-06T13:54:53;100476.25;;;26.97;39.36
58757;BME280;44527;47.460;19.016;2022-09-06T13:57:56;100471.50;;;27.06;39.70
58757;BME280;44527;47.460;19.016;2022-09-06T14:00:59;100471.69;;;26.91;40.46
58757;BME280;44527;47.460;19.016;2022-09-06T14:04:05;100472.28;;;26.93;40.41
58757;BME280;44527;47.460;19.016;2022-09-06T14:07:08;100471.50;;;27.06;39.77
58757;BME280;44527;47.460;19.016;2022-09-06T14:10:10;100471.69;;;26.98;40.35
58757;BME280;44527;47.460;19.016;2022-09-06T14:13:14;100464.19;;;26.80;40.16
58757;BME280;44527;47.460;19.016;2022-09-06T14:16:16;100463.78;;;26.70;40.75
58757;BME280;44527;47.460;19.016;2022-09-06T14:19:19;100455.06;;;26.68;40.93
58757;BME280;44527;47.460;19.016;2022-09-06T14:22:21;100458.97;;;26.52;41.29
58757;BME280;44527;47.460;19.016;2022-09-06T14:25:23;100458.16;;;26.51;41.56
58757;BME280;44527;47.460;19.016;2022-09-06T14:28:26;100450.63;;;26.40;41.65
58757;BME280;44527;47.460;19.016;2022-09-06T14:31:29;100453.69;;;26.30;41.25
58757;BME280;44527;47.460;19.016;2022-09-06T14:34:33;100445.59;;;26.24;42.22
58757;BME280;44527;47.460;19.016;2022-09-06T14:37:36;100451.78;;;26.18;42.90
58757;BME280;44527;47.460;19.016;2022-09-06T14:40:39;100452.19;;;26.15;42.58
58757;BME280;44527;47.460;19.016;2022-09-06T14:43:48;100447.63;;;26.08;43.67
58757;BME280;44527;47.460;19.016;2022-09-06T14:46:51;100445.28;;;25.99;44.38
58757;BME280;44527;47.460;19.016;2022-09-06T14:49:55;100442.34;;;25.87;44.34
58757;BME280;44527;47.460;19.016;2022-09-06T14:52:57;100443.28;;;25.79;43.27
58757;BME280;44527;47.460;19.016;2022-09-06T14:56:01;100444.94;;;25.80;43.12
58757;BME280;44527;47.460;19.016;2022-09-06T14:59:04;100439.34;;;25.75;43.54
58757;BME280;44527;47.460;19.016;2022-09-06T15:02:07;100441.75;;;25.63;47.50
58757;BME280;44527;47.460;19.016;2022-09-06T15:05:10;100452.84;;;25.54;47.70
58757;BME280;44527;47.460;19.016;2022-09-06T15:08:12;100457.53;;;25.45;47.39
58757;BME280;44527;47.460;19.016;2022-09-06T15:11:33;100451.22;;;25.31;50.57
58757;BME280;44527;47.460;19.016;2022-09-06T15:14:35;100460.22;;;25.17;55.44
58757;BME280;44527;47.460;19.016;2022-09-06T15:17:39;100472.16;;;24.93;53.60
58757;BME280;44527;47.460;19.016;2022-09-06T15:20:41;100477.78;;;24.98;55.03
58757;BME280;44527;47.460;19.016;2022-09-06T15:23:44;100480.75;;;24.67;53.90
58757;BME280;44527;47.460;19.016;2022-09-06T15:26:47;100479.88;;;24.60;55.86
58757;BME280;44527;47.460;19.016;2022-09-06T15:29:50;100477.50;;;24.35;58.64
58757;BME280;44527;47.460;19.016;2022-09-06T15:32:52;100490.00;;;24.13;62.12
58757;BME280;44527;47.460;19.016;2022-09-06T15:35:54;100484.75;;;23.75;68.20
58757;BME280;44527;47.460;19.016;2022-09-06T15:38:58;100480.22;;;23.76;65.03
58757;BME280;44527;47.460;19.016;2022-09-06T15:42:02;100491.91;;;23.60;67.65
58757;BME280;44527;47.460;19.016;2022-09-06T15:45:05;100480.41;;;23.36;66.78
58757;BME280;44527;47.460;19.016;2022-09-06T15:48:07;100478.81;;;23.27;68.98
58757;BME280;44527;47.460;19.016;2022-09-06T15:51:12;100465.13;;;23.22;71.70
58757;BME280;44527;47.460;19.016;2022-09-06T15:54:17;100461.00;;;22.88;72.31
58757;BME280;44527;47.460;19.016;2022-09-06T15:57:19;100464.69;;;22.64;73.58
58757;BME280;44527;47.460;19.016;2022-09-06T16:00:22;100460.69;;;22.60;75.13
58757;BME280;44527;47.460;19.016;2022-09-06T16:03:25;100468.59;;;22.54;71.85
58757;BME280;44527;47.460;19.016;2022-09-06T16:06:30;100460.63;;;22.45;66.99
58757;BME280;44527;47.460;19.016;2022-09-06T16:09:33;100468.47;;;22.47;67.00
58757;BME280;44527;47.460;19.016;2022-09-06T16:12:35;100477.16;;;22.49;68.19
58757;BME280;44527;47.460;19.016;2022-09-06T16:15:37;100480.53;;;22.43;69.09
58757;BME280;44527;47.460;19.016;2022-09-06T16:18:41;100473.69;;;22.40;68.38
58757;BME280;44527;47.460;19.016;2022-09-06T16:21:44;100468.69;;;22.37;70.62
58757;BME280;44527;47.460;19.016;2022-09-06T16:24:46;100472.56;;;22.35;69.27
58757;BME280;44527;47.460;19.016;2022-09-06T16:27:48;100469.91;;;22.27;68.41
58757;BME280;44527;47.460;19.016;2022-09-06T16:30:51;100482.94;;;22.30;68.58
58757;BME280;44527;47.460;19.016;2022-09-06T16:33:53;100492.94;;;22.36;67.82
58757;BME280;44527;47.460;19.016;2022-09-06T16:36:57;100497.97;;;22.31;69.11
58757;BME280;44527;47.460;19.016;2022-09-06T16:39:59;100492.13;;;22.27;66.78
58757;BME280;44527;47.460;19.016;2022-09-06T16:43:02;100476.91;;;22.28;65.25
58757;BME280;44527;47.460;19.016;2022-09-06T16:46:06;100478.94;;;22.25;67.42
58757;BME280;44527;47.460;19.016;2022-09-06T16:49:08;100485.94;;;22.27;66.73
58757;BME280;44527;47.460;19.016;2022-09-06T16:52:11;100483.09;;;22.28;66.53
58757;BME280;44527;47.460;19.016;2022-09-06T16:55:14;100469.72;;;22.28;67.09
58757;BME280;44527;47.460;19.016;2022-09-06T16:58:16;100469.09;;;22.26;68.53
58757;BME280;44527;47.460;19.016;2022-09-06T17:01:19;100474.94;;;22.21;68.27
58757;BME280;44527;47.460;19.016;2022-09-06T17:04:22;100476.44;;;22.16;64.76
58757;BME280;44527;47.460;19.016;2022-09-06T17:07:24;100469.09;;;22.10;65.61
58757;BME280;44527;47.460;19.016;2022-09-06T17:10:27;100479.31;;;22.06;63.75
58757;BME280;44527;47.460;19.016;2022-09-06T17:13:30;100481.16;;;22.06;64.50