sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2022-08-04T02:55:16;98805.06;;;17.29;67.80
28181;BME280;15464;50.988;10.318;2022-08-04T02:57:43;98811.06;;;17.31;70.05
28181;BME280;15464;50.988;10.318;2022-08-04T03:03:37;98808.25;;;17.24;70.69
28181;BME280;15464;50.988;10.318;2022-08-04T03:26:13;98809.88;;;17.03;71.06
28181;BME280;15464;50.988;10.318;2022-08-04T03:52:32;98807.97;;;16.80;71.57
28181;BME280;15464;50.988;10.318;2022-08-04T03:55:29;98807.66;;;16.75;72.15
28181;BME280;15464;50.988;10.318;2022-08-04T03:58:12;98807.66;;;16.75;71.57
28181;BME280;15464;50.988;10.318;2022-08-04T04:03:58;98817.53;;;16.75;72.94
28181;BME280;15464;50.988;10.318;2022-08-04T04:25:22;98813.00;;;16.75;74.58
28181;BME280;15464;50.988;10.318;2022-08-04T04:36:11;98819.00;;;16.85;73.62
28181;BME280;15464;50.988;10.318;2022-08-04T04:38:43;98819.50;;;16.89;73.29
28181;BME280;15464;50.988;10.318;2022-08-04T04:48:53;98807.88;;;17.05;74.35
28181;BME280;15464;50.988;10.318;2022-08-04T04:54:13;98820.72;;;17.17;73.63
28181;BME280;15464;50.988;10.318;2022-08-04T04:59:20;98816.88;;;17.43;74.74
28181;BME280;15464;50.988;10.318;2022-08-04T05:04:39;98813.22;;;17.58;74.71
28181;BME280;15464;50.988;10.318;2022-08-04T05:07:05;98813.34;;;17.73;73.18
28181;BME280;15464;50.988;10.318;2022-08-04T05:14:54;98805.38;;;18.02;73.12
28181;BME280;15464;50.988;10.318;2022-08-04T05:25:20;98814.75;;;18.21;71.19
28181;BME280;15464;50.988;10.318;2022-08-04T05:30:23;98815.63;;;18.36;70.95
28181;BME280;15464;50.988;10.318;2022-08-04T05:33:09;98821.06;;;18.43;70.23
28181;BME280;15464;50.988;10.318;2022-08-04T05:35:51;98814.41;;;18.53;69.31
28181;BME280;15464;50.988;10.318;2022-08-04T05:38:39;98815.38;;;18.61;70.77
28181;BME280;15464;50.988;10.318;2022-08-04T05:41:06;98817.69;;;18.64;69.73
28181;BME280;15464;50.988;10.318;2022-08-04T05:43:34;98816.19;;;18.76;68.69
28181;BME280;15464;50.988;10.318;2022-08-04T05:46:01;98816.78;;;18.86;68.79
28181;BME280;15464;50.988;10.318;2022-08-04T05:48:30;98817.47;;;18.94;68.17
28181;BME280;15464;50.988;10.318;2022-08-04T05:50:57;98809.16;;;19.04;68.93
28181;BME280;15464;50.988;10.318;2022-08-04T05:53:26;98813.75;;;19.10;68.82
28181;BME280;15464;50.988;10.318;2022-08-04T05:55:54;98810.94;;;19.18;67.14
28181;BME280;15464;50.988;10.318;2022-08-04T05:58:24;98811.50;;;19.28;66.79
28181;BME280;15464;50.988;10.318;2022-08-04T06:00:51;98812.41;;;19.36;67.22
28181;BME280;15464;50.988;10.318;2022-08-04T06:03:20;98814.97;;;19.44;67.36
28181;BME280;15464;50.988;10.318;2022-08-04T06:05:47;98809.69;;;19.50;66.76
28181;BME280;15464;50.988;10.318;2022-08-04T06:08:15;98807.72;;;19.59;66.76
28181;BME280;15464;50.988;10.318;2022-08-04T06:10:41;98799.53;;;19.67;66.04
28181;BME280;15464;50.988;10.318;2022-08-04T06:13:10;98801.69;;;19.78;65.78
28181;BME280;15464;50.988;10.318;2022-08-04T06:15:57;98796.44;;;19.91;65.61
28181;BME280;15464;50.988;10.318;2022-08-04T06:18:28;98797.81;;;20.08;65.69
28181;BME280;15464;50.988;10.318;2022-08-04T06:21:14;98801.50;;;20.29;65.92
28181;BME280;15464;50.988;10.318;2022-08-04T06:23:44;98802.72;;;20.54;64.41
28181;BME280;15464;50.988;10.318;2022-08-04T06:26:27;98802.06;;;20.86;64.45
28181;BME280;15464;50.988;10.318;2022-08-04T06:28:55;98803.44;;;21.10;63.64
28181;BME280;15464;50.988;10.318;2022-08-04T06:31:22;98802.31;;;21.39;63.13
28181;BME280;15464;50.988;10.318;2022-08-04T06:34:28;98792.88;;;22.02;60.30
28181;BME280;15464;50.988;10.318;2022-08-04T06:36:55;98793.69;;;22.42;60.53
28181;BME280;15464;50.988;10.318;2022-08-04T06:39:23;98793.03;;;22.80;59.44
28181;BME280;15464;50.988;10.318;2022-08-04T06:41:51;98790.31;;;23.24;58.69
28181;BME280;15464;50.988;10.318;2022-08-04T06:44:38;98788.22;;;23.71;57.27
28181;BME280;15464;50.988;10.318;2022-08-04T06:47:05;98783.09;;;24.12;57.53
28181;BME280;15464;50.988;10.318;2022-08-04T06:49:33;98790.59;;;24.42;54.85
28181;BME280;15464;50.988;10.318;2022-08-04T06:52:20;98783.88;;;24.81;52.44
28181;BME280;15464;50.988;10.318;2022-08-04T06:54:47;98778.75;;;25.27;54.41
28181;BME280;15464;50.988;10.318;2022-08-04T06:57:15;98779.06;;;25.49;54.10
28181;BME280;15464;50.988;10.318;2022-08-04T06:59:43;98766.88;;;25.70;52.45
28181;BME280;15464;50.988;10.318;2022-08-04T07:02:14;98770.50;;;26.05;52.84
28181;BME280;15464;50.988;10.318;2022-08-04T07:04:42;98767.25;;;26.27;49.26
28181;BME280;15464;50.988;10.318;2022-08-04T07:07:12;98766.41;;;26.49;49.57
28181;BME280;15464;50.988;10.318;2022-08-04T07:09:39;98771.00;;;26.72;49.24
28181;BME280;15464;50.988;10.318;2022-08-04T07:12:06;98767.84;;;27.15;49.95
28181;BME280;15464;50.988;10.318;2022-08-04T07:14:33;98763.50;;;27.31;48.32
28181;BME280;15464;50.988;10.318;2022-08-04T07:17:02;98766.97;;;27.26;48.30
28181;BME280;15464;50.988;10.318;2022-08-04T07:19:34;98763.06;;;27.51;48.55
28181;BME280;15464;50.988;10.318;2022-08-04T07:22:01;98769.91;;;27.65;46.81
28181;BME280;15464;50.988;10.318;2022-08-04T07:24:47;98768.03;;;27.82;45.63
28181;BME280;15464;50.988;10.318;2022-08-04T07:27:22;98761.03;;;28.20;47.18
28181;BME280;15464;50.988;10.318;2022-08-04T07:30:09;98755.25;;;28.71;46.01
28181;BME280;15464;50.988;10.318;2022-08-04T07:32:37;98757.72;;;28.90;45.54
28181;BME280;15464;50.988;10.318;2022-08-04T07:35:04;98751.59;;;28.82;44.44
28181;BME280;15464;50.988;10.318;2022-08-04T07:37:32;98752.50;;;28.88;44.08
28181;BME280;15464;50.988;10.318;2022-08-04T07:40:05;98754.53;;;29.19;43.92
28181;BME280;15464;50.988;10.318;2022-08-04T07:42:32;98750.16;;;29.40;43.47
28181;BME280;15464;50.988;10.318;2022-08-04T07:44:59;98761.22;;;29.55;43.32
28181;BME280;15464;50.988;10.318;2022-08-04T07:47:25;98752.09;;;29.72;43.11
28181;BME280;15464;50.988;10.318;2022-08-04T07:49:53;98743.59;;;30.00;41.67
28181;BME280;15464;50.988;10.318;2022-08-04T07:52:23;98733.97;;;29.92;40.71
28181;BME280;15464;50.988;10.318;2022-08-04T07:54:50;98738.25;;;29.83;39.42
28181;BME280;15464;50.988;10.318;2022-08-04T07:57:18;98738.84;;;29.90;40.01
28181;BME280;15464;50.988;10.318;2022-08-04T08:00:05;98730.44;;;30.29;39.88
28181;BME280;15464;50.988;10.318;2022-08-04T08:02:33;98731.75;;;30.68;39.67
28181;BME280;15464;50.988;10.318;2022-08-04T08:05:00;98727.69;;;30.71;38.08
28181;BME280;15464;50.988;10.318;2022-08-04T08:07:27;98722.81;;;30.83;38.08
28181;BME280;15464;50.988;10.318;2022-08-04T08:09:53;98723.06;;;30.81;38.64
28181;BME280;15464;50.988;10.318;2022-08-04T08:12:20;98721.31;;;31.17;37.79
28181;BME280;15464;50.988;10.318;2022-08-04T08:15:07;98724.03;;;31.12;34.40
28181;BME280;15464;50.988;10.318;2022-08-04T08:17:35;98725.81;;;31.59;36.36
28181;BME280;15464;50.988;10.318;2022-08-04T08:20:22;98727.75;;;31.63;36.25
28181;BME280;15464;50.988;10.318;2022-08-04T08:22:55;98714.03;;;31.94;35.76
28181;BME280;15464;50.988;10.318;2022-08-04T08:25:21;98711.84;;;32.21;35.06
28181;BME280;15464;50.988;10.318;2022-08-04T08:27:48;98714.56;;;32.41;34.68
28181;BME280;15464;50.988;10.318;2022-08-04T08:30:21;98700.00;;;32.46;33.89
28181;BME280;15464;50.988;10.318;2022-08-04T08:32:49;98696.16;;;32.47;32.68
28181;BME280;15464;50.988;10.318;2022-08-04T08:35:16;98699.94;;;32.56;34.44
28181;BME280;15464;50.988;10.318;2022-08-04T08:37:53;98701.06;;;32.50;30.53
28181;BME280;15464;50.988;10.318;2022-08-04T08:40:45;98701.59;;;32.72;32.17
28181;BME280;15464;50.988;10.318;2022-08-04T09:11:15;98699.75;;;32.02;29.82
28181;BME280;15464;50.988;10.318;2022-08-04T09:13:46;98691.25;;;31.93;30.26
28181;BME280;15464;50.988;10.318;2022-08-04T09:19:09;98691.25;;;32.03;30.06
28181;BME280;15464;50.988;10.318;2022-08-04T09:22:08;98685.22;;;32.22;30.48
28181;BME280;15464;50.988;10.318;2022-08-04T09:27:34;98682.19;;;32.33;30.38
28181;BME280;15464;50.988;10.318;2022-08-04T09:30:04;98693.47;;;32.22;28.41
28181;BME280;15464;50.988;10.318;2022-08-04T09:40:32;98684.66;;;32.20;27.97
28181;BME280;15464;50.988;10.318;2022-08-04T09:43:26;98685.50;;;32.10;29.17
28181;BME280;15464;50.988;10.318;2022-08-04T09:53:52;98675.25;;;32.51;29.72
28181;BME280;15464;50.988;10.318;2022-08-04T09:56:47;98675.25;;;32.51;27.45
28181;BME280;15464;50.988;10.318;2022-08-04T09:59:23;98676.88;;;32.72;29.09
28181;BME280;15464;50.988;10.318;2022-08-04T10:01:53;98677.38;;;32.79;28.33
28181;BME280;15464;50.988;10.318;2022-08-04T10:04:26;98668.31;;;32.74;27.58
28181;BME280;15464;50.988;10.318;2022-08-04T10:14:36;98663.44;;;33.15;27.92
28181;BME280;15464;50.988;10.318;2022-08-04T10:19:31;98666.69;;;33.27;26.73
28181;BME280;15464;50.988;10.318;2022-08-04T10:30:02;98661.66;;;33.39;24.78
28181;BME280;15464;50.988;10.318;2022-08-04T10:32:40;98659.47;;;33.36;26.15
28181;BME280;15464;50.988;10.318;2022-08-04T10:35:09;98659.41;;;33.46;25.46
28181;BME280;15464;50.988;10.318;2022-08-04T10:38:19;98655.84;;;33.46;24.78
28181;BME280;15464;50.988;10.318;2022-08-04T10:45:35;98639.78;;;33.58;24.60
28181;BME280;15464;50.988;10.318;2022-08-04T10:48:22;98644.94;;;33.65;25.39
28181;BME280;15464;50.988;10.318;2022-08-04T10:51:05;98646.72;;;33.50;26.52
28181;BME280;15464;50.988;10.318;2022-08-04T10:53:37;98646.00;;;33.69;26.05
28181;BME280;15464;50.988;10.318;2022-08-04T10:56:18;98643.16;;;33.84;25.74
28181;BME280;15464;50.988;10.318;2022-08-04T10:58:55;98634.63;;;33.85;25.94
28181;BME280;15464;50.988;10.318;2022-08-04T11:01:26;98634.00;;;34.17;26.40
28181;BME280;15464;50.988;10.318;2022-08-04T11:06:52;98623.13;;;34.31;25.70
28181;BME280;15464;50.988;10.318;2022-08-04T11:09:19;98625.31;;;34.58;25.03
28181;BME280;15464;50.988;10.318;2022-08-04T11:11:57;98622.53;;;34.58;24.55
28181;BME280;15464;50.988;10.318;2022-08-04T11:14:38;98623.78;;;34.70;25.09
28181;BME280;15464;50.988;10.318;2022-08-04T11:17:08;98622.25;;;34.83;23.36
28181;BME280;15464;50.988;10.318;2022-08-04T11:19:40;98619.56;;;35.15;23.61
28181;BME280;15464;50.988;10.318;2022-08-04T11:22:33;98615.69;;;35.16;24.41
28181;BME280;15464;50.988;10.318;2022-08-04T11:25:12;98616.81;;;35.15;23.62
28181;BME280;15464;50.988;10.318;2022-08-04T11:27:50;98610.03;;;35.27;22.49
28181;BME280;15464;50.988;10.318;2022-08-04T11:30:19;98606.56;;;35.72;23.17
28181;BME280;15464;50.988;10.318;2022-08-04T11:35:32;98612.06;;;36.32;21.61
28181;BME280;15464;50.988;10.318;2022-08-04T11:40:36;98612.31;;;37.12;20.85
28181;BME280;15464;50.988;10.318;2022-08-04T11:43:22;98612.31;;;37.12;20.56
28181;BME280;15464;50.988;10.318;2022-08-04T11:46:13;98607.03;;;37.61;21.29
28181;BME280;15464;50.988;10.318;2022-08-04T11:48:42;98598.53;;;37.88;20.70
28181;BME280;15464;50.988;10.318;2022-08-04T11:51:10;98600.94;;;37.81;21.18
28181;BME280;15464;50.988;10.318;2022-08-04T11:53:37;98608.50;;;38.20;20.80
28181;BME280;15464;50.988;10.318;2022-08-04T11:56:04;98600.69;;;38.30;20.22
28181;BME280;15464;50.988;10.318;2022-08-04T11:58:36;98607.44;;;38.47;20.16
28181;BME280;15464;50.988;10.318;2022-08-04T12:03:54;98605.28;;;38.83;19.89
28181;BME280;15464;50.988;10.318;2022-08-04T12:17:38;98594.38;;;39.56;19.45
28181;BME280;15464;50.988;10.318;2022-08-04T12:20:20;98600.56;;;39.70;18.46
28181;BME280;15464;50.988;10.318;2022-08-04T12:23:08;98603.84;;;39.55;19.03
28181;BME280;15464;50.988;10.318;2022-08-04T12:25:40;98600.91;;;39.25;18.43
28181;BME280;15464;50.988;10.318;2022-08-04T12:28:33;98596.69;;;39.45;18.80
28181;BME280;15464;50.988;10.318;2022-08-04T12:33:44;98576.88;;;39.72;19.74
28181;BME280;15464;50.988;10.318;2022-08-04T12:36:36;98578.06;;;39.45;19.78
28181;BME280;15464;50.988;10.318;2022-08-04T12:39:08;98581.44;;;38.65;19.22
28181;BME280;15464;50.988;10.318;2022-08-04T12:41:38;98576.84;;;38.69;20.96
28181;BME280;15464;50.988;10.318;2022-08-04T12:44:06;98584.03;;;38.70;19.92
28181;BME280;15464;50.988;10.318;2022-08-04T12:46:54;98575.78;;;37.24;20.13
28181;BME280;15464;50.988;10.318;2022-08-04T12:49:43;98584.59;;;37.26;20.98
28181;BME280;15464;50.988;10.318;2022-08-04T12:52:25;98592.88;;;36.90;21.10
28181;BME280;15464;50.988;10.318;2022-08-04T12:55:12;98587.09;;;36.78;21.56
28181;BME280;15464;50.988;10.318;2022-08-04T12:57:39;98570.25;;;37.46;22.02
28181;BME280;15464;50.988;10.318;2022-08-04T13:00:07;98551.94;;;38.29;20.83
28181;BME280;15464;50.988;10.318;2022-08-04T13:02:36;98549.13;;;38.86;20.45
28181;BME280;15464;50.988;10.318;2022-08-04T13:05:06;98554.44;;;38.00;19.34
28181;BME280;15464;50.988;10.318;2022-08-04T13:07:42;98558.81;;;37.39;21.47
28181;BME280;15464;50.988;10.318;2022-08-04T13:10:13;98556.25;;;37.07;21.21
28181;BME280;15464;50.988;10.318;2022-08-04T13:12:48;98546.41;;;38.21;21.18
28181;BME280;15464;50.988;10.318;2022-08-04T13:15:17;98544.25;;;39.18;20.96
28181;BME280;15464;50.988;10.318;2022-08-04T13:20:35;98549.81;;;39.35;19.51
28181;BME280;15464;50.988;10.318;2022-08-04T13:25:29;98546.53;;;39.59;20.66
28181;BME280;15464;50.988;10.318;2022-08-04T13:28:20;98543.41;;;40.45;19.08
28181;BME280;15464;50.988;10.318;2022-08-04T13:30:52;98560.84;;;40.83;18.72
28181;BME280;15464;50.988;10.318;2022-08-04T13:33:19;98543.25;;;41.12;17.06
28181;BME280;15464;50.988;10.318;2022-08-04T13:35:46;98542.13;;;41.13;17.38
28181;BME280;15464;50.988;10.318;2022-08-04T13:38:21;98548.63;;;40.46;17.55
28181;BME280;15464;50.988;10.318;2022-08-04T13:40:49;98548.16;;;40.06;17.67
28181;BME280;15464;50.988;10.318;2022-08-04T13:43:24;98537.63;;;40.50;17.18
28181;BME280;15464;50.988;10.318;2022-08-04T13:46:13;98548.16;;;39.51;17.62
28181;BME280;15464;50.988;10.318;2022-08-04T13:48:54;98548.03;;;40.03;17.02
28181;BME280;15464;50.988;10.318;2022-08-04T13:51:41;98529.91;;;39.16;18.46
28181;BME280;15464;50.988;10.318;2022-08-04T13:54:23;98534.50;;;38.94;18.54
28181;BME280;15464;50.988;10.318;2022-08-04T13:56:52;98533.47;;;38.47;18.68
28181;BME280;15464;50.988;10.318;2022-08-04T13:59:21;98538.94;;;37.90;18.90
28181;BME280;15464;50.988;10.318;2022-08-04T14:02:00;98533.28;;;37.73;19.19
28181;BME280;15464;50.988;10.318;2022-08-04T14:04:28;98538.81;;;37.65;19.42
28181;BME280;15464;50.988;10.318;2022-08-04T14:09:26;98538.16;;;37.45;20.21
28181;BME280;15464;50.988;10.318;2022-08-04T14:12:11;98528.09;;;37.49;20.31
28181;BME280;15464;50.988;10.318;2022-08-04T14:14:58;98526.50;;;38.10;20.24
28181;BME280;15464;50.988;10.318;2022-08-04T14:17:25;98520.25;;;38.61;19.57
28181;BME280;15464;50.988;10.318;2022-08-04T14:27:21;98499.72;;;39.23;19.30
28181;BME280;15464;50.988;10.318;2022-08-04T14:29:48;98488.78;;;39.00;17.95
28181;BME280;15464;50.988;10.318;2022-08-04T14:32:14;98493.13;;;39.44;19.46
28181;BME280;15464;50.988;10.318;2022-08-04T14:34:48;98498.91;;;39.13;18.83
28181;BME280;15464;50.988;10.318;2022-08-04T14:37:15;98499.19;;;39.38;19.01
28181;BME280;15464;50.988;10.318;2022-08-04T14:39:46;98495.53;;;39.63;18.94
28181;BME280;15464;50.988;10.318;2022-08-04T14:42:40;98497.34;;;39.59;18.62
28181;BME280;15464;50.988;10.318;2022-08-04T14:45:06;98487.78;;;39.86;17.89
28181;BME280;15464;50.988;10.318;2022-08-04T14:47:41;98482.56;;;40.14;18.87
28181;BME280;15464;50.988;10.318;2022-08-04T14:50:18;98476.31;;;40.17;17.71
28181;BME280;15464;50.988;10.318;2022-08-04T14:52:44;98470.88;;;40.00;19.34
28181;BME280;15464;50.988;10.318;2022-08-04T14:55:21;98475.53;;;39.87;18.89
28181;BME280;15464;50.988;10.318;2022-08-04T14:57:48;98476.66;;;40.24;19.26
28181;BME280;15464;50.988;10.318;2022-08-04T15:00:35;98459.91;;;39.65;18.66
28181;BME280;15464;50.988;10.318;2022-08-04T15:03:03;98466.38;;;39.31;18.18
28181;BME280;15464;50.988;10.318;2022-08-04T15:05:30;98467.09;;;39.02;19.27
28181;BME280;15464;50.988;10.318;2022-08-04T15:08:16;98463.78;;;39.26;19.96
28181;BME280;15464;50.988;10.318;2022-08-04T15:10:43;98461.88;;;39.01;19.19
28181;BME280;15464;50.988;10.318;2022-08-04T15:13:10;98474.41;;;38.55;18.85
28181;BME280;15464;50.988;10.318;2022-08-04T15:15:39;98467.69;;;37.82;18.98
28181;BME280;15464;50.988;10.318;2022-08-04T15:18:07;98465.69;;;38.14;19.78
28181;BME280;15464;50.988;10.318;2022-08-04T15:20:34;98462.38;;;38.60;19.28
28181;BME280;15464;50.988;10.318;2022-08-04T15:23:01;98464.63;;;38.58;19.52
28181;BME280;15464;50.988;10.318;2022-08-04T15:25:39;98461.00;;;38.23;19.81
28181;BME280;15464;50.988;10.318;2022-08-04T15:28:11;98459.34;;;38.13;20.10
28181;BME280;15464;50.988;10.318;2022-08-04T15:30:38;98463.66;;;37.88;19.67
28181;BME280;15464;50.988;10.318;2022-08-04T15:33:05;98462.94;;;38.14;20.23
28181;BME280;15464;50.988;10.318;2022-08-04T15:35:32;98454.31;;;37.76;19.72
28181;BME280;15464;50.988;10.318;2022-08-04T15:38:08;98448.56;;;37.33;19.93
28181;BME280;15464;50.988;10.318;2022-08-04T15:40:46;98446.34;;;37.43;19.94
28181;BME280;15464;50.988;10.318;2022-08-04T15:43:26;98442.84;;;37.07;21.20
28181;BME280;15464;50.988;10.318;2022-08-04T15:45:56;98440.13;;;36.85;20.92
28181;BME280;15464;50.988;10.318;2022-08-04T15:48:46;98442.09;;;36.93;21.52
28181;BME280;15464;50.988;10.318;2022-08-04T15:51:15;98435.75;;;36.92;20.14
28181;BME280;15464;50.988;10.318;2022-08-04T15:58:56;98427.81;;;37.52;20.58
28181;BME280;15464;50.988;10.318;2022-08-04T16:01:23;98424.75;;;37.54;21.23
28181;BME280;15464;50.988;10.318;2022-08-04T16:03:50;98419.44;;;37.75;20.79
28181;BME280;15464;50.988;10.318;2022-08-04T16:08:59;98419.53;;;36.99;21.27
28181;BME280;15464;50.988;10.318;2022-08-04T16:19:03;98419.38;;;36.96;19.61
28181;BME280;15464;50.988;10.318;2022-08-04T16:21:29;98416.97;;;36.81;18.87
28181;BME280;15464;50.988;10.318;2022-08-04T16:37:18;98423.69;;;36.30;20.58
28181;BME280;15464;50.988;10.318;2022-08-04T16:39:45;98415.25;;;36.49;21.25
28181;BME280;15464;50.988;10.318;2022-08-04T16:50:13;98415.56;;;35.97;20.25
28181;BME280;15464;50.988;10.318;2022-08-04T16:52:43;98421.47;;;36.05;20.59
28181;BME280;15464;50.988;10.318;2022-08-04T16:55:10;98412.28;;;36.09;21.34
28181;BME280;15464;50.988;10.318;2022-08-04T16:57:37;98425.75;;;36.11;22.17
28181;BME280;15464;50.988;10.318;2022-08-04T17:00:04;98419.03;;;36.03;21.58
28181;BME280;15464;50.988;10.318;2022-08-04T17:02:30;98416.13;;;35.72;21.20
28181;BME280;15464;50.988;10.318;2022-08-04T17:04:57;98411.88;;;35.61;20.76
28181;BME280;15464;50.988;10.318;2022-08-04T17:07:56;98416.59;;;35.47;21.29
28181;BME280;15464;50.988;10.318;2022-08-04T17:13:28;98411.41;;;35.13;21.37
28181;BME280;15464;50.988;10.318;2022-08-04T17:16:14;98406.09;;;35.03;22.15
28181;BME280;15464;50.988;10.318;2022-08-04T17:18:48;98407.69;;;34.90;22.72
28181;BME280;15464;50.988;10.318;2022-08-04T17:21:16;98402.75;;;34.87;22.27
28181;BME280;15464;50.988;10.318;2022-08-04T17:23:48;98404.78;;;34.82;22.42
28181;BME280;15464;50.988;10.318;2022-08-04T17:26:40;98400.63;;;34.84;21.85
28181;BME280;15464;50.988;10.318;2022-08-04T17:29:16;98405.31;;;34.84;24.26
28181;BME280;15464;50.988;10.318;2022-08-04T17:31:45;98397.44;;;34.77;23.97
28181;BME280;15464;50.988;10.318;2022-08-04T17:34:13;98398.38;;;34.67;23.63
28181;BME280;15464;50.988;10.318;2022-08-04T17:36:44;98396.53;;;34.63;24.53
28181;BME280;15464;50.988;10.318;2022-08-04T17:39:17;98402.13;;;34.58;23.48
28181;BME280;15464;50.988;10.318;2022-08-04T17:41:47;98399.56;;;34.48;24.09
28181;BME280;15464;50.988;10.318;2022-08-04T17:44:14;98401.25;;;34.44;24.53
28181;BME280;15464;50.988;10.318;2022-08-04T17:46:42;98403.06;;;34.34;25.28
28181;BME280;15464;50.988;10.318;2022-08-04T17:51:53;98397.81;;;34.14;26.45
28181;BME280;15464;50.988;10.318;2022-08-04T17:54:33;98404.34;;;33.99;26.55
28181;BME280;15464;50.988;10.318;2022-08-04T17:57:17;98405.31;;;33.90;26.80
28181;BME280;15464;50.988;10.318;2022-08-04T17:59:46;98405.22;;;33.76;27.76
28181;BME280;15464;50.988;10.318;2022-08-04T18:02:27;98403.34;;;33.72;26.61
28181;BME280;15464;50.988;10.318;2022-08-04T18:04:59;98408.94;;;33.61;27.48
28181;BME280;15464;50.988;10.318;2022-08-04T18:07:38;98405.78;;;33.49;28.25
28181;BME280;15464;50.988;10.318;2022-08-04T18:10:41;98406.47;;;33.36;28.16
28181;BME280;15464;50.988;10.318;2022-08-04T18:13:24;98411.06;;;33.17;29.91
28181;BME280;15464;50.988;10.318;2022-08-04T18:16:04;98407.34;;;33.03;30.28
28181;BME280;15464;50.988;10.318;2022-08-04T18:18:37;98411.78;;;32.99;29.02
28181;BME280;15464;50.988;10.318;2022-08-04T18:21:04;98407.19;;;32.89;29.67
28181;BME280;15464;50.988;10.318;2022-08-04T18:23:32;98408.34;;;32.83;29.84
28181;BME280;15464;50.988;10.318;2022-08-04T18:25:59;98410.91;;;32.74;30.13
28181;BME280;15464;50.988;10.318;2022-08-04T18:28:27;98407.97;;;32.61;31.14
28181;BME280;15464;50.988;10.318;2022-08-04T18:30:58;98414.94;;;32.43;32.11
28181;BME280;15464;50.988;10.318;2022-08-04T18:33:24;98423.59;;;32.26;32.49
28181;BME280;15464;50.988;10.318;2022-08-04T18:36:07;98427.25;;;32.07;32.07
28181;BME280;15464;50.988;10.318;2022-08-04T18:38:54;98430.63;;;31.88;32.60
28181;BME280;15464;50.988;10.318;2022-08-04T18:41:41;98433.41;;;31.83;32.85
28181;BME280;15464;50.988;10.318;2022-08-04T18:44:28;98438.41;;;31.66;33.01
28181;BME280;15464;50.988;10.318;2022-08-04T18:46:56;98440.09;;;31.47;33.83
28181;BME280;15464;50.988;10.318;2022-08-04T18:49:42;98435.75;;;31.20;35.28
28181;BME280;15464;50.988;10.318;2022-08-04T18:52:29;98446.69;;;31.00;36.07
28181;BME280;15464;50.988;10.318;2022-08-04T18:54:55;98441.22;;;30.90;35.18
28181;BME280;15464;50.988;10.318;2022-08-04T18:57:27;98449.44;;;30.75;34.71
28181;BME280;15464;50.988;10.318;2022-08-04T19:00:14;98445.63;;;30.71;34.45
28181;BME280;15464;50.988;10.318;2022-08-04T19:02:40;98451.63;;;30.58;35.40
28181;BME280;15464;50.988;10.318;2022-08-04T19:05:10;98452.72;;;30.52;34.16
28181;BME280;15464;50.988;10.318;2022-08-04T19:07:57;98459.50;;;30.34;36.05
28181;BME280;15464;50.988;10.318;2022-08-04T19:10:44;98466.31;;;30.21;35.73
28181;BME280;15464;50.988;10.318;2022-08-04T19:13:10;98477.72;;;29.98;35.46
28181;BME280;15464;50.988;10.318;2022-08-04T19:15:51;98474.06;;;29.82;36.95
28181;BME280;15464;50.988;10.318;2022-08-04T19:18:18;98472.06;;;29.67;36.62
28181;BME280;15464;50.988;10.318;2022-08-04T19:20:45;98478.56;;;29.51;37.73
28181;BME280;15464;50.988;10.318;2022-08-04T19:23:14;98484.78;;;29.42;37.86
28181;BME280;15464;50.988;10.318;2022-08-04T19:26:01;98486.53;;;29.21;38.34
28181;BME280;15464;50.988;10.318;2022-08-04T19:28:35;98496.25;;;29.07;38.40
28181;BME280;15464;50.988;10.318;2022-08-04T19:31:03;98493.47;;;29.02;37.27
28181;BME280;15464;50.988;10.318;2022-08-04T19:33:30;98492.84;;;28.90;37.16
28181;BME280;15464;50.988;10.318;2022-08-04T19:36:16;98497.06;;;28.75;38.67
28181;BME280;15464;50.988;10.318;2022-08-04T19:38:43;98501.25;;;28.61;39.29
28181;BME280;15464;50.988;10.318;2022-08-04T19:41:09;98491.38;;;28.55;38.96
28181;BME280;15464;50.988;10.318;2022-08-04T19:43:40;98506.00;;;28.44;39.36
28181;BME280;15464;50.988;10.318;2022-08-04T19:46:09;98515.41;;;28.31;39.98
28181;BME280;15464;50.988;10.318;2022-08-04T19:48:37;98512.31;;;28.23;38.41
28181;BME280;15464;50.988;10.318;2022-08-04T19:51:04;98514.84;;;28.07;41.12
28181;BME280;15464;50.988;10.318;2022-08-04T19:53:33;98519.09;;;27.98;41.03
28181;BME280;15464;50.988;10.318;2022-08-04T19:56:19;98514.91;;;27.91;39.28
28181;BME280;15464;50.988;10.318;2022-08-04T19:58:50;98516.16;;;27.83;40.56
28181;BME280;15464;50.988;10.318;2022-08-04T20:01:18;98510.59;;;27.73;41.05
28181;BME280;15464;50.988;10.318;2022-08-04T20:04:04;98520.19;;;27.59;41.73
28181;BME280;15464;50.988;10.318;2022-08-04T20:06:36;98522.41;;;27.45;42.01
28181;BME280;15464;50.988;10.318;2022-08-04T20:09:02;98519.84;;;27.39;40.79
28181;BME280;15464;50.988;10.318;2022-08-04T20:11:49;98523.50;;;27.27;42.74
28181;BME280;15464;50.988;10.318;2022-08-04T20:14:16;98529.03;;;27.16;42.83
28181;BME280;15464;50.988;10.318;2022-08-04T20:16:43;98524.81;;;27.08;43.32
28181;BME280;15464;50.988;10.318;2022-08-04T20:19:11;98530.91;;;26.99;42.72
28181;BME280;15464;50.988;10.318;2022-08-04T20:21:58;98529.06;;;26.87;43.36
28181;BME280;15464;50.988;10.318;2022-08-04T20:24:27;98528.97;;;26.82;43.45
28181;BME280;15464;50.988;10.318;2022-08-04T20:27:07;98531.16;;;26.69;42.83
28181;BME280;15464;50.988;10.318;2022-08-04T20:29:44;98535.59;;;26.58;44.05
28181;BME280;15464;50.988;10.318;2022-08-04T20:32:18;98546.63;;;26.52;43.44
28181;BME280;15464;50.988;10.318;2022-08-04T20:34:47;98539.69;;;26.44;43.47
28181;BME280;15464;50.988;10.318;2022-08-04T20:37:14;98545.88;;;26.39;44.39
28181;BME280;15464;50.988;10.318;2022-08-04T20:39:41;98553.84;;;26.29;44.37
28181;BME280;15464;50.988;10.318;2022-08-04T20:42:07;98549.19;;;26.18;44.35