sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51838;SDS011;37886;53.174;6.368;2023-04-24T00:02:15;18.20;;;15.25;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:04:41;20.20;;;14.73;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:07:10;18.35;;;16.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:09:36;17.40;;;15.68;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:12:02;16.67;;;14.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:14:31;19.90;;;16.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:16:56;17.88;;;16.08;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:19:22;17.55;;;15.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:21:48;17.65;;;15.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:24:17;19.85;;;17.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:26:43;17.73;;;15.90;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:29:09;16.70;;;15.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:31:35;16.33;;;14.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:34:01;16.25;;;14.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:36:27;15.18;;;13.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:38:53;14.70;;;13.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:41:19;13.50;;;12.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:43:46;13.13;;;11.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:46:12;10.88;;;9.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:48:39;9.63;;;8.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:51:05;8.48;;;7.78;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:53:31;12.10;;;7.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:55:58;8.20;;;7.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T00:58:24;8.57;;;7.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:00:50;8.18;;;7.57;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:03:21;9.43;;;7.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:05:51;8.10;;;7.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:08:19;8.30;;;7.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:10:48;8.73;;;7.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:13:16;9.48;;;7.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:15:42;8.48;;;7.68;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:18:08;9.20;;;8.27;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:20:34;8.32;;;7.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:25:31;9.07;;;8.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:27:57;9.63;;;8.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:30:24;9.98;;;9.00;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:32:51;8.68;;;7.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:35:17;8.50;;;7.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:37:43;8.40;;;7.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:40:09;9.57;;;8.73;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:42:35;10.13;;;9.27;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:45:02;10.50;;;8.93;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:47:30;9.23;;;8.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:49:56;14.43;;;8.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:52:22;9.85;;;9.05;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:54:48;9.77;;;8.77;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:57:14;9.73;;;8.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T01:59:41;10.20;;;9.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:02:07;9.40;;;8.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:04:33;10.00;;;9.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:06:59;10.35;;;9.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:09:24;10.48;;;9.68;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:11:50;9.95;;;9.05;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:14:16;11.35;;;10.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:16:41;11.82;;;10.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:19:08;11.43;;;10.48;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:21:34;12.00;;;10.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:24:00;12.43;;;11.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:26:26;13.98;;;12.77;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:28:52;13.98;;;12.77;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:31:17;14.00;;;12.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:33:43;15.00;;;13.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:36:09;14.35;;;13.02;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:38:34;14.75;;;13.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:41:00;15.93;;;14.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:43:27;17.02;;;15.27;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:45:53;16.30;;;14.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:48:18;17.08;;;15.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:50:46;17.45;;;15.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:53:11;18.63;;;16.67;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:55:37;20.90;;;16.92;;
51838;SDS011;37886;53.174;6.368;2023-04-24T02:58:03;19.63;;;17.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:00:28;20.98;;;17.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:02:55;21.27;;;19.08;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:05:20;21.33;;;19.23;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:07:47;20.73;;;18.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:10:12;21.98;;;19.67;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:12:38;20.58;;;18.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:15:04;20.85;;;18.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:17:30;22.63;;;20.25;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:19:56;28.52;;;21.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:22:21;23.10;;;20.48;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:24:47;24.45;;;21.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:27:13;26.20;;;23.02;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:29:39;25.60;;;22.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:32:05;26.05;;;23.23;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:34:30;25.35;;;22.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:36:56;28.00;;;24.33;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:39:22;28.88;;;25.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:41:48;29.80;;;24.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:44:14;31.55;;;25.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:46:39;28.08;;;24.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:49:05;30.92;;;26.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:51:31;33.05;;;26.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:53:57;34.28;;;27.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:56:23;34.58;;;28.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T03:58:48;36.92;;;29.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:01:14;32.72;;;25.92;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:03:41;33.30;;;27.83;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:06:06;32.35;;;27.98;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:08:32;37.65;;;29.05;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:10:58;36.70;;;29.17;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:13:23;37.67;;;29.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:15:49;38.17;;;30.05;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:18:15;38.75;;;31.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:20:41;42.15;;;32.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:23:07;41.42;;;32.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:25:32;26.33;;;23.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:27:58;31.50;;;25.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:30:24;31.02;;;26.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:32:51;23.75;;;19.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:35:16;18.42;;;16.42;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:37:42;16.17;;;14.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:40:08;13.98;;;12.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:42:37;14.95;;;13.43;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:45:06;14.75;;;13.25;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:47:34;12.68;;;11.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:50:00;12.15;;;10.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:52:26;12.27;;;10.98;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:54:52;11.88;;;9.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:57:18;9.65;;;8.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T04:59:43;8.23;;;7.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:02:09;8.07;;;7.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:04:35;7.72;;;7.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:07:01;8.27;;;7.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:09:26;7.60;;;6.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:11:54;7.97;;;7.22;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:14:21;7.93;;;7.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:16:47;7.65;;;6.95;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:19:12;7.90;;;7.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:21:39;8.20;;;7.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:24:05;9.82;;;7.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:26:31;7.07;;;6.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:28:57;8.38;;;7.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:31:23;7.85;;;7.15;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:33:48;7.28;;;6.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:36:14;8.00;;;7.28;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:38:40;8.07;;;7.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:41:06;9.43;;;8.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:43:31;10.00;;;9.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:45:57;8.05;;;7.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:48:23;9.90;;;9.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:50:49;11.40;;;10.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:53:15;12.27;;;11.05;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:55:40;12.23;;;10.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T05:58:06;13.55;;;11.18;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:00:32;15.68;;;12.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:02:59;19.42;;;10.98;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:05:25;15.30;;;12.15;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:07:51;17.42;;;12.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:10:17;17.52;;;11.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:12:43;15.18;;;11.15;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:15:08;12.95;;;11.43;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:17:35;12.95;;;11.25;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:20:00;12.85;;;11.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:22:28;12.50;;;11.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:24:54;16.20;;;11.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:27:19;13.30;;;11.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:29:45;12.35;;;11.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:32:10;14.25;;;10.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:34:36;13.93;;;10.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:37:02;11.88;;;9.90;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:39:27;14.68;;;10.00;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:41:53;10.15;;;9.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:44:19;13.52;;;8.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:46:45;11.23;;;7.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:49:10;8.88;;;7.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:51:36;10.77;;;8.00;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:54:02;10.98;;;7.78;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:56:28;9.73;;;8.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T06:58:54;10.52;;;7.03;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:01:20;8.13;;;6.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:03:45;9.93;;;6.93;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:06:11;7.35;;;6.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:08:37;13.93;;;7.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:11:03;8.38;;;7.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:13:29;9.73;;;7.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:15:55;9.20;;;7.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:18:21;10.88;;;7.53;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:20:47;13.52;;;7.78;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:23:15;12.07;;;7.47;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:25:41;8.15;;;7.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:28:07;7.65;;;6.72;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:30:33;11.43;;;7.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:32:59;12.20;;;7.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:35:25;10.98;;;7.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:37:52;11.95;;;8.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:40:18;19.30;;;10.95;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:42:44;18.23;;;13.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:45:10;22.35;;;14.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:47:36;26.48;;;16.27;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:50:03;27.30;;;18.95;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:52:29;36.25;;;21.00;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:54:55;38.65;;;23.08;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:57:25;34.33;;;22.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T07:59:51;41.53;;;23.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:02:16;38.28;;;21.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:04:42;40.63;;;24.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:07:08;37.00;;;23.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:09:33;42.50;;;26.17;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:11:59;41.17;;;24.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:14:26;33.40;;;22.58;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:16:53;38.50;;;23.17;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:19:20;37.38;;;22.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:21:46;41.17;;;24.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:24:12;36.08;;;21.83;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:26:38;33.15;;;21.33;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:29:04;34.80;;;22.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:31:34;39.35;;;21.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:34:00;40.03;;;21.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:36:29;30.98;;;21.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:38:58;33.88;;;21.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:41:24;36.97;;;22.17;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:43:51;27.70;;;18.95;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:46:18;34.45;;;21.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:48:44;31.35;;;20.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:51:10;29.63;;;20.25;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:53:37;32.45;;;20.83;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:56:03;30.52;;;20.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T08:58:29;24.45;;;18.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:00:56;29.23;;;20.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:03:23;23.00;;;16.48;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:05:49;26.70;;;17.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:08:19;18.90;;;14.23;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:10:45;19.77;;;13.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:13:11;20.45;;;13.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:15:38;19.10;;;13.75;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:18:05;17.52;;;14.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:20:32;20.75;;;13.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:22:58;16.67;;;12.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:25:34;23.63;;;12.98;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:28:03;22.08;;;12.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:30:31;21.80;;;12.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:33:13;22.50;;;11.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:35:48;20.02;;;12.73;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:38:15;22.73;;;12.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:40:41;27.27;;;12.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:43:09;24.60;;;11.73;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:45:36;18.10;;;10.98;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:48:05;18.92;;;10.43;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:50:34;14.25;;;10.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:53:03;22.10;;;10.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:55:30;21.45;;;10.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T09:57:57;14.07;;;10.23;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:00:31;14.68;;;9.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:03:07;14.63;;;9.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:05:33;13.93;;;10.02;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:08:18;14.15;;;8.93;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:10:45;16.75;;;9.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:13:12;12.88;;;8.57;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:15:40;12.30;;;8.90;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:18:07;11.63;;;8.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:20:34;14.10;;;8.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:23:01;19.17;;;7.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:25:29;13.68;;;8.15;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:27:56;14.00;;;8.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:30:24;15.07;;;8.18;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:32:54;13.52;;;8.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:35:21;13.90;;;7.93;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:37:53;13.90;;;8.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:40:26;14.70;;;8.57;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:42:55;10.73;;;7.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:45:22;17.50;;;8.52;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:47:58;13.27;;;7.18;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:50:46;16.85;;;7.95;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:53:16;9.27;;;6.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T10:58:16;15.60;;;7.57;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:00:55;13.18;;;7.68;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:03:23;10.40;;;7.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:08:37;18.58;;;6.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:11:13;13.77;;;7.03;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:16:29;10.00;;;6.97;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:19:03;10.00;;;6.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:21:36;10.43;;;6.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:29:40;8.95;;;6.00;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:32:26;8.15;;;6.28;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:34:53;9.88;;;6.05;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:37:21;11.75;;;5.88;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:40:12;11.73;;;6.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:42:41;7.90;;;5.93;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:45:11;13.38;;;6.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:47:42;10.38;;;6.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:50:19;12.48;;;5.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:52:47;12.10;;;6.13;;
51838;SDS011;37886;53.174;6.368;2023-04-24T11:57:39;6.45;;;5.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:00:14;12.25;;;5.90;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:02:45;17.27;;;5.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:05:24;7.20;;;5.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:07:51;13.43;;;5.23;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:10:21;7.18;;;6.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:12:52;9.25;;;5.25;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:15:19;11.57;;;5.57;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:17:45;7.93;;;5.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:20:12;8.02;;;5.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:22:46;6.93;;;5.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:25:16;9.80;;;5.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:27:44;20.70;;;15.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:30:14;9.10;;;5.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:32:45;11.48;;;5.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:35:12;11.07;;;5.53;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:37:41;14.35;;;4.80;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:40:09;14.35;;;5.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:42:41;8.40;;;4.60;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:45:12;8.73;;;4.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:47:39;9.35;;;4.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:50:06;8.48;;;4.68;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:52:33;14.45;;;5.22;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:54:59;8.35;;;4.95;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:57:29;6.75;;;4.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T12:59:56;10.07;;;4.83;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:02:23;11.25;;;5.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:04:49;7.50;;;4.82;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:07:16;11.75;;;4.28;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:09:42;5.72;;;4.70;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:12:09;5.50;;;4.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:14:36;9.85;;;4.53;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:17:02;7.07;;;4.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:19:28;10.00;;;4.28;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:21:57;6.07;;;4.43;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:24:24;6.20;;;4.28;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:26:50;8.02;;;5.03;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:29:16;5.68;;;4.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:31:42;9.20;;;4.40;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:34:07;8.10;;;4.57;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:36:33;8.88;;;4.35;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:39:00;5.88;;;3.90;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:41:26;6.82;;;3.97;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:43:52;8.15;;;4.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:46:17;6.90;;;3.85;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:48:43;6.28;;;4.32;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:51:09;9.77;;;4.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:53:34;7.90;;;4.53;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:56:03;8.60;;;4.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T13:58:29;7.72;;;4.93;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:00:55;11.95;;;5.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:03:21;13.48;;;5.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:05:47;12.88;;;6.18;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:08:12;16.05;;;6.03;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:10:38;12.10;;;5.55;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:13:03;12.35;;;5.65;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:15:30;17.17;;;6.10;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:17:56;15.85;;;6.15;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:20:22;19.17;;;6.30;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:22:48;13.32;;;5.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:25:13;12.73;;;5.63;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:27:40;18.55;;;5.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:30:06;9.65;;;5.03;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:32:32;13.77;;;5.38;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:34:58;7.70;;;5.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:37:24;16.48;;;7.07;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:39:49;13.35;;;5.68;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:42:15;11.70;;;5.45;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:44:42;11.70;;;5.97;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:47:07;22.20;;;6.50;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:49:33;18.80;;;7.20;;
51838;SDS011;37886;53.174;6.368;2023-04-24T14:51:59;17.10;;;7.65;;