sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68358;DHT22;55276;53.260;50.222;2022-10-30T00:00:48;2.80;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T00:03:15;2.80;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T00:05:49;2.80;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T00:08:18;2.80;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T00:10:45;2.80;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T00:13:12;2.80;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T00:15:38;2.80;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T00:18:07;2.80;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T00:20:35;2.80;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T00:23:01;2.80;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T00:25:27;2.80;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T00:27:53;2.80;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T00:30:19;2.90;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T00:32:45;2.80;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T00:35:11;2.90;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T00:37:37;2.80;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T00:40:04;2.90;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T00:42:31;2.90;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T00:44:58;2.90;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T00:47:35;2.90;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T00:50:25;2.90;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T00:55:38;3.00;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T00:58:09;3.00;84.70
68358;DHT22;55276;53.260;50.222;2022-10-30T01:00:39;3.00;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T01:03:07;3.10;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T01:05:34;3.00;84.70
68358;DHT22;55276;53.260;50.222;2022-10-30T01:08:01;3.00;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T01:10:27;3.00;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T01:12:53;3.00;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T01:15:25;3.00;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T01:26:39;3.00;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T01:40:13;2.90;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T01:42:54;2.90;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T01:53:28;3.10;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T01:59:18;3.00;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T02:01:48;3.00;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T02:04:15;3.00;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T02:06:41;3.00;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T02:09:08;2.90;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T02:11:34;3.00;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:14:05;3.00;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T02:16:34;3.00;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T02:19:02;3.10;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T02:21:28;3.20;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:23:54;3.10;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:26:24;3.00;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T02:28:50;3.10;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T02:31:16;3.10;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T02:33:47;3.10;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:36:13;3.10;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T02:38:43;3.10;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T02:41:10;3.20;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:43:36;3.20;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T02:46:03;3.20;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T02:48:30;3.10;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:51:02;3.10;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T02:53:28;3.00;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T02:55:54;3.00;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T02:58:27;3.00;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T03:00:53;3.00;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T03:03:19;3.10;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T03:05:45;3.10;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T03:08:11;3.10;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T03:10:37;3.10;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T03:13:07;3.10;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T03:15:33;3.10;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T03:17:59;3.10;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T03:20:25;3.10;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T03:22:51;3.10;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T03:25:21;3.20;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T03:27:48;3.20;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T03:30:14;3.20;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T03:32:40;3.20;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T03:35:07;3.20;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T03:37:33;3.20;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T03:39:59;3.30;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T03:42:28;3.30;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T03:44:54;3.30;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T03:47:22;3.20;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T03:49:48;3.30;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T03:52:14;3.30;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T03:54:41;3.30;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T03:57:07;3.30;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T03:59:33;3.30;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T04:01:59;3.30;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T04:04:27;3.40;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T04:06:53;3.40;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T04:09:22;3.40;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:11:48;3.40;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:14:14;3.40;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:16:40;3.40;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:19:07;3.50;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T04:21:33;3.40;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T04:23:59;3.30;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T04:26:25;3.40;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T04:28:51;3.40;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:31:17;3.40;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T04:33:43;3.50;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T04:36:09;3.40;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:38:35;3.30;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T04:41:01;3.30;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T04:43:28;3.30;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T04:45:54;3.30;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T04:48:22;3.20;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T04:50:48;3.30;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T04:53:18;3.20;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T04:55:44;3.30;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T04:58:11;3.10;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T05:00:38;3.20;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T05:03:04;3.30;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T05:05:31;3.30;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T05:07:57;3.20;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T05:10:23;3.20;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T05:12:51;3.30;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T05:15:18;3.30;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T05:17:45;3.30;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T05:20:11;3.40;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T05:22:37;3.40;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T05:25:03;3.50;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T05:27:30;3.50;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T05:29:56;3.40;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T05:32:22;3.30;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T05:34:48;3.30;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T05:37:14;3.30;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T05:39:40;3.40;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T05:42:06;3.60;85.60
68358;DHT22;55276;53.260;50.222;2022-10-30T05:44:33;3.60;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T05:46:59;3.60;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T05:49:25;3.50;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T05:55:07;3.30;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T05:57:33;3.30;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T05:59:59;3.40;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T06:02:26;3.30;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T06:04:53;3.30;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T06:07:20;3.30;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T06:09:54;3.30;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T06:12:21;3.30;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T06:14:49;3.40;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T06:17:18;3.30;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T06:19:45;3.40;85.00
68358;DHT22;55276;53.260;50.222;2022-10-30T06:22:11;3.40;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T06:24:37;3.50;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T06:27:03;3.50;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T06:29:29;3.60;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T06:31:55;3.60;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T06:34:21;3.60;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T06:36:47;3.70;84.60
68358;DHT22;55276;53.260;50.222;2022-10-30T06:39:14;3.50;84.70
68358;DHT22;55276;53.260;50.222;2022-10-30T06:41:40;3.60;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T06:44:06;3.60;84.70
68358;DHT22;55276;53.260;50.222;2022-10-30T06:46:32;3.60;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T06:48:58;3.70;84.60
68358;DHT22;55276;53.260;50.222;2022-10-30T06:51:25;3.70;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T06:53:52;3.70;84.70
68358;DHT22;55276;53.260;50.222;2022-10-30T06:56:18;3.70;84.90
68358;DHT22;55276;53.260;50.222;2022-10-30T06:58:44;3.70;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T07:01:10;3.70;84.50
68358;DHT22;55276;53.260;50.222;2022-10-30T07:03:40;3.70;84.20
68358;DHT22;55276;53.260;50.222;2022-10-30T07:06:07;3.70;84.60
68358;DHT22;55276;53.260;50.222;2022-10-30T07:08:33;3.70;84.20
68358;DHT22;55276;53.260;50.222;2022-10-30T07:10:59;3.70;84.30
68358;DHT22;55276;53.260;50.222;2022-10-30T07:13:28;3.70;84.50
68358;DHT22;55276;53.260;50.222;2022-10-30T07:15:54;3.70;84.00
68358;DHT22;55276;53.260;50.222;2022-10-30T07:18:21;3.70;84.30
68358;DHT22;55276;53.260;50.222;2022-10-30T07:20:53;3.60;84.60
68358;DHT22;55276;53.260;50.222;2022-10-30T07:23:25;3.60;84.60
68358;DHT22;55276;53.260;50.222;2022-10-30T07:25:52;3.60;84.80
68358;DHT22;55276;53.260;50.222;2022-10-30T07:28:21;3.60;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T07:30:47;3.70;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T07:33:13;3.70;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T07:35:39;3.60;85.10
68358;DHT22;55276;53.260;50.222;2022-10-30T07:38:10;3.70;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T07:40:40;3.70;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T07:43:09;3.70;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T07:45:38;3.70;85.20
68358;DHT22;55276;53.260;50.222;2022-10-30T07:48:05;3.70;85.30
68358;DHT22;55276;53.260;50.222;2022-10-30T07:50:31;3.60;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T07:52:58;3.70;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T07:55:24;3.70;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T07:57:50;3.70;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T08:00:16;3.80;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T08:02:42;3.70;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T08:05:14;3.70;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T08:07:40;3.80;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T08:10:07;3.80;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T08:12:36;3.80;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T08:15:05;3.80;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T08:17:31;3.90;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T08:19:57;3.90;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T08:22:24;3.90;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T08:24:52;3.90;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T08:27:18;3.90;85.70
68358;DHT22;55276;53.260;50.222;2022-10-30T08:29:44;4.00;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T08:32:12;4.00;85.40
68358;DHT22;55276;53.260;50.222;2022-10-30T08:34:39;3.90;85.50
68358;DHT22;55276;53.260;50.222;2022-10-30T08:37:05;3.90;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T08:39:32;3.90;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T08:41:59;3.90;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T08:44:25;4.00;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T08:46:51;3.90;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T08:49:17;3.90;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T08:51:43;3.90;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T08:54:11;3.90;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T08:56:40;3.80;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T08:59:06;3.80;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T09:01:33;3.80;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T09:04:02;3.80;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T09:06:30;3.80;87.00
68358;DHT22;55276;53.260;50.222;2022-10-30T09:08:56;3.90;87.00
68358;DHT22;55276;53.260;50.222;2022-10-30T09:11:22;3.90;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T09:13:49;3.90;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T09:16:15;4.00;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T09:18:41;4.00;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T09:21:07;4.00;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T09:23:33;4.00;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T09:25:59;4.00;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T09:28:25;4.00;86.90
68358;DHT22;55276;53.260;50.222;2022-10-30T09:30:51;4.00;87.20
68358;DHT22;55276;53.260;50.222;2022-10-30T09:33:21;4.00;87.00
68358;DHT22;55276;53.260;50.222;2022-10-30T09:35:58;4.00;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T09:38:28;4.00;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T09:52:25;4.30;87.20
68358;DHT22;55276;53.260;50.222;2022-10-30T09:57:47;4.30;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T10:00:20;4.40;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T10:05:53;4.40;87.10
68358;DHT22;55276;53.260;50.222;2022-10-30T10:08:25;4.40;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T10:11:08;4.40;86.90
68358;DHT22;55276;53.260;50.222;2022-10-30T10:13:48;4.50;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T10:16:22;4.50;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T10:19:03;4.50;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T10:21:37;4.60;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T10:24:23;4.60;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T10:27:01;4.60;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T10:29:49;4.60;85.90
68358;DHT22;55276;53.260;50.222;2022-10-30T10:32:43;4.50;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T10:35:49;4.60;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T10:47:20;4.70;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T10:52:51;4.70;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T10:55:22;4.70;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T10:57:51;4.60;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T11:00:19;4.70;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T11:05:34;4.60;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T11:08:45;4.60;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T11:11:05;4.70;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T11:13:40;4.70;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T11:18:57;4.70;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T11:21:25;4.80;85.80
68358;DHT22;55276;53.260;50.222;2022-10-30T11:23:52;4.70;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T11:29:13;4.80;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T11:31:43;4.80;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T11:34:24;4.80;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T11:36:52;4.80;86.10
68358;DHT22;55276;53.260;50.222;2022-10-30T11:39:21;4.80;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T11:41:58;4.80;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T11:44:48;4.90;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T11:47:21;4.80;86.20
68358;DHT22;55276;53.260;50.222;2022-10-30T11:49:55;4.80;86.30
68358;DHT22;55276;53.260;50.222;2022-10-30T11:52:24;4.90;86.00
68358;DHT22;55276;53.260;50.222;2022-10-30T11:55:16;4.90;86.50
68358;DHT22;55276;53.260;50.222;2022-10-30T12:01:11;4.80;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T12:03:40;4.80;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T12:06:17;4.90;86.90
68358;DHT22;55276;53.260;50.222;2022-10-30T12:09:01;4.90;87.00
68358;DHT22;55276;53.260;50.222;2022-10-30T12:11:35;4.90;86.90
68358;DHT22;55276;53.260;50.222;2022-10-30T12:14:02;4.90;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T12:16:32;4.90;87.10
68358;DHT22;55276;53.260;50.222;2022-10-30T12:19:06;4.90;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T12:21:48;4.90;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T12:24:34;4.90;87.10
68358;DHT22;55276;53.260;50.222;2022-10-30T12:27:10;5.00;87.10
68358;DHT22;55276;53.260;50.222;2022-10-30T12:30:36;5.00;87.00
68358;DHT22;55276;53.260;50.222;2022-10-30T12:33:06;5.00;87.00
68358;DHT22;55276;53.260;50.222;2022-10-30T12:35:56;5.10;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T12:38:44;5.00;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T12:41:39;5.00;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T12:52:30;5.20;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T12:55:19;5.30;86.90
68358;DHT22;55276;53.260;50.222;2022-10-30T13:00:57;5.30;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T13:06:16;5.30;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T13:14:16;5.30;86.40
68358;DHT22;55276;53.260;50.222;2022-10-30T13:16:44;5.30;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T13:19:11;5.30;86.80
68358;DHT22;55276;53.260;50.222;2022-10-30T13:27:08;5.40;86.60
68358;DHT22;55276;53.260;50.222;2022-10-30T13:30:20;5.40;86.70
68358;DHT22;55276;53.260;50.222;2022-10-30T13:40:57;5.50;86.90
68358;DHT22;55276;53.260;50.222;2022-10-30T13:50:20;5.50;87.20
68358;DHT22;55276;53.260;50.222;2022-10-30T13:52:56;5.50;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T13:55:27;5.60;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T13:58:15;5.60;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T14:09:34;5.70;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T14:15:31;5.80;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T14:20:49;5.80;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T14:26:19;5.90;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T14:28:46;5.90;87.60
68358;DHT22;55276;53.260;50.222;2022-10-30T14:31:16;5.90;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T14:33:43;5.90;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T14:36:16;5.90;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T14:41:24;6.00;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T14:44:23;6.00;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T14:56:05;6.30;87.30
68358;DHT22;55276;53.260;50.222;2022-10-30T14:58:34;6.20;87.20
68358;DHT22;55276;53.260;50.222;2022-10-30T15:04:10;6.10;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T15:06:58;6.20;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T15:15:28;6.30;87.20
68358;DHT22;55276;53.260;50.222;2022-10-30T15:18:08;6.30;87.20
68358;DHT22;55276;53.260;50.222;2022-10-30T15:20:37;6.40;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T15:23:11;6.40;87.30
68358;DHT22;55276;53.260;50.222;2022-10-30T15:25:51;6.40;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T15:28:20;6.40;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T15:30:58;6.40;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T15:33:26;6.50;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T15:35:52;6.50;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T15:38:18;6.50;87.50
68358;DHT22;55276;53.260;50.222;2022-10-30T15:40:44;6.50;87.40
68358;DHT22;55276;53.260;50.222;2022-10-30T15:43:13;6.50;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T15:45:45;6.50;87.60
68358;DHT22;55276;53.260;50.222;2022-10-30T15:48:47;6.60;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T15:51:36;6.60;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T15:54:02;6.60;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T15:56:37;6.70;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T15:59:21;6.70;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T16:01:49;6.70;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T16:04:18;6.70;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T16:06:53;6.80;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:09:22;6.80;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:11:50;6.80;87.70
68358;DHT22;55276;53.260;50.222;2022-10-30T16:14:23;6.90;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:16:50;6.90;87.80
68358;DHT22;55276;53.260;50.222;2022-10-30T16:21:51;6.90;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:24:17;6.90;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:26:44;7.00;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:31:43;7.00;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:34:26;6.90;87.90
68358;DHT22;55276;53.260;50.222;2022-10-30T16:36:57;7.00;88.10
68358;DHT22;55276;53.260;50.222;2022-10-30T16:39:24;7.00;88.10
68358;DHT22;55276;53.260;50.222;2022-10-30T16:41:51;7.00;88.20
68358;DHT22;55276;53.260;50.222;2022-10-30T16:44:28;7.10;88.20
68358;DHT22;55276;53.260;50.222;2022-10-30T16:49:34;7.20;88.30
68358;DHT22;55276;53.260;50.222;2022-10-30T16:52:04;7.20;88.20
68358;DHT22;55276;53.260;50.222;2022-10-30T16:54:40;7.30;88.20
68358;DHT22;55276;53.260;50.222;2022-10-30T16:57:19;7.30;88.30
68358;DHT22;55276;53.260;50.222;2022-10-30T16:59:51;7.30;88.30
68358;DHT22;55276;53.260;50.222;2022-10-30T17:02:25;7.30;88.40
68358;DHT22;55276;53.260;50.222;2022-10-30T17:04:55;7.30;88.40
68358;DHT22;55276;53.260;50.222;2022-10-30T17:07:24;7.30;88.30
68358;DHT22;55276;53.260;50.222;2022-10-30T17:09:54;7.30;88.40
68358;DHT22;55276;53.260;50.222;2022-10-30T17:12:26;7.40;88.50
68358;DHT22;55276;53.260;50.222;2022-10-30T17:17:34;7.40;88.30
68358;DHT22;55276;53.260;50.222;2022-10-30T17:23:05;7.30;88.40
68358;DHT22;55276;53.260;50.222;2022-10-30T17:25:37;7.30;88.70
68358;DHT22;55276;53.260;50.222;2022-10-30T17:28:04;7.40;89.00
68358;DHT22;55276;53.260;50.222;2022-10-30T17:30:51;7.50;88.70
68358;DHT22;55276;53.260;50.222;2022-10-30T17:33:37;7.50;88.90
68358;DHT22;55276;53.260;50.222;2022-10-30T17:36:17;7.40;88.80
68358;DHT22;55276;53.260;50.222;2022-10-30T17:38:43;7.40;89.00
68358;DHT22;55276;53.260;50.222;2022-10-30T17:41:12;7.40;89.20
68358;DHT22;55276;53.260;50.222;2022-10-30T17:43:51;7.50;89.20
68358;DHT22;55276;53.260;50.222;2022-10-30T17:46:22;7.50;89.40
68358;DHT22;55276;53.260;50.222;2022-10-30T17:48:49;7.50;89.40
68358;DHT22;55276;53.260;50.222;2022-10-30T17:51:17;7.50;89.50
68358;DHT22;55276;53.260;50.222;2022-10-30T17:53:46;7.60;89.70
68358;DHT22;55276;53.260;50.222;2022-10-30T17:56:15;7.60;89.50
68358;DHT22;55276;53.260;50.222;2022-10-30T17:58:42;7.60;89.50
68358;DHT22;55276;53.260;50.222;2022-10-30T18:01:25;7.70;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:03:54;7.60;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:06:23;7.70;89.70
68358;DHT22;55276;53.260;50.222;2022-10-30T18:08:51;7.80;89.70
68358;DHT22;55276;53.260;50.222;2022-10-30T18:11:20;7.80;89.70
68358;DHT22;55276;53.260;50.222;2022-10-30T18:13:48;7.70;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:16:15;7.80;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:18:42;7.80;89.90
68358;DHT22;55276;53.260;50.222;2022-10-30T18:21:15;7.80;89.90
68358;DHT22;55276;53.260;50.222;2022-10-30T18:23:45;7.90;89.90
68358;DHT22;55276;53.260;50.222;2022-10-30T18:26:20;7.90;90.00
68358;DHT22;55276;53.260;50.222;2022-10-30T18:28:47;7.90;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:31:16;8.00;90.00
68358;DHT22;55276;53.260;50.222;2022-10-30T18:33:43;8.10;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:36:12;8.10;89.80
68358;DHT22;55276;53.260;50.222;2022-10-30T18:38:39;8.10;89.90