sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13035;DHT22;6584;48.022;11.810;2022-12-07T00:01:11;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:03:37;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:06:04;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:08:32;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:11:06;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:13:33;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:16:07;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:18:33;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:21:03;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:23:29;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:25:55;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:28:20;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:30:46;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:33:11;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:35:37;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:38:02;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:40:28;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:42:53;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:45:19;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:47:45;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:50:10;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:52:36;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:55:01;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:57:27;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T00:59:53;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:02:21;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:04:47;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:07:13;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:09:38;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:12:04;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:14:30;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:16:55;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:19:21;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:21:46;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:24:12;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:26:37;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:29:03;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:31:29;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:33:57;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:36:25;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:38:54;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:41:22;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:44:24;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:47:00;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:49:42;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:52:24;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:54:54;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:57:21;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T01:59:49;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:02:29;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:04:57;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:07:24;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:09:50;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:12:16;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:14:42;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:20:13;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:23:00;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:30:52;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:33:26;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:36:07;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:38:43;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:41:13;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:43:45;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:46:14;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:48:43;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:51:08;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:53:43;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T02:58:53;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:01:35;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:04:23;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:07:00;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:09:35;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:12:12;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:14:58;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:17:28;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:19:58;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:22:29;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:24:58;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:27:30;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:30:02;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:32:33;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:35:10;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:40:36;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:43:03;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:45:38;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:51:06;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:53:52;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:56:20;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T03:58:46;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:01:12;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:03:37;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:06:03;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:08:29;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:10:55;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:13:20;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:15:46;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:18:11;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:20:37;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:23:02;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:25:28;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:27:54;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:30:19;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:32:45;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:35:10;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:37:36;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:40:05;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:42:30;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:44:56;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:47:21;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:49:47;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:52:13;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:54:38;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:57:04;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T04:59:29;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:01:55;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:04:20;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:06:46;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:09:11;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:11:37;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:16:34;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:19:00;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:21:25;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:23:51;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:26:17;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:28:43;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:31:09;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:33:34;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:36:00;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:38:31;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:41:00;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:43:27;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:45:52;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:48:18;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:50:43;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:53:09;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:55:34;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T05:58:00;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:00:44;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:03:10;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:05:36;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:08:02;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:10:27;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:12:53;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:15:19;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:17:44;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:20:10;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:22:35;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:25:01;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:27:26;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:29:52;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:32:17;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:34:43;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:37:09;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:39:34;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:42:00;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:44:25;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:46:52;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:49:17;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:51:43;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:54:10;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:56:36;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T06:59:03;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:01:30;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:03:56;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:06:21;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:08:47;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:11:13;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:13:38;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:16:04;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:18:30;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:20:56;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:23:22;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:25:48;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:28:14;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:30:40;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:33:06;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:35:33;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:38:00;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:40:26;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:42:53;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:45:20;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:47:46;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:50:12;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:52:38;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:55:04;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:57:30;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T07:59:55;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:02:21;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:04:47;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:07:13;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:09:39;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:12:05;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:14:31;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:16:57;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:19:23;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:21:48;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:24:14;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:26:40;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:29:06;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:31:31;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:33:57;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:36:23;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:38:48;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:41:14;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:43:40;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:48:32;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:50:58;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:53:25;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:55:51;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T08:58:17;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:00:42;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:03:08;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:05:34;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:08:01;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:10:28;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:12:53;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:15:19;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:17:45;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:20:11;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:22:37;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:25:03;3.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:27:29;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:29:55;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:32:21;3.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:34:46;3.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:37:12;3.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:39:39;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:42:06;3.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:44:33;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:47:00;3.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:49:29;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:54:45;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:57:11;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T09:59:38;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:04:49;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:07:15;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:09:40;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:12:08;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:14:37;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:22:37;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:25:18;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:28:17;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:31:15;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:33:50;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:36:34;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:39:13;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:42:03;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:44:31;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:47:13;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T10:55:21;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:00:43;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:11:35;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:14:06;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:16:52;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:19:24;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:21:59;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:24:45;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:27:33;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:30:18;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:33:12;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:35:58;3.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:38:38;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:41:06;3.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:43:53;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:46:22;3.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:49:10;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:51:39;3.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:54:21;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:56:49;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T11:59:17;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:01:57;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:07:10;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:09:49;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:12:40;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:18:05;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:20:45;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:25:46;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:33:47;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:36:26;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:41:54;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:46:58;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:51:56;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T12:54:25;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:01:47;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:04:29;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:07:10;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:09:36;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:12:12;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:20:02;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:24:58;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:27:26;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:29:53;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:32:27;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:34:53;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:37:26;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:39:58;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:44:52;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:47:39;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:52:43;3.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:55:16;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T13:57:45;3.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:00:27;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:03:04;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:05:32;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:08:03;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:10:35;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:13:03;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:15:50;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:18:36;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:21:14;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:23:40;3.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:26:20;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:28:46;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:31:22;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:33:49;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:36:15;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:38:41;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:41:13;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:43:58;3.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:46:24;3.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:48:50;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:51:16;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:53:46;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:56:13;3.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T14:58:39;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:01:05;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:03:31;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:05:57;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:08:22;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:10:48;3.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:13:14;3.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:15:58;3.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:18:24;3.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:20:50;3.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:23:17;2.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:25:44;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:28:10;2.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:30:40;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:33:08;2.70;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:35:33;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:38:03;2.60;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:40:29;2.50;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:42:55;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:45:20;2.40;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:47:46;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:50:14;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:52:40;2.30;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:55:07;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T15:57:34;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:00:00;2.20;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:02:26;2.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:04:52;2.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:07:18;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:09:44;2.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:12:11;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:14:38;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:17:04;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:19:31;2.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:21:57;2.10;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:24:22;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:26:48;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:29:15;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:31:41;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:34:10;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:36:36;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:39:02;1.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:41:28;1.80;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:43:54;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:46:19;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:48:45;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:51:12;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:53:40;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:56:14;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T16:58:41;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:01:19;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:03:45;2.00;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:06:13;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:08:40;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:11:33;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:13:59;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:16:43;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:19:12;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:21:38;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:24:06;1.90;99.90
13035;DHT22;6584;48.022;11.810;2022-12-07T17:26:32;1.90;99.90