sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2023-01-10T00:01:42;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T00:04:13;10.80;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T00:06:40;10.80;79.30
9919;DHT22;4998;51.024;13.828;2023-01-10T00:09:08;10.80;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T00:11:35;10.80;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T00:14:21;10.80;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T00:16:48;10.80;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T00:19:16;10.80;79.80
9919;DHT22;4998;51.024;13.828;2023-01-10T00:21:43;10.80;79.80
9919;DHT22;4998;51.024;13.828;2023-01-10T00:24:10;10.80;79.80
9919;DHT22;4998;51.024;13.828;2023-01-10T00:26:44;10.80;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T00:29:16;10.80;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T00:31:45;10.80;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T00:34:13;10.80;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T00:36:40;10.80;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T00:39:10;10.80;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T00:41:39;10.80;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T00:44:24;10.80;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T00:46:54;10.80;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T00:49:21;10.80;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T00:51:48;10.80;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T00:54:16;10.80;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T00:56:43;10.80;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T00:59:11;10.80;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T01:01:38;10.80;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T01:04:06;10.80;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T01:06:34;10.70;79.30
9919;DHT22;4998;51.024;13.828;2023-01-10T01:09:01;10.70;79.40
9919;DHT22;4998;51.024;13.828;2023-01-10T01:11:28;10.70;79.30
9919;DHT22;4998;51.024;13.828;2023-01-10T01:13:55;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:16:23;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:18:50;10.70;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T01:21:18;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:23:46;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:26:13;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:28:40;10.70;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T01:31:08;10.70;80.00
9919;DHT22;4998;51.024;13.828;2023-01-10T01:33:35;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:36:06;10.70;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T01:38:35;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:41:03;10.70;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T01:43:59;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:46:27;10.70;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T01:48:54;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:51:23;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:53:57;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:56:27;10.70;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T01:58:58;10.60;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T02:01:27;10.60;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T02:04:00;10.60;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T02:06:29;10.60;79.60
9919;DHT22;4998;51.024;13.828;2023-01-10T02:09:02;10.60;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T02:11:31;10.60;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T02:13:58;10.60;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T02:16:26;10.60;79.80
9919;DHT22;4998;51.024;13.828;2023-01-10T02:18:54;10.60;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T02:27:44;10.60;79.90
9919;DHT22;4998;51.024;13.828;2023-01-10T02:30:32;10.60;79.90
9919;DHT22;4998;51.024;13.828;2023-01-10T02:33:09;10.60;79.90
9919;DHT22;4998;51.024;13.828;2023-01-10T02:35:52;10.50;79.90
9919;DHT22;4998;51.024;13.828;2023-01-10T02:38:31;10.60;80.20
9919;DHT22;4998;51.024;13.828;2023-01-10T02:41:07;10.50;79.90
9919;DHT22;4998;51.024;13.828;2023-01-10T02:43:38;10.60;80.00
9919;DHT22;4998;51.024;13.828;2023-01-10T02:46:10;10.50;80.00
9919;DHT22;4998;51.024;13.828;2023-01-10T02:48:40;10.60;80.00
9919;DHT22;4998;51.024;13.828;2023-01-10T02:51:15;10.60;80.10
9919;DHT22;4998;51.024;13.828;2023-01-10T02:53:45;10.50;80.10
9919;DHT22;4998;51.024;13.828;2023-01-10T03:02:55;10.60;80.60
9919;DHT22;4998;51.024;13.828;2023-01-10T03:05:38;10.40;80.80
9919;DHT22;4998;51.024;13.828;2023-01-10T03:08:14;10.40;81.10
9919;DHT22;4998;51.024;13.828;2023-01-10T03:10:49;10.40;81.20
9919;DHT22;4998;51.024;13.828;2023-01-10T03:13:23;10.40;81.30
9919;DHT22;4998;51.024;13.828;2023-01-10T03:15:53;10.30;81.30
9919;DHT22;4998;51.024;13.828;2023-01-10T03:18:25;10.30;81.40
9919;DHT22;4998;51.024;13.828;2023-01-10T03:20:56;10.30;81.50
9919;DHT22;4998;51.024;13.828;2023-01-10T03:23:24;10.30;81.70
9919;DHT22;4998;51.024;13.828;2023-01-10T03:25:52;10.30;81.70
9919;DHT22;4998;51.024;13.828;2023-01-10T03:28:25;10.30;81.90
9919;DHT22;4998;51.024;13.828;2023-01-10T03:30:56;10.30;82.30
9919;DHT22;4998;51.024;13.828;2023-01-10T03:33:27;10.30;82.40
9919;DHT22;4998;51.024;13.828;2023-01-10T03:36:04;10.30;82.60
9919;DHT22;4998;51.024;13.828;2023-01-10T03:38:37;10.30;82.80
9919;DHT22;4998;51.024;13.828;2023-01-10T03:41:12;10.20;82.60
9919;DHT22;4998;51.024;13.828;2023-01-10T03:43:44;10.30;82.80
9919;DHT22;4998;51.024;13.828;2023-01-10T03:46:35;10.20;82.80
9919;DHT22;4998;51.024;13.828;2023-01-10T03:49:04;10.20;82.70
9919;DHT22;4998;51.024;13.828;2023-01-10T03:51:34;10.20;82.80
9919;DHT22;4998;51.024;13.828;2023-01-10T03:54:03;10.20;82.90
9919;DHT22;4998;51.024;13.828;2023-01-10T03:56:30;10.20;82.90
9919;DHT22;4998;51.024;13.828;2023-01-10T03:59:09;10.20;83.10
9919;DHT22;4998;51.024;13.828;2023-01-10T04:01:36;10.20;83.20
9919;DHT22;4998;51.024;13.828;2023-01-10T04:04:03;10.20;83.30
9919;DHT22;4998;51.024;13.828;2023-01-10T04:06:30;10.20;83.50
9919;DHT22;4998;51.024;13.828;2023-01-10T04:08:58;10.20;83.50
9919;DHT22;4998;51.024;13.828;2023-01-10T04:11:26;10.20;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T04:13:53;10.10;83.50
9919;DHT22;4998;51.024;13.828;2023-01-10T04:16:20;10.20;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T04:18:47;10.20;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T04:21:15;10.20;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T04:23:42;10.20;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T04:26:11;10.20;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T04:28:39;10.20;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T04:31:06;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T04:33:33;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T04:36:00;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T04:38:27;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T04:40:55;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T04:43:24;10.30;83.60
9919;DHT22;4998;51.024;13.828;2023-01-10T04:45:51;10.30;83.60
9919;DHT22;4998;51.024;13.828;2023-01-10T04:48:19;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T04:50:50;10.30;83.50
9919;DHT22;4998;51.024;13.828;2023-01-10T04:53:17;10.30;83.60
9919;DHT22;4998;51.024;13.828;2023-01-10T04:55:44;10.30;83.60
9919;DHT22;4998;51.024;13.828;2023-01-10T04:58:11;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:00:40;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:03:07;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T05:05:35;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:08:02;10.40;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T05:10:31;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:12:58;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:15:25;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:17:59;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:20:26;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T05:22:53;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:25:20;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:27:47;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T05:30:15;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T05:32:42;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T05:35:11;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:37:38;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:40:07;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T05:42:34;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:45:01;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:47:29;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:49:56;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:52:25;10.30;83.70
9919;DHT22;4998;51.024;13.828;2023-01-10T05:54:52;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T05:57:19;10.40;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T05:59:49;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T06:02:16;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T06:04:43;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:07:11;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:09:40;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T06:12:07;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:14:34;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T06:17:02;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:19:33;10.30;83.80
9919;DHT22;4998;51.024;13.828;2023-01-10T06:22:00;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T06:24:27;10.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T06:26:55;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:29:22;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:31:50;10.30;84.00
9919;DHT22;4998;51.024;13.828;2023-01-10T06:34:17;10.30;84.80
9919;DHT22;4998;51.024;13.828;2023-01-10T06:36:44;10.30;84.10
9919;DHT22;4998;51.024;13.828;2023-01-10T06:39:11;10.30;84.20
9919;DHT22;4998;51.024;13.828;2023-01-10T06:41:38;10.30;84.20
9919;DHT22;4998;51.024;13.828;2023-01-10T06:44:07;10.30;84.20
9919;DHT22;4998;51.024;13.828;2023-01-10T06:46:35;10.20;84.10
9919;DHT22;4998;51.024;13.828;2023-01-10T06:49:02;10.20;84.10
9919;DHT22;4998;51.024;13.828;2023-01-10T06:51:29;10.30;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T06:53:56;10.30;84.20
9919;DHT22;4998;51.024;13.828;2023-01-10T06:56:23;10.30;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T06:58:51;10.20;84.20
9919;DHT22;4998;51.024;13.828;2023-01-10T07:01:20;10.20;84.20
9919;DHT22;4998;51.024;13.828;2023-01-10T07:03:47;10.20;84.30
9919;DHT22;4998;51.024;13.828;2023-01-10T07:06:15;10.20;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:08:44;10.20;84.30
9919;DHT22;4998;51.024;13.828;2023-01-10T07:11:13;10.20;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:13:40;10.30;84.30
9919;DHT22;4998;51.024;13.828;2023-01-10T07:16:08;10.20;84.30
9919;DHT22;4998;51.024;13.828;2023-01-10T07:18:39;10.20;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:21:07;10.20;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:23:34;10.30;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:26:02;10.30;84.50
9919;DHT22;4998;51.024;13.828;2023-01-10T07:28:30;10.30;84.50
9919;DHT22;4998;51.024;13.828;2023-01-10T07:30:59;10.30;84.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:33:27;10.30;84.60
9919;DHT22;4998;51.024;13.828;2023-01-10T07:35:56;10.20;84.60
9919;DHT22;4998;51.024;13.828;2023-01-10T07:38:23;10.30;85.00
9919;DHT22;4998;51.024;13.828;2023-01-10T07:40:50;10.30;84.90
9919;DHT22;4998;51.024;13.828;2023-01-10T07:43:17;10.20;84.80
9919;DHT22;4998;51.024;13.828;2023-01-10T07:45:44;10.20;84.80
9919;DHT22;4998;51.024;13.828;2023-01-10T07:48:12;10.20;85.00
9919;DHT22;4998;51.024;13.828;2023-01-10T07:50:39;10.20;85.00
9919;DHT22;4998;51.024;13.828;2023-01-10T07:53:09;10.20;85.10
9919;DHT22;4998;51.024;13.828;2023-01-10T07:55:36;10.20;85.40
9919;DHT22;4998;51.024;13.828;2023-01-10T07:58:05;10.20;85.30
9919;DHT22;4998;51.024;13.828;2023-01-10T08:00:33;10.20;85.50
9919;DHT22;4998;51.024;13.828;2023-01-10T08:03:00;10.20;85.70
9919;DHT22;4998;51.024;13.828;2023-01-10T08:05:27;10.20;85.90
9919;DHT22;4998;51.024;13.828;2023-01-10T08:07:55;10.10;85.80
9919;DHT22;4998;51.024;13.828;2023-01-10T08:10:26;10.10;86.00
9919;DHT22;4998;51.024;13.828;2023-01-10T08:12:53;10.10;86.20
9919;DHT22;4998;51.024;13.828;2023-01-10T08:15:20;10.10;86.20
9919;DHT22;4998;51.024;13.828;2023-01-10T08:17:47;10.10;86.40
9919;DHT22;4998;51.024;13.828;2023-01-10T08:20:15;10.10;86.50
9919;DHT22;4998;51.024;13.828;2023-01-10T08:22:42;10.10;86.50
9919;DHT22;4998;51.024;13.828;2023-01-10T08:25:09;10.00;86.50
9919;DHT22;4998;51.024;13.828;2023-01-10T08:27:38;10.00;86.60
9919;DHT22;4998;51.024;13.828;2023-01-10T08:30:06;10.00;86.80
9919;DHT22;4998;51.024;13.828;2023-01-10T08:32:35;10.00;86.80
9919;DHT22;4998;51.024;13.828;2023-01-10T08:35:02;10.10;86.90
9919;DHT22;4998;51.024;13.828;2023-01-10T08:37:30;10.10;87.10
9919;DHT22;4998;51.024;13.828;2023-01-10T08:39:57;10.10;86.90
9919;DHT22;4998;51.024;13.828;2023-01-10T08:42:24;10.10;87.00
9919;DHT22;4998;51.024;13.828;2023-01-10T08:44:52;10.10;87.10
9919;DHT22;4998;51.024;13.828;2023-01-10T08:47:20;10.10;87.20
9919;DHT22;4998;51.024;13.828;2023-01-10T08:49:47;10.10;87.10
9919;DHT22;4998;51.024;13.828;2023-01-10T08:52:14;10.10;87.10
9919;DHT22;4998;51.024;13.828;2023-01-10T08:54:41;10.10;87.20
9919;DHT22;4998;51.024;13.828;2023-01-10T08:57:08;10.20;87.30
9919;DHT22;4998;51.024;13.828;2023-01-10T08:59:35;10.20;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:02:04;10.20;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:04:33;10.20;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:07:00;10.20;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:09:27;10.20;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:11:54;10.20;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:14:22;10.30;87.60
9919;DHT22;4998;51.024;13.828;2023-01-10T09:16:49;10.30;87.60
9919;DHT22;4998;51.024;13.828;2023-01-10T09:19:18;10.30;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:21:45;10.30;87.60
9919;DHT22;4998;51.024;13.828;2023-01-10T09:24:13;10.30;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T09:26:40;10.30;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:29:07;10.30;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:31:34;10.30;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:34:01;10.30;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:36:30;10.30;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:38:57;10.40;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T09:41:50;10.40;87.20
9919;DHT22;4998;51.024;13.828;2023-01-10T09:44:29;10.40;87.30
9919;DHT22;4998;51.024;13.828;2023-01-10T09:47:11;10.40;87.20
9919;DHT22;4998;51.024;13.828;2023-01-10T09:49:47;10.40;87.20
9919;DHT22;4998;51.024;13.828;2023-01-10T09:52:22;10.50;87.10
9919;DHT22;4998;51.024;13.828;2023-01-10T09:54:54;10.30;86.80
9919;DHT22;4998;51.024;13.828;2023-01-10T09:57:23;10.40;87.00
9919;DHT22;4998;51.024;13.828;2023-01-10T09:59:52;10.40;87.30
9919;DHT22;4998;51.024;13.828;2023-01-10T10:02:25;10.40;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T10:05:12;10.40;87.70
9919;DHT22;4998;51.024;13.828;2023-01-10T10:07:45;10.30;87.90
9919;DHT22;4998;51.024;13.828;2023-01-10T10:10:17;10.30;87.80
9919;DHT22;4998;51.024;13.828;2023-01-10T10:12:50;10.30;88.10
9919;DHT22;4998;51.024;13.828;2023-01-10T10:15:27;10.20;88.20
9919;DHT22;4998;51.024;13.828;2023-01-10T10:18:08;10.20;88.70
9919;DHT22;4998;51.024;13.828;2023-01-10T10:20:50;10.20;88.90
9919;DHT22;4998;51.024;13.828;2023-01-10T10:23:31;10.20;89.20
9919;DHT22;4998;51.024;13.828;2023-01-10T10:26:06;10.20;89.30
9919;DHT22;4998;51.024;13.828;2023-01-10T10:28:54;10.10;90.00
9919;DHT22;4998;51.024;13.828;2023-01-10T10:31:35;10.10;89.80
9919;DHT22;4998;51.024;13.828;2023-01-10T10:34:12;10.10;90.00
9919;DHT22;4998;51.024;13.828;2023-01-10T10:36:46;10.20;90.10
9919;DHT22;4998;51.024;13.828;2023-01-10T10:39:19;10.20;90.10
9919;DHT22;4998;51.024;13.828;2023-01-10T10:41:51;10.20;90.20
9919;DHT22;4998;51.024;13.828;2023-01-10T10:44:29;10.20;90.20
9919;DHT22;4998;51.024;13.828;2023-01-10T10:46:58;10.30;90.40
9919;DHT22;4998;51.024;13.828;2023-01-10T10:49:34;10.30;90.40
9919;DHT22;4998;51.024;13.828;2023-01-10T10:52:04;10.30;90.50
9919;DHT22;4998;51.024;13.828;2023-01-10T10:54:37;10.30;90.30
9919;DHT22;4998;51.024;13.828;2023-01-10T10:57:04;10.40;90.10
9919;DHT22;4998;51.024;13.828;2023-01-10T10:59:32;10.40;90.10
9919;DHT22;4998;51.024;13.828;2023-01-10T11:01:59;10.40;90.10
9919;DHT22;4998;51.024;13.828;2023-01-10T11:04:27;10.40;90.00
9919;DHT22;4998;51.024;13.828;2023-01-10T11:06:55;10.50;89.70
9919;DHT22;4998;51.024;13.828;2023-01-10T11:09:24;10.50;89.50
9919;DHT22;4998;51.024;13.828;2023-01-10T11:11:56;10.50;89.10
9919;DHT22;4998;51.024;13.828;2023-01-10T11:14:42;10.50;88.90
9919;DHT22;4998;51.024;13.828;2023-01-10T11:17:19;10.50;88.60
9919;DHT22;4998;51.024;13.828;2023-01-10T11:19:58;10.60;88.80
9919;DHT22;4998;51.024;13.828;2023-01-10T11:22:27;10.60;88.60
9919;DHT22;4998;51.024;13.828;2023-01-10T11:24:57;10.60;88.30
9919;DHT22;4998;51.024;13.828;2023-01-10T11:27:28;10.60;88.10
9919;DHT22;4998;51.024;13.828;2023-01-10T11:29:58;10.70;89.00
9919;DHT22;4998;51.024;13.828;2023-01-10T11:32:31;10.70;88.30
9919;DHT22;4998;51.024;13.828;2023-01-10T11:35:01;10.80;88.20
9919;DHT22;4998;51.024;13.828;2023-01-10T11:37:30;10.70;88.00
9919;DHT22;4998;51.024;13.828;2023-01-10T11:40:17;10.80;88.00
9919;DHT22;4998;51.024;13.828;2023-01-10T11:42:46;10.80;87.70
9919;DHT22;4998;51.024;13.828;2023-01-10T11:45:31;10.80;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T11:48:08;10.80;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T11:50:42;10.90;87.40
9919;DHT22;4998;51.024;13.828;2023-01-10T11:53:30;10.90;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T11:56:00;10.90;87.50
9919;DHT22;4998;51.024;13.828;2023-01-10T11:58:31;11.00;87.30
9919;DHT22;4998;51.024;13.828;2023-01-10T12:01:00;11.00;87.00
9919;DHT22;4998;51.024;13.828;2023-01-10T12:03:29;11.00;86.80
9919;DHT22;4998;51.024;13.828;2023-01-10T12:06:03;11.10;86.40
9919;DHT22;4998;51.024;13.828;2023-01-10T12:08:34;11.10;86.30
9919;DHT22;4998;51.024;13.828;2023-01-10T12:11:04;11.10;86.00
9919;DHT22;4998;51.024;13.828;2023-01-10T12:13:45;11.10;85.90
9919;DHT22;4998;51.024;13.828;2023-01-10T12:16:21;11.10;86.20
9919;DHT22;4998;51.024;13.828;2023-01-10T12:18:50;11.20;85.50
9919;DHT22;4998;51.024;13.828;2023-01-10T12:21:23;11.20;85.30
9919;DHT22;4998;51.024;13.828;2023-01-10T12:23:54;11.20;84.70
9919;DHT22;4998;51.024;13.828;2023-01-10T12:26:25;11.20;85.00
9919;DHT22;4998;51.024;13.828;2023-01-10T12:28:58;11.30;83.90
9919;DHT22;4998;51.024;13.828;2023-01-10T12:31:27;11.30;83.50
9919;DHT22;4998;51.024;13.828;2023-01-10T12:34:00;11.30;83.50
9919;DHT22;4998;51.024;13.828;2023-01-10T12:36:40;11.20;83.10
9919;DHT22;4998;51.024;13.828;2023-01-10T12:39:14;11.30;82.90
9919;DHT22;4998;51.024;13.828;2023-01-10T12:41:55;11.30;82.60
9919;DHT22;4998;51.024;13.828;2023-01-10T12:44:43;11.30;82.40
9919;DHT22;4998;51.024;13.828;2023-01-10T12:47:18;11.30;82.50
9919;DHT22;4998;51.024;13.828;2023-01-10T12:49:51;11.40;82.30
9919;DHT22;4998;51.024;13.828;2023-01-10T12:52:28;11.30;82.10
9919;DHT22;4998;51.024;13.828;2023-01-10T12:54:56;11.30;81.70
9919;DHT22;4998;51.024;13.828;2023-01-10T12:57:28;11.40;81.90
9919;DHT22;4998;51.024;13.828;2023-01-10T12:59:59;11.40;81.50
9919;DHT22;4998;51.024;13.828;2023-01-10T13:02:33;11.40;81.50
9919;DHT22;4998;51.024;13.828;2023-01-10T13:05:03;11.40;81.30
9919;DHT22;4998;51.024;13.828;2023-01-10T13:07:33;11.40;81.20
9919;DHT22;4998;51.024;13.828;2023-01-10T13:10:02;11.40;80.40
9919;DHT22;4998;51.024;13.828;2023-01-10T13:12:34;11.50;80.40
9919;DHT22;4998;51.024;13.828;2023-01-10T13:15:09;11.50;80.00
9919;DHT22;4998;51.024;13.828;2023-01-10T13:17:42;11.50;80.10
9919;DHT22;4998;51.024;13.828;2023-01-10T13:20:25;11.50;79.70
9919;DHT22;4998;51.024;13.828;2023-01-10T13:22:55;11.50;80.00
9919;DHT22;4998;51.024;13.828;2023-01-10T13:25:24;11.50;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T13:27:55;11.50;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T13:30:30;11.50;79.50
9919;DHT22;4998;51.024;13.828;2023-01-10T13:33:04;11.50;78.80
9919;DHT22;4998;51.024;13.828;2023-01-10T13:35:39;11.50;78.70
9919;DHT22;4998;51.024;13.828;2023-01-10T13:38:17;11.50;78.60
9919;DHT22;4998;51.024;13.828;2023-01-10T13:41:00;11.50;78.20
9919;DHT22;4998;51.024;13.828;2023-01-10T13:43:39;11.50;78.30
9919;DHT22;4998;51.024;13.828;2023-01-10T13:46:42;11.40;78.20
9919;DHT22;4998;51.024;13.828;2023-01-10T13:49:39;11.50;78.60
9919;DHT22;4998;51.024;13.828;2023-01-10T13:52:36;11.50;78.70
9919;DHT22;4998;51.024;13.828;2023-01-10T13:55:28;11.50;78.60
9919;DHT22;4998;51.024;13.828;2023-01-10T13:58:00;11.50;78.50
9919;DHT22;4998;51.024;13.828;2023-01-10T14:00:49;11.50;78.10
9919;DHT22;4998;51.024;13.828;2023-01-10T14:03:47;11.40;77.90
9919;DHT22;4998;51.024;13.828;2023-01-10T14:06:34;11.40;77.40
9919;DHT22;4998;51.024;13.828;2023-01-10T14:09:40;11.40;77.30
9919;DHT22;4998;51.024;13.828;2023-01-10T14:12:22;11.40;77.20
9919;DHT22;4998;51.024;13.828;2023-01-10T14:14:53;11.40;77.20
9919;DHT22;4998;51.024;13.828;2023-01-10T14:17:23;11.40;77.00
9919;DHT22;4998;51.024;13.828;2023-01-10T14:23:07;11.30;76.20
9919;DHT22;4998;51.024;13.828;2023-01-10T14:25:42;11.30;76.20
9919;DHT22;4998;51.024;13.828;2023-01-10T14:28:19;11.40;76.60
9919;DHT22;4998;51.024;13.828;2023-01-10T14:30:59;11.30;76.60
9919;DHT22;4998;51.024;13.828;2023-01-10T14:33:27;11.40;76.80
9919;DHT22;4998;51.024;13.828;2023-01-10T14:35:59;11.30;76.70
9919;DHT22;4998;51.024;13.828;2023-01-10T14:38:29;11.30;76.40
9919;DHT22;4998;51.024;13.828;2023-01-10T14:40:59;11.40;76.70
9919;DHT22;4998;51.024;13.828;2023-01-10T14:43:38;11.40;76.40
9919;DHT22;4998;51.024;13.828;2023-01-10T14:46:11;11.40;76.30
9919;DHT22;4998;51.024;13.828;2023-01-10T14:48:45;11.40;76.20
9919;DHT22;4998;51.024;13.828;2023-01-10T14:51:19;11.40;76.20
9919;DHT22;4998;51.024;13.828;2023-01-10T14:53:52;11.40;76.80
9919;DHT22;4998;51.024;13.828;2023-01-10T14:56:23;11.40;76.10
9919;DHT22;4998;51.024;13.828;2023-01-10T14:58:50;11.30;75.60
9919;DHT22;4998;51.024;13.828;2023-01-10T15:01:22;11.30;75.70
9919;DHT22;4998;51.024;13.828;2023-01-10T15:03:51;11.30;75.40
9919;DHT22;4998;51.024;13.828;2023-01-10T15:06:20;11.30;75.20
9919;DHT22;4998;51.024;13.828;2023-01-10T15:08:55;11.30;74.90
9919;DHT22;4998;51.024;13.828;2023-01-10T15:11:24;11.30;75.20
9919;DHT22;4998;51.024;13.828;2023-01-10T15:13:55;11.30;75.20
9919;DHT22;4998;51.024;13.828;2023-01-10T15:16:23;11.30;75.20
9919;DHT22;4998;51.024;13.828;2023-01-10T15:18:53;11.30;75.50
9919;DHT22;4998;51.024;13.828;2023-01-10T15:21:24;11.30;75.60
9919;DHT22;4998;51.024;13.828;2023-01-10T15:23:51;11.30;75.40
9919;DHT22;4998;51.024;13.828;2023-01-10T15:26:20;11.30;75.40
9919;DHT22;4998;51.024;13.828;2023-01-10T15:29:05;11.30;75.20
9919;DHT22;4998;51.024;13.828;2023-01-10T15:31:35;11.40;75.00
9919;DHT22;4998;51.024;13.828;2023-01-10T15:34:07;11.40;75.00
9919;DHT22;4998;51.024;13.828;2023-01-10T15:36:41;11.40;75.00
9919;DHT22;4998;51.024;13.828;2023-01-10T15:39:21;11.40;74.80
9919;DHT22;4998;51.024;13.828;2023-01-10T15:41:54;11.40;74.60
9919;DHT22;4998;51.024;13.828;2023-01-10T15:44:32;11.40;74.40
9919;DHT22;4998;51.024;13.828;2023-01-10T15:47:00;11.40;74.30
9919;DHT22;4998;51.024;13.828;2023-01-10T15:49:27;11.40;74.40
9919;DHT22;4998;51.024;13.828;2023-01-10T15:51:56;11.40;74.40
9919;DHT22;4998;51.024;13.828;2023-01-10T15:54:31;11.30;74.20
9919;DHT22;4998;51.024;13.828;2023-01-10T15:57:20;11.30;74.10
9919;DHT22;4998;51.024;13.828;2023-01-10T15:59:51;11.30;74.20
9919;DHT22;4998;51.024;13.828;2023-01-10T16:02:21;11.40;74.40
9919;DHT22;4998;51.024;13.828;2023-01-10T16:04:51;11.40;74.20
9919;DHT22;4998;51.024;13.828;2023-01-10T16:07:23;11.40;74.30
9919;DHT22;4998;51.024;13.828;2023-01-10T16:09:55;11.40;74.00
9919;DHT22;4998;51.024;13.828;2023-01-10T16:12:31;11.40;73.90
9919;DHT22;4998;51.024;13.828;2023-01-10T16:15:19;11.40;73.50
9919;DHT22;4998;51.024;13.828;2023-01-10T16:17:47;11.40;73.50
9919;DHT22;4998;51.024;13.828;2023-01-10T16:20:20;11.40;73.50
9919;DHT22;4998;51.024;13.828;2023-01-10T16:22:49;11.30;73.30
9919;DHT22;4998;51.024;13.828;2023-01-10T16:25:18;11.40;73.50
9919;DHT22;4998;51.024;13.828;2023-01-10T16:27:46;11.30;73.40