sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44165;SDS011;30476;53.468;9.826;2023-04-09T00:02:16;133.37;;;75.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:04:42;126.20;;;74.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:07:08;149.20;;;79.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:09:33;122.90;;;72.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:11:59;128.20;;;78.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:14:26;123.60;;;73.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:16:52;141.07;;;78.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:19:18;123.30;;;70.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:21:44;120.80;;;65.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:24:10;120.23;;;69.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:26:36;117.07;;;70.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:29:02;107.53;;;68.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:31:28;117.70;;;70.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:33:54;110.07;;;64.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:36:20;97.10;;;61.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:38:46;103.33;;;58.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:41:14;98.13;;;55.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:43:39;99.50;;;61.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:46:05;98.80;;;58.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:48:31;98.33;;;55.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:50:57;111.70;;;60.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:53:23;100.37;;;55.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:55:49;86.37;;;55.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T00:58:17;88.13;;;52.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:00:43;84.10;;;50.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:03:09;78.40;;;47.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:05:49;73.63;;;48.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:08:33;79.57;;;44.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:11:15;65.20;;;42.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:13:54;58.70;;;36.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:16:36;57.37;;;35.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:21:59;57.50;;;34.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:27:07;51.03;;;32.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:29:34;50.07;;;31.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:32:05;50.27;;;30.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:34:32;46.73;;;31.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:36:58;49.90;;;33.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:39:26;54.97;;;30.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:41:52;54.83;;;32.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:44:20;48.73;;;30.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:46:46;54.13;;;31.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:49:13;49.97;;;28.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:51:40;43.67;;;29.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:54:06;47.87;;;27.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:56:39;45.33;;;27.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T01:59:08;46.00;;;28.83;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:01:37;49.97;;;30.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:04:15;45.13;;;28.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:07:09;48.40;;;30.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:09:39;46.23;;;29.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:12:13;53.53;;;31.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:14:43;44.03;;;28.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:17:11;45.47;;;28.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:19:46;43.20;;;27.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:22:13;41.67;;;25.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:24:39;47.80;;;29.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:27:05;49.90;;;29.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:29:32;57.30;;;31.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:31:58;49.70;;;29.43;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:34:24;54.03;;;30.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:36:50;47.87;;;29.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:39:16;44.70;;;28.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:41:41;51.80;;;30.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:44:08;55.37;;;31.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:46:33;53.73;;;31.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:48:59;50.50;;;28.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:51:25;45.53;;;27.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:53:51;49.03;;;28.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:56:17;48.80;;;29.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T02:58:43;44.00;;;28.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:01:09;46.63;;;28.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:03:35;46.33;;;29.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:06:03;49.77;;;29.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:08:29;50.00;;;29.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:10:56;52.07;;;29.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:13:21;50.27;;;29.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:15:50;50.20;;;30.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:18:17;49.73;;;29.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:20:43;51.07;;;29.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:23:09;48.50;;;29.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:25:35;50.63;;;29.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:28:02;42.20;;;27.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:30:28;45.20;;;28.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:32:54;48.53;;;31.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:35:20;53.60;;;29.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:37:46;51.40;;;29.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:40:12;49.10;;;29.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:42:38;44.53;;;29.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:45:04;48.53;;;29.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:47:30;47.57;;;28.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:49:57;44.47;;;27.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:52:22;51.60;;;29.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:54:48;47.23;;;29.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:57:14;45.03;;;29.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T03:59:40;45.57;;;27.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:02:06;50.40;;;27.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:04:31;49.67;;;29.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:06:57;40.97;;;27.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:09:23;48.30;;;28.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:11:49;54.13;;;30.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:14:14;44.63;;;27.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:16:40;42.50;;;28.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:19:06;45.87;;;28.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:21:32;46.70;;;31.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:23:57;48.20;;;30.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:26:23;48.57;;;28.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:28:49;50.13;;;30.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:31:15;48.40;;;29.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:33:41;40.80;;;27.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:36:07;44.50;;;27.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:38:35;44.33;;;28.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:41:01;46.33;;;29.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:43:27;38.80;;;27.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:45:53;44.37;;;27.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:48:19;43.60;;;26.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:50:45;41.67;;;26.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:53:11;37.53;;;24.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:55:37;47.83;;;28.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T04:58:06;43.50;;;27.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:00:31;43.80;;;27.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:02:57;49.73;;;30.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:05:23;48.83;;;28.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:07:49;49.37;;;29.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:10:14;48.13;;;30.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:12:40;43.47;;;27.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:15:06;48.23;;;28.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:17:32;51.17;;;30.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:19:58;51.73;;;29.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:22:23;49.90;;;31.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:24:49;47.73;;;30.43;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:27:15;47.90;;;31.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:29:43;49.20;;;30.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:32:09;52.60;;;34.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:34:35;53.90;;;32.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:37:01;62.67;;;33.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:39:26;56.70;;;31.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:41:52;53.33;;;32.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:44:18;50.33;;;31.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:46:44;46.90;;;32.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:49:10;55.60;;;31.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:51:36;49.87;;;31.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:54:02;56.10;;;34.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:56:28;56.10;;;33.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T05:58:54;57.30;;;34.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:01:20;56.87;;;32.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:03:46;47.60;;;32.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:06:11;50.10;;;31.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:08:37;53.27;;;32.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:11:05;55.43;;;32.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:13:33;59.00;;;35.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:15:59;62.30;;;34.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:18:25;60.40;;;37.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:21:00;59.70;;;36.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:23:26;61.70;;;33.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:25:52;56.73;;;32.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:28:18;56.23;;;32.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:30:43;60.10;;;34.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:33:09;58.70;;;35.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:35:35;56.83;;;33.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:38:01;51.37;;;32.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:40:26;52.83;;;32.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:42:52;55.47;;;32.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:45:18;48.63;;;29.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:47:43;49.23;;;30.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:50:09;48.47;;;28.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:52:35;54.10;;;30.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:55:01;40.50;;;27.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:57:26;45.40;;;29.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T06:59:52;46.53;;;26.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:02:18;42.10;;;26.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:04:44;47.43;;;28.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:07:10;49.87;;;29.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:09:36;51.93;;;29.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:12:02;46.33;;;28.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:14:28;41.63;;;25.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:16:54;46.33;;;26.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:19:20;44.03;;;27.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:21:45;47.40;;;29.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:24:11;46.13;;;27.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:26:37;41.73;;;26.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:29:03;37.17;;;23.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:31:28;35.10;;;22.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:33:54;36.97;;;22.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:36:20;38.03;;;22.33;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:38:46;41.07;;;23.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:41:11;42.60;;;25.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:43:37;44.40;;;23.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:46:03;40.47;;;24.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:48:28;35.83;;;22.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:50:54;38.10;;;24.33;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:53:20;36.87;;;23.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:55:46;39.20;;;24.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T07:58:12;34.00;;;21.33;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:00:37;33.30;;;21.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:03:03;37.17;;;22.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:05:29;40.40;;;23.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:07:55;40.23;;;22.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:10:20;39.47;;;22.43;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:12:46;33.83;;;21.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:15:13;32.17;;;20.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:17:38;37.73;;;24.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:20:04;34.47;;;21.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:22:31;34.93;;;21.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:24:57;33.87;;;21.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:27:23;31.40;;;21.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:29:49;36.20;;;21.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:32:15;35.33;;;20.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:34:41;31.70;;;22.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:37:07;34.20;;;22.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:39:32;31.43;;;21.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:41:58;38.40;;;23.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:44:28;32.57;;;21.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:46:54;36.40;;;22.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:49:20;34.93;;;21.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:51:46;30.63;;;20.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:54:14;36.27;;;21.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:56:41;31.10;;;19.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T08:59:07;35.70;;;22.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:01:33;28.77;;;20.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:04:03;34.40;;;23.33;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:06:34;31.27;;;21.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:09:11;32.30;;;19.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:11:39;30.30;;;19.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:14:06;31.60;;;20.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:16:34;36.40;;;22.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:19:06;33.70;;;22.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:21:33;32.00;;;21.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:24:01;32.17;;;21.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:26:28;36.20;;;22.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:28:56;33.27;;;22.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:31:25;28.50;;;20.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:33:51;30.33;;;21.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:36:33;26.93;;;18.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:38:59;29.17;;;18.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:41:34;29.60;;;20.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:44:01;27.77;;;19.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:46:29;30.03;;;20.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:48:58;31.73;;;19.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:51:24;28.03;;;19.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:53:54;28.20;;;19.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:56:22;27.77;;;19.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T09:58:52;27.33;;;18.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:01:25;28.33;;;18.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:03:52;25.70;;;18.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:06:20;27.77;;;18.97;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:08:47;27.80;;;18.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:11:15;27.67;;;19.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:13:45;29.40;;;19.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:16:15;27.90;;;18.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:18:41;26.37;;;18.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:21:08;26.73;;;17.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:23:42;28.53;;;19.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:26:09;25.43;;;17.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:28:35;27.20;;;19.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:31:05;24.60;;;18.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:33:31;25.37;;;18.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:36:05;27.87;;;18.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:38:35;28.97;;;18.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:41:08;24.50;;;17.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:43:49;28.27;;;18.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:46:28;24.97;;;19.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:49:08;27.47;;;19.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:51:40;25.87;;;18.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T10:59:38;27.00;;;19.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:05:03;24.10;;;18.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:07:43;23.47;;;18.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:10:13;26.50;;;19.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:12:39;27.90;;;20.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:15:14;24.90;;;19.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:17:41;22.10;;;17.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:20:08;26.27;;;18.93;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:22:35;24.87;;;18.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:25:01;27.70;;;21.43;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:27:27;30.90;;;20.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:29:56;24.00;;;19.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:32:21;27.90;;;18.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:34:52;27.63;;;20.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:37:18;24.00;;;18.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:39:44;26.47;;;19.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:42:13;25.53;;;19.33;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:44:40;28.63;;;22.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:47:07;28.07;;;21.43;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:49:33;26.23;;;19.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:51:59;23.87;;;18.10;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:54:31;23.13;;;18.83;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:56:58;22.67;;;18.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T11:59:24;23.07;;;18.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:01:50;30.10;;;21.43;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:04:19;27.77;;;22.40;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:06:45;26.20;;;21.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:09:12;26.53;;;20.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:11:38;22.90;;;19.23;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:14:11;31.10;;;20.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:16:38;22.10;;;19.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:19:08;24.33;;;19.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:21:51;22.73;;;19.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:24:19;24.97;;;20.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:26:47;22.10;;;18.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:29:13;25.33;;;19.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:31:40;22.77;;;17.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:34:07;19.80;;;15.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:36:33;18.03;;;15.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:38:59;20.40;;;17.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:41:25;22.60;;;17.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:43:51;22.73;;;18.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:46:17;24.03;;;18.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:48:44;23.17;;;18.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:51:10;21.70;;;18.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:53:36;22.33;;;16.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:56:02;16.37;;;13.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T12:58:28;25.17;;;19.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:00:55;22.33;;;18.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:03:22;20.60;;;16.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:05:48;18.20;;;13.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:08:14;18.63;;;16.27;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:10:40;19.73;;;16.17;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:13:06;17.60;;;14.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:15:36;18.77;;;14.30;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:18:02;16.90;;;14.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:20:28;20.27;;;15.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:22:55;22.03;;;18.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:25:21;20.60;;;17.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:27:47;16.00;;;13.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:30:13;15.37;;;13.73;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:32:38;17.00;;;14.63;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:35:05;16.37;;;14.53;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:37:31;17.10;;;14.77;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:40:00;18.93;;;15.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:42:25;16.60;;;14.07;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:44:52;17.10;;;14.57;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:47:18;17.23;;;13.87;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:49:43;18.67;;;15.50;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:52:10;32.40;;;24.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:54:36;17.93;;;16.03;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:57:02;22.37;;;19.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T13:59:28;18.83;;;16.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:01:54;17.40;;;13.80;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:04:19;18.43;;;14.70;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:06:45;16.17;;;13.83;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:09:11;16.23;;;14.37;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:11:39;18.90;;;15.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:14:05;17.53;;;14.67;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:16:31;18.43;;;14.90;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:18:57;18.17;;;16.13;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:21:23;17.50;;;15.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:23:49;19.20;;;15.00;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:26:15;17.17;;;15.33;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:28:41;15.90;;;14.20;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:31:07;19.60;;;15.60;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:33:33;18.43;;;15.47;;
44165;SDS011;30476;53.468;9.826;2023-04-09T14:35:59;16.27;;;14.50;;