sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1830;DHT22;914;48.118;11.600;2022-09-24T00:00:57;14.20;96.50
1830;DHT22;914;48.118;11.600;2022-09-24T00:03:25;14.10;96.80
1830;DHT22;914;48.118;11.600;2022-09-24T00:05:51;14.20;97.00
1830;DHT22;914;48.118;11.600;2022-09-24T00:08:18;14.20;96.80
1830;DHT22;914;48.118;11.600;2022-09-24T00:10:46;14.20;96.60
1830;DHT22;914;48.118;11.600;2022-09-24T00:13:16;14.10;96.60
1830;DHT22;914;48.118;11.600;2022-09-24T00:15:47;14.10;97.10
1830;DHT22;914;48.118;11.600;2022-09-24T00:18:14;14.00;97.10
1830;DHT22;914;48.118;11.600;2022-09-24T00:20:41;14.10;97.30
1830;DHT22;914;48.118;11.600;2022-09-24T00:23:08;14.10;97.30
1830;DHT22;914;48.118;11.600;2022-09-24T00:25:43;14.20;97.30
1830;DHT22;914;48.118;11.600;2022-09-24T00:28:27;14.30;97.00
1830;DHT22;914;48.118;11.600;2022-09-24T00:30:53;14.40;96.70
1830;DHT22;914;48.118;11.600;2022-09-24T00:33:19;14.40;96.60
1830;DHT22;914;48.118;11.600;2022-09-24T00:35:45;14.40;96.60
1830;DHT22;914;48.118;11.600;2022-09-24T00:38:11;14.40;97.10
1830;DHT22;914;48.118;11.600;2022-09-24T00:40:37;14.20;96.90
1830;DHT22;914;48.118;11.600;2022-09-24T00:43:29;14.10;97.20
1830;DHT22;914;48.118;11.600;2022-09-24T00:46:24;14.00;97.50
1830;DHT22;914;48.118;11.600;2022-09-24T00:48:58;14.10;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T00:51:28;14.20;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T00:54:03;14.20;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T00:56:32;14.20;97.50
1830;DHT22;914;48.118;11.600;2022-09-24T00:59:02;14.30;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T01:01:28;14.30;97.20
1830;DHT22;914;48.118;11.600;2022-09-24T01:03:56;14.30;97.00
1830;DHT22;914;48.118;11.600;2022-09-24T01:06:24;14.30;96.80
1830;DHT22;914;48.118;11.600;2022-09-24T01:08:50;14.40;96.80
1830;DHT22;914;48.118;11.600;2022-09-24T01:14:38;14.30;96.40
1830;DHT22;914;48.118;11.600;2022-09-24T01:26:07;14.20;97.00
1830;DHT22;914;48.118;11.600;2022-09-24T01:31:21;14.20;96.70
1830;DHT22;914;48.118;11.600;2022-09-24T01:33:49;14.20;96.40
1830;DHT22;914;48.118;11.600;2022-09-24T01:36:18;14.30;96.50
1830;DHT22;914;48.118;11.600;2022-09-24T01:38:47;14.10;96.40
1830;DHT22;914;48.118;11.600;2022-09-24T01:41:15;14.10;96.50
1830;DHT22;914;48.118;11.600;2022-09-24T01:43:42;14.20;97.20
1830;DHT22;914;48.118;11.600;2022-09-24T01:46:10;14.20;96.80
1830;DHT22;914;48.118;11.600;2022-09-24T01:48:38;14.20;96.70
1830;DHT22;914;48.118;11.600;2022-09-24T01:51:09;14.20;96.80
1830;DHT22;914;48.118;11.600;2022-09-24T01:59:33;14.00;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T02:02:24;14.00;97.50
1830;DHT22;914;48.118;11.600;2022-09-24T02:04:57;14.00;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T02:07:46;13.90;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T02:10:17;13.90;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T02:12:48;13.90;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T02:15:35;14.00;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T02:18:06;14.10;97.80
1830;DHT22;914;48.118;11.600;2022-09-24T02:20:34;14.00;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T02:23:01;14.00;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T02:25:32;14.00;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T02:27:58;14.00;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T02:30:24;14.00;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T02:32:51;14.00;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T02:35:18;14.00;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T02:37:44;14.00;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T02:40:12;14.10;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T02:42:39;14.10;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T02:45:07;14.10;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T02:47:33;14.00;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T02:49:59;13.90;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T02:52:25;13.90;98.10
1830;DHT22;914;48.118;11.600;2022-09-24T02:54:51;14.00;98.10
1830;DHT22;914;48.118;11.600;2022-09-24T02:57:17;14.00;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T02:59:44;14.20;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T03:02:10;14.20;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T03:04:36;14.10;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T03:07:01;14.10;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T03:09:27;14.10;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T03:11:53;14.10;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T03:14:19;14.00;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T03:16:44;14.00;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T03:19:10;13.90;98.10
1830;DHT22;914;48.118;11.600;2022-09-24T03:21:36;14.00;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T03:24:02;14.00;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T03:26:28;14.00;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T03:28:54;14.00;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T03:31:20;14.00;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T03:33:48;14.10;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T03:38:43;14.00;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T03:41:10;14.00;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T03:43:36;14.00;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T03:46:03;14.00;98.90
1830;DHT22;914;48.118;11.600;2022-09-24T03:48:33;14.10;98.90
1830;DHT22;914;48.118;11.600;2022-09-24T03:51:06;14.10;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T03:53:32;14.20;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T03:55:59;14.30;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T03:58:27;14.10;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T04:00:54;14.00;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T04:03:21;14.00;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T04:05:47;14.10;99.10
1830;DHT22;914;48.118;11.600;2022-09-24T04:08:15;14.10;99.10
1830;DHT22;914;48.118;11.600;2022-09-24T04:10:44;14.20;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T04:13:10;14.20;99.10
1830;DHT22;914;48.118;11.600;2022-09-24T04:15:36;14.20;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T04:18:02;14.20;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T04:20:28;14.30;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T04:22:56;14.30;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T04:25:24;14.30;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T04:27:54;14.30;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T04:30:21;14.40;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T04:32:48;14.40;98.40
1830;DHT22;914;48.118;11.600;2022-09-24T04:35:16;14.60;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T04:37:42;14.70;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T04:40:08;14.60;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T04:42:37;14.50;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T04:45:07;14.50;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T04:47:35;14.50;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T04:50:01;14.50;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T04:52:30;14.50;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T04:55:01;14.50;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T04:57:28;14.50;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T05:00:04;14.50;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T05:02:30;14.50;99.30
1830;DHT22;914;48.118;11.600;2022-09-24T05:04:55;14.50;99.20
1830;DHT22;914;48.118;11.600;2022-09-24T05:07:21;14.50;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T05:09:47;14.50;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T05:12:12;14.60;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T05:14:38;14.60;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T05:17:04;14.60;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T05:19:29;14.60;98.10
1830;DHT22;914;48.118;11.600;2022-09-24T05:21:55;14.60;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T05:24:21;14.60;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T05:26:46;14.60;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T05:29:32;14.50;99.20
1830;DHT22;914;48.118;11.600;2022-09-24T05:31:58;14.50;99.30
1830;DHT22;914;48.118;11.600;2022-09-24T05:34:27;14.60;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T05:36:53;14.60;98.90
1830;DHT22;914;48.118;11.600;2022-09-24T05:39:19;14.50;99.10
1830;DHT22;914;48.118;11.600;2022-09-24T05:41:44;14.60;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T05:44:10;14.70;99.60
1830;DHT22;914;48.118;11.600;2022-09-24T05:46:35;14.80;99.20
1830;DHT22;914;48.118;11.600;2022-09-24T05:49:02;14.80;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T05:51:28;14.80;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T05:53:53;14.90;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T05:56:19;14.90;98.40
1830;DHT22;914;48.118;11.600;2022-09-24T05:58:48;15.00;98.40
1830;DHT22;914;48.118;11.600;2022-09-24T06:01:14;15.10;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T06:03:39;15.20;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T06:06:05;15.20;98.40
1830;DHT22;914;48.118;11.600;2022-09-24T06:08:31;15.30;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T06:11:01;15.30;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T06:13:27;15.40;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T06:16:05;15.40;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T06:18:35;15.40;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T06:21:04;15.40;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T06:23:33;15.40;98.90
1830;DHT22;914;48.118;11.600;2022-09-24T06:25:58;15.40;98.90
1830;DHT22;914;48.118;11.600;2022-09-24T06:28:24;15.50;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T06:30:50;15.60;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T06:33:16;15.70;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T06:35:43;15.70;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T06:38:16;15.80;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T06:40:43;15.80;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T06:43:15;15.80;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T06:45:42;15.80;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T06:48:10;15.80;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T06:50:40;15.80;99.20
1830;DHT22;914;48.118;11.600;2022-09-24T06:53:07;16.00;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T06:55:34;16.10;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T06:58:05;16.10;97.60
1830;DHT22;914;48.118;11.600;2022-09-24T07:00:31;16.10;97.80
1830;DHT22;914;48.118;11.600;2022-09-24T07:02:57;16.10;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T07:05:22;16.20;98.40
1830;DHT22;914;48.118;11.600;2022-09-24T07:07:48;16.40;98.10
1830;DHT22;914;48.118;11.600;2022-09-24T07:10:13;16.40;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T07:12:40;16.50;97.30
1830;DHT22;914;48.118;11.600;2022-09-24T07:15:07;16.50;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T07:17:33;16.40;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T07:19:59;16.40;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T07:22:24;16.40;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T07:24:50;16.50;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T07:27:16;16.60;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T07:29:41;16.50;96.50
1830;DHT22;914;48.118;11.600;2022-09-24T07:32:07;16.50;96.60
1830;DHT22;914;48.118;11.600;2022-09-24T07:34:33;16.60;96.50
1830;DHT22;914;48.118;11.600;2022-09-24T07:36:59;16.50;97.00
1830;DHT22;914;48.118;11.600;2022-09-24T07:39:25;16.60;96.70
1830;DHT22;914;48.118;11.600;2022-09-24T07:41:51;16.80;96.60
1830;DHT22;914;48.118;11.600;2022-09-24T07:44:18;16.80;96.70
1830;DHT22;914;48.118;11.600;2022-09-24T07:46:48;16.70;96.10
1830;DHT22;914;48.118;11.600;2022-09-24T07:49:14;16.70;96.40
1830;DHT22;914;48.118;11.600;2022-09-24T07:51:40;16.70;97.10
1830;DHT22;914;48.118;11.600;2022-09-24T07:54:06;16.80;97.00
1830;DHT22;914;48.118;11.600;2022-09-24T07:56:31;16.80;97.20
1830;DHT22;914;48.118;11.600;2022-09-24T07:58:57;16.80;97.40
1830;DHT22;914;48.118;11.600;2022-09-24T08:01:23;16.70;96.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:03:50;16.80;97.10
1830;DHT22;914;48.118;11.600;2022-09-24T08:06:16;16.80;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:08:42;16.80;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T08:11:10;16.90;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T08:13:38;16.80;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T08:16:04;16.80;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T08:18:31;16.90;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T08:21:00;16.80;99.40
1830;DHT22;914;48.118;11.600;2022-09-24T08:23:27;16.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:25:53;16.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:28:19;16.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:30:45;16.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:33:10;16.60;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T08:35:36;16.70;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T08:38:05;16.80;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T08:40:42;16.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:44:04;16.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:46:22;17.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:49:12;16.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:54:52;17.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T08:57:19;17.00;99.20
1830;DHT22;914;48.118;11.600;2022-09-24T08:59:50;17.00;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T09:07:53;17.30;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T09:10:25;17.40;99.40
1830;DHT22;914;48.118;11.600;2022-09-24T09:15:48;17.50;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T09:18:21;17.60;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T09:20:48;17.70;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T09:23:15;17.60;97.90
1830;DHT22;914;48.118;11.600;2022-09-24T09:25:53;17.70;98.50
1830;DHT22;914;48.118;11.600;2022-09-24T09:28:20;17.90;98.30
1830;DHT22;914;48.118;11.600;2022-09-24T09:33:46;18.00;98.60
1830;DHT22;914;48.118;11.600;2022-09-24T09:39:03;18.00;99.10
1830;DHT22;914;48.118;11.600;2022-09-24T09:42:15;18.00;99.30
1830;DHT22;914;48.118;11.600;2022-09-24T09:44:41;17.90;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T09:47:18;17.90;98.20
1830;DHT22;914;48.118;11.600;2022-09-24T09:49:46;17.90;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T09:52:20;18.00;99.20
1830;DHT22;914;48.118;11.600;2022-09-24T09:54:46;18.10;97.70
1830;DHT22;914;48.118;11.600;2022-09-24T09:57:19;18.00;98.00
1830;DHT22;914;48.118;11.600;2022-09-24T09:59:52;18.00;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T10:02:30;17.90;98.70
1830;DHT22;914;48.118;11.600;2022-09-24T10:05:00;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:07:27;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:10:19;17.60;99.70
1830;DHT22;914;48.118;11.600;2022-09-24T10:12:45;17.50;99.80
1830;DHT22;914;48.118;11.600;2022-09-24T10:17:41;17.80;99.70
1830;DHT22;914;48.118;11.600;2022-09-24T10:20:28;17.70;99.60
1830;DHT22;914;48.118;11.600;2022-09-24T10:23:06;17.70;99.60
1830;DHT22;914;48.118;11.600;2022-09-24T10:25:33;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:28:06;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:31:03;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:33:41;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:36:29;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:39:13;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:41:49;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T10:44:16;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:00:55;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:08:50;18.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:11:29;18.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:26:02;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:28:40;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:34:28;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:37:20;17.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:51:08;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:54:03;18.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T11:56:37;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:01:35;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:04:24;17.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:07:07;18.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:09:42;18.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:12:28;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:15:04;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:20:25;18.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:23:08;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:25:44;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:28:18;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:31:28;17.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:34:39;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:37:13;18.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:42:21;18.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:44:51;18.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:47:21;18.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:49:55;18.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:52:24;18.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:54:57;18.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T12:57:40;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:00:40;19.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:03:27;19.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:05:52;19.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:14:18;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:16:48;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:19:39;18.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:22:24;18.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:25:17;18.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:27:39;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:30:20;19.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:32:56;19.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:35:26;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:38:22;18.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:40:57;18.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:43:37;18.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:46:14;19.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:48:45;19.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:51:12;19.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:53:48;19.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:56:17;19.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T13:58:43;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:03:42;19.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:06:17;19.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:08:47;19.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:11:18;19.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:13:44;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:16:15;18.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:18:42;18.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:21:15;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:23:55;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:28:51;19.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:31:17;19.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:33:43;19.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T14:36:11;19.20;99.60
1830;DHT22;914;48.118;11.600;2022-09-24T14:39:02;19.30;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T14:41:31;19.30;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T14:44:11;19.40;99.60
1830;DHT22;914;48.118;11.600;2022-09-24T14:46:57;19.30;99.60
1830;DHT22;914;48.118;11.600;2022-09-24T14:49:26;19.20;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T14:51:57;19.40;99.50
1830;DHT22;914;48.118;11.600;2022-09-24T14:54:37;19.60;99.30
1830;DHT22;914;48.118;11.600;2022-09-24T14:59:45;19.50;99.00
1830;DHT22;914;48.118;11.600;2022-09-24T15:02:18;19.50;99.10
1830;DHT22;914;48.118;11.600;2022-09-24T15:04:51;19.40;98.80
1830;DHT22;914;48.118;11.600;2022-09-24T15:07:21;19.30;99.40
1830;DHT22;914;48.118;11.600;2022-09-24T15:09:49;19.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:12:31;18.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:15:03;18.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:17:35;18.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:20:02;18.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:22:29;18.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:24:56;18.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:27:28;17.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:30:02;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:32:30;17.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:34:57;17.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:37:24;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:39:55;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:42:25;17.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:44:52;17.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:47:20;17.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:49:49;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:52:19;17.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:54:53;16.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:57:19;16.80;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T15:59:47;16.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:02:20;17.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:04:45;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:07:11;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:09:37;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:12:02;16.90;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:14:30;16.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:16:55;16.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:19:21;16.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:21:47;16.70;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:24:13;17.00;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:26:39;17.10;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:29:05;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:31:33;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:33:58;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:36:24;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:38:50;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:41:15;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:43:41;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:46:08;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:48:35;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:51:07;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:53:33;17.60;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:56:07;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T16:58:33;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:01:03;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:03:29;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:05:54;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:08:20;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:10:50;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:13:16;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:15:42;17.40;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:18:07;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:20:33;17.50;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:22:59;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:25:24;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:27:51;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:30:18;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:32:43;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:35:09;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:37:35;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:40:01;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:42:27;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:44:53;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:47:19;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:49:44;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:52:10;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:54:36;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:57:02;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T17:59:27;17.20;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T18:01:53;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T18:04:20;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T18:06:47;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T18:09:14;17.30;99.90
1830;DHT22;914;48.118;11.600;2022-09-24T18:11:46;17.30;99.90