sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2023-07-30T00:01:32;28.60;45.30
48806;DHT22;34625;47.176;27.548;2023-07-30T00:03:59;28.70;45.30
48806;DHT22;34625;47.176;27.548;2023-07-30T00:06:25;28.50;45.40
48806;DHT22;34625;47.176;27.548;2023-07-30T00:08:51;28.60;45.50
48806;DHT22;34625;47.176;27.548;2023-07-30T00:11:17;28.60;45.50
48806;DHT22;34625;47.176;27.548;2023-07-30T00:13:43;28.50;45.60
48806;DHT22;34625;47.176;27.548;2023-07-30T00:16:09;28.50;45.60
48806;DHT22;34625;47.176;27.548;2023-07-30T00:18:35;28.40;45.70
48806;DHT22;34625;47.176;27.548;2023-07-30T00:21:01;28.40;45.70
48806;DHT22;34625;47.176;27.548;2023-07-30T00:23:27;28.40;45.80
48806;DHT22;34625;47.176;27.548;2023-07-30T00:25:53;28.50;45.80
48806;DHT22;34625;47.176;27.548;2023-07-30T00:28:20;28.40;45.90
48806;DHT22;34625;47.176;27.548;2023-07-30T00:30:46;28.50;45.90
48806;DHT22;34625;47.176;27.548;2023-07-30T00:33:12;28.40;46.00
48806;DHT22;34625;47.176;27.548;2023-07-30T00:35:39;28.50;46.10
48806;DHT22;34625;47.176;27.548;2023-07-30T00:38:05;28.50;46.20
48806;DHT22;34625;47.176;27.548;2023-07-30T00:40:31;28.50;46.20
48806;DHT22;34625;47.176;27.548;2023-07-30T00:42:57;28.50;46.30
48806;DHT22;34625;47.176;27.548;2023-07-30T00:45:23;28.60;46.30
48806;DHT22;34625;47.176;27.548;2023-07-30T00:47:49;28.50;46.30
48806;DHT22;34625;47.176;27.548;2023-07-30T00:50:17;28.50;46.40
48806;DHT22;34625;47.176;27.548;2023-07-30T00:52:44;28.50;46.40
48806;DHT22;34625;47.176;27.548;2023-07-30T00:55:11;28.40;46.50
48806;DHT22;34625;47.176;27.548;2023-07-30T00:57:38;28.50;46.50
48806;DHT22;34625;47.176;27.548;2023-07-30T01:00:05;28.50;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T01:02:36;28.50;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T01:05:02;28.50;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T01:07:32;28.40;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T01:09:59;28.40;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T01:12:27;28.50;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T01:14:55;28.40;46.70
48806;DHT22;34625;47.176;27.548;2023-07-30T01:17:22;28.50;46.70
48806;DHT22;34625;47.176;27.548;2023-07-30T01:19:49;28.40;46.70
48806;DHT22;34625;47.176;27.548;2023-07-30T01:22:22;28.30;46.70
48806;DHT22;34625;47.176;27.548;2023-07-30T01:24:49;28.40;46.80
48806;DHT22;34625;47.176;27.548;2023-07-30T01:27:36;28.30;46.80
48806;DHT22;34625;47.176;27.548;2023-07-30T01:30:27;28.30;46.90
48806;DHT22;34625;47.176;27.548;2023-07-30T01:32:54;28.40;47.00
48806;DHT22;34625;47.176;27.548;2023-07-30T01:35:27;28.30;47.00
48806;DHT22;34625;47.176;27.548;2023-07-30T01:37:54;28.30;47.10
48806;DHT22;34625;47.176;27.548;2023-07-30T01:40:21;28.40;47.20
48806;DHT22;34625;47.176;27.548;2023-07-30T01:42:49;28.30;47.20
48806;DHT22;34625;47.176;27.548;2023-07-30T01:45:16;28.40;47.30
48806;DHT22;34625;47.176;27.548;2023-07-30T01:47:43;28.20;47.30
48806;DHT22;34625;47.176;27.548;2023-07-30T01:50:09;28.40;47.40
48806;DHT22;34625;47.176;27.548;2023-07-30T01:52:36;28.30;47.40
48806;DHT22;34625;47.176;27.548;2023-07-30T01:55:06;28.40;47.50
48806;DHT22;34625;47.176;27.548;2023-07-30T01:57:32;28.30;47.50
48806;DHT22;34625;47.176;27.548;2023-07-30T01:59:59;28.40;47.60
48806;DHT22;34625;47.176;27.548;2023-07-30T02:02:25;28.30;47.60
48806;DHT22;34625;47.176;27.548;2023-07-30T02:04:52;28.30;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:07:18;28.30;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:09:47;28.40;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:12:13;28.40;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:14:39;28.40;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:17:05;28.30;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:19:31;28.40;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:21:57;28.20;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:24:24;28.30;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:26:50;28.30;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:29:17;28.40;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:31:43;28.20;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T02:34:09;28.10;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T02:36:36;28.30;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T02:39:02;28.30;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T02:41:31;28.10;48.00
48806;DHT22;34625;47.176;27.548;2023-07-30T02:43:58;28.20;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T02:46:24;28.20;48.20
48806;DHT22;34625;47.176;27.548;2023-07-30T02:48:50;28.20;48.20
48806;DHT22;34625;47.176;27.548;2023-07-30T02:51:17;28.20;48.30
48806;DHT22;34625;47.176;27.548;2023-07-30T02:53:43;28.40;48.30
48806;DHT22;34625;47.176;27.548;2023-07-30T02:56:10;28.20;48.30
48806;DHT22;34625;47.176;27.548;2023-07-30T02:58:36;28.20;48.40
48806;DHT22;34625;47.176;27.548;2023-07-30T03:01:09;28.20;48.40
48806;DHT22;34625;47.176;27.548;2023-07-30T03:03:35;28.20;48.50
48806;DHT22;34625;47.176;27.548;2023-07-30T03:06:01;28.20;48.40
48806;DHT22;34625;47.176;27.548;2023-07-30T03:08:27;28.10;48.50
48806;DHT22;34625;47.176;27.548;2023-07-30T03:10:53;28.20;48.50
48806;DHT22;34625;47.176;27.548;2023-07-30T03:13:19;28.20;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:15:47;28.20;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:18:13;28.30;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:20:39;28.10;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:23:06;28.20;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:25:32;28.20;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:27:58;28.10;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:30:24;28.20;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:32:50;28.30;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T03:35:17;28.10;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:37:43;28.10;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:40:09;28.10;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:42:35;28.10;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:45:01;28.00;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:47:29;28.10;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:49:56;28.10;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T03:52:22;28.00;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T03:54:48;28.10;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T03:57:14;28.10;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T03:59:41;28.10;48.90
48806;DHT22;34625;47.176;27.548;2023-07-30T04:02:07;28.10;48.90
48806;DHT22;34625;47.176;27.548;2023-07-30T04:04:33;28.00;48.90
48806;DHT22;34625;47.176;27.548;2023-07-30T04:06:59;28.00;48.90
48806;DHT22;34625;47.176;27.548;2023-07-30T04:09:26;28.00;49.00
48806;DHT22;34625;47.176;27.548;2023-07-30T04:11:52;28.00;49.20
48806;DHT22;34625;47.176;27.548;2023-07-30T04:14:18;27.90;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:16:44;28.00;49.30
48806;DHT22;34625;47.176;27.548;2023-07-30T04:19:12;27.90;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T04:21:39;28.00;49.40
48806;DHT22;34625;47.176;27.548;2023-07-30T04:24:06;28.10;49.50
48806;DHT22;34625;47.176;27.548;2023-07-30T04:26:34;28.10;49.50
48806;DHT22;34625;47.176;27.548;2023-07-30T04:29:00;28.00;49.50
48806;DHT22;34625;47.176;27.548;2023-07-30T04:31:26;28.10;49.50
48806;DHT22;34625;47.176;27.548;2023-07-30T04:33:52;28.00;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T04:36:18;28.10;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T04:38:47;28.20;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T04:41:14;28.10;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T04:43:45;28.10;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:46:12;28.20;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:48:40;28.20;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:51:08;28.20;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:53:34;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:56:00;28.20;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T04:58:27;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:00:53;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:03:20;28.20;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:05:46;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:08:12;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:10:38;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:13:05;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:15:31;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:17:57;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:20:23;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:22:49;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:25:15;28.50;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:27:41;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:30:08;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:32:34;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:35:00;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:37:28;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:39:54;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:42:20;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:44:46;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:47:12;28.50;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:49:38;28.50;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:52:05;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:54:31;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:56:57;28.50;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T05:59:23;28.50;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:01:50;28.40;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T06:04:16;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:06:42;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:09:17;28.30;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:11:43;28.40;49.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:14:10;28.30;49.50
48806;DHT22;34625;47.176;27.548;2023-07-30T06:16:36;28.50;51.10
48806;DHT22;34625;47.176;27.548;2023-07-30T06:19:02;28.50;51.20
48806;DHT22;34625;47.176;27.548;2023-07-30T06:21:31;28.70;51.00
48806;DHT22;34625;47.176;27.548;2023-07-30T06:23:58;28.80;50.40
48806;DHT22;34625;47.176;27.548;2023-07-30T06:26:24;29.00;51.10
48806;DHT22;34625;47.176;27.548;2023-07-30T06:29:01;28.90;50.50
48806;DHT22;34625;47.176;27.548;2023-07-30T06:31:28;28.90;50.00
48806;DHT22;34625;47.176;27.548;2023-07-30T06:33:54;28.90;49.40
48806;DHT22;34625;47.176;27.548;2023-07-30T06:36:20;29.00;52.00
48806;DHT22;34625;47.176;27.548;2023-07-30T06:39:01;28.90;50.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:41:28;28.90;51.50
48806;DHT22;34625;47.176;27.548;2023-07-30T06:43:54;29.00;51.70
48806;DHT22;34625;47.176;27.548;2023-07-30T06:46:20;29.00;52.60
48806;DHT22;34625;47.176;27.548;2023-07-30T06:48:46;28.90;50.90
48806;DHT22;34625;47.176;27.548;2023-07-30T06:51:13;28.90;50.00
48806;DHT22;34625;47.176;27.548;2023-07-30T06:53:39;29.00;50.80
48806;DHT22;34625;47.176;27.548;2023-07-30T06:56:05;29.00;51.80
48806;DHT22;34625;47.176;27.548;2023-07-30T06:58:32;29.00;51.80
48806;DHT22;34625;47.176;27.548;2023-07-30T07:00:58;29.00;51.30
48806;DHT22;34625;47.176;27.548;2023-07-30T07:03:24;29.10;50.90
48806;DHT22;34625;47.176;27.548;2023-07-30T07:05:56;29.00;50.70
48806;DHT22;34625;47.176;27.548;2023-07-30T07:08:22;29.10;50.50
48806;DHT22;34625;47.176;27.548;2023-07-30T07:10:49;29.10;50.50
48806;DHT22;34625;47.176;27.548;2023-07-30T07:13:15;29.10;50.40
48806;DHT22;34625;47.176;27.548;2023-07-30T07:15:42;29.00;50.20
48806;DHT22;34625;47.176;27.548;2023-07-30T07:18:09;29.20;50.00
48806;DHT22;34625;47.176;27.548;2023-07-30T07:20:36;29.00;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T07:23:03;29.10;49.60
48806;DHT22;34625;47.176;27.548;2023-07-30T07:25:29;29.20;49.50
48806;DHT22;34625;47.176;27.548;2023-07-30T07:27:55;29.10;49.20
48806;DHT22;34625;47.176;27.548;2023-07-30T07:30:21;29.10;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T07:32:47;29.00;48.30
48806;DHT22;34625;47.176;27.548;2023-07-30T07:35:18;29.10;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T07:37:44;29.10;47.50
48806;DHT22;34625;47.176;27.548;2023-07-30T07:40:10;29.10;47.10
48806;DHT22;34625;47.176;27.548;2023-07-30T07:42:38;29.20;46.50
48806;DHT22;34625;47.176;27.548;2023-07-30T07:45:06;29.00;46.00
48806;DHT22;34625;47.176;27.548;2023-07-30T07:47:32;28.90;45.20
48806;DHT22;34625;47.176;27.548;2023-07-30T07:49:58;29.00;45.60
48806;DHT22;34625;47.176;27.548;2023-07-30T07:52:24;29.00;45.30
48806;DHT22;34625;47.176;27.548;2023-07-30T07:54:51;29.00;45.20
48806;DHT22;34625;47.176;27.548;2023-07-30T07:57:17;28.90;44.40
48806;DHT22;34625;47.176;27.548;2023-07-30T07:59:43;28.90;44.30
48806;DHT22;34625;47.176;27.548;2023-07-30T08:02:11;29.00;44.60
48806;DHT22;34625;47.176;27.548;2023-07-30T08:04:38;29.10;44.50
48806;DHT22;34625;47.176;27.548;2023-07-30T08:07:04;28.90;43.60
48806;DHT22;34625;47.176;27.548;2023-07-30T08:09:31;28.90;43.30
48806;DHT22;34625;47.176;27.548;2023-07-30T08:11:57;28.80;43.20
48806;DHT22;34625;47.176;27.548;2023-07-30T08:14:24;28.80;42.80
48806;DHT22;34625;47.176;27.548;2023-07-30T08:16:51;28.90;42.70
48806;DHT22;34625;47.176;27.548;2023-07-30T08:19:16;28.70;42.90
48806;DHT22;34625;47.176;27.548;2023-07-30T08:21:43;28.80;43.20
48806;DHT22;34625;47.176;27.548;2023-07-30T08:24:09;28.80;43.80
48806;DHT22;34625;47.176;27.548;2023-07-30T08:26:35;28.80;44.30
48806;DHT22;34625;47.176;27.548;2023-07-30T08:29:01;28.80;44.80
48806;DHT22;34625;47.176;27.548;2023-07-30T08:31:27;28.80;45.20
48806;DHT22;34625;47.176;27.548;2023-07-30T08:33:53;28.80;45.50
48806;DHT22;34625;47.176;27.548;2023-07-30T08:36:19;28.70;45.70
48806;DHT22;34625;47.176;27.548;2023-07-30T08:38:45;28.90;45.90
48806;DHT22;34625;47.176;27.548;2023-07-30T08:41:12;28.70;46.00
48806;DHT22;34625;47.176;27.548;2023-07-30T08:43:38;28.80;46.10
48806;DHT22;34625;47.176;27.548;2023-07-30T08:46:04;28.80;46.20
48806;DHT22;34625;47.176;27.548;2023-07-30T08:48:31;28.80;46.30
48806;DHT22;34625;47.176;27.548;2023-07-30T08:50:57;28.70;46.40
48806;DHT22;34625;47.176;27.548;2023-07-30T08:53:25;28.70;46.40
48806;DHT22;34625;47.176;27.548;2023-07-30T08:55:53;28.70;46.60
48806;DHT22;34625;47.176;27.548;2023-07-30T08:58:25;28.60;46.90
48806;DHT22;34625;47.176;27.548;2023-07-30T09:00:55;28.60;47.40
48806;DHT22;34625;47.176;27.548;2023-07-30T09:03:24;28.50;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T09:05:52;28.60;49.20
48806;DHT22;34625;47.176;27.548;2023-07-30T09:08:18;28.60;49.20
48806;DHT22;34625;47.176;27.548;2023-07-30T09:10:44;28.80;49.20
48806;DHT22;34625;47.176;27.548;2023-07-30T09:13:10;28.90;49.10
48806;DHT22;34625;47.176;27.548;2023-07-30T09:15:37;29.00;50.00
48806;DHT22;34625;47.176;27.548;2023-07-30T09:18:05;29.00;49.00
48806;DHT22;34625;47.176;27.548;2023-07-30T09:20:38;29.00;48.50
48806;DHT22;34625;47.176;27.548;2023-07-30T09:23:08;28.90;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T09:25:38;28.90;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T09:28:06;29.00;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T09:30:32;29.00;48.00
48806;DHT22;34625;47.176;27.548;2023-07-30T09:32:59;28.80;47.40
48806;DHT22;34625;47.176;27.548;2023-07-30T09:35:26;29.00;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T09:38:03;29.00;48.30
48806;DHT22;34625;47.176;27.548;2023-07-30T09:40:34;28.80;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T09:43:07;29.00;48.30
48806;DHT22;34625;47.176;27.548;2023-07-30T09:45:36;28.90;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T09:48:03;28.90;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T09:50:37;29.00;48.20
48806;DHT22;34625;47.176;27.548;2023-07-30T09:53:04;29.00;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T09:55:30;28.90;47.50
48806;DHT22;34625;47.176;27.548;2023-07-30T09:57:57;28.90;47.50
48806;DHT22;34625;47.176;27.548;2023-07-30T10:00:23;29.00;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T10:02:53;29.00;48.20
48806;DHT22;34625;47.176;27.548;2023-07-30T10:05:24;28.90;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T10:07:59;28.80;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T10:10:28;28.90;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T10:12:59;28.90;47.80
48806;DHT22;34625;47.176;27.548;2023-07-30T10:15:26;28.90;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T10:17:52;28.80;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T10:20:23;28.90;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T10:22:54;28.80;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T10:25:28;28.90;48.00
48806;DHT22;34625;47.176;27.548;2023-07-30T10:27:55;28.80;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T10:30:30;28.70;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T10:32:58;28.80;47.90
48806;DHT22;34625;47.176;27.548;2023-07-30T10:35:45;28.80;48.00
48806;DHT22;34625;47.176;27.548;2023-07-30T10:38:30;28.70;48.10
48806;DHT22;34625;47.176;27.548;2023-07-30T10:41:15;28.80;48.00
48806;DHT22;34625;47.176;27.548;2023-07-30T10:43:48;28.90;49.80
48806;DHT22;34625;47.176;27.548;2023-07-30T10:46:18;28.90;50.60
48806;DHT22;34625;47.176;27.548;2023-07-30T10:48:47;28.90;54.00
48806;DHT22;34625;47.176;27.548;2023-07-30T10:51:15;29.10;53.80
48806;DHT22;34625;47.176;27.548;2023-07-30T10:53:45;29.20;57.20
48806;DHT22;34625;47.176;27.548;2023-07-30T10:56:13;29.30;55.00
48806;DHT22;34625;47.176;27.548;2023-07-30T10:58:42;29.20;55.40
48806;DHT22;34625;47.176;27.548;2023-07-30T11:01:09;29.20;54.40
48806;DHT22;34625;47.176;27.548;2023-07-30T11:03:36;29.30;54.10
48806;DHT22;34625;47.176;27.548;2023-07-30T11:06:04;29.20;54.00
48806;DHT22;34625;47.176;27.548;2023-07-30T11:08:41;29.40;50.90
48806;DHT22;34625;47.176;27.548;2023-07-30T11:11:09;29.30;51.90
48806;DHT22;34625;47.176;27.548;2023-07-30T11:16:05;29.50;51.20
48806;DHT22;34625;47.176;27.548;2023-07-30T11:18:32;29.60;48.70
48806;DHT22;34625;47.176;27.548;2023-07-30T11:21:07;29.50;47.70
48806;DHT22;34625;47.176;27.548;2023-07-30T11:23:35;29.40;48.20
48806;DHT22;34625;47.176;27.548;2023-07-30T11:26:02;29.50;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T11:28:39;29.30;48.80
48806;DHT22;34625;47.176;27.548;2023-07-30T11:31:19;29.50;50.30
48806;DHT22;34625;47.176;27.548;2023-07-30T11:33:48;29.50;50.10
48806;DHT22;34625;47.176;27.548;2023-07-30T11:36:20;29.40;50.20
48806;DHT22;34625;47.176;27.548;2023-07-30T11:38:48;29.50;49.30
48806;DHT22;34625;47.176;27.548;2023-07-30T11:41:14;29.70;49.40
48806;DHT22;34625;47.176;27.548;2023-07-30T11:43:44;29.60;48.60
48806;DHT22;34625;47.176;27.548;2023-07-30T11:46:15;29.50;45.30
48806;DHT22;34625;47.176;27.548;2023-07-30T11:48:44;29.60;44.00
48806;DHT22;34625;47.176;27.548;2023-07-30T11:51:28;29.70;43.40
48806;DHT22;34625;47.176;27.548;2023-07-30T11:53:58;29.70;43.80
48806;DHT22;34625;47.176;27.548;2023-07-30T11:56:25;29.60;43.80
48806;DHT22;34625;47.176;27.548;2023-07-30T11:58:57;29.60;46.20
48806;DHT22;34625;47.176;27.548;2023-07-30T12:01:28;29.70;44.60
48806;DHT22;34625;47.176;27.548;2023-07-30T12:03:59;29.60;44.30
48806;DHT22;34625;47.176;27.548;2023-07-30T12:06:58;29.60;44.20
48806;DHT22;34625;47.176;27.548;2023-07-30T12:09:25;29.60;44.70
48806;DHT22;34625;47.176;27.548;2023-07-30T12:11:59;29.70;44.00
48806;DHT22;34625;47.176;27.548;2023-07-30T12:14:43;29.50;44.50
48806;DHT22;34625;47.176;27.548;2023-07-30T12:17:09;29.40;44.40
48806;DHT22;34625;47.176;27.548;2023-07-30T12:19:35;29.40;43.50
48806;DHT22;34625;47.176;27.548;2023-07-30T12:22:02;29.40;43.20
48806;DHT22;34625;47.176;27.548;2023-07-30T12:24:28;29.40;43.00
48806;DHT22;34625;47.176;27.548;2023-07-30T12:26:54;29.40;42.90
48806;DHT22;34625;47.176;27.548;2023-07-30T12:29:20;29.30;42.80
48806;DHT22;34625;47.176;27.548;2023-07-30T12:31:46;29.40;42.80
48806;DHT22;34625;47.176;27.548;2023-07-30T12:34:13;29.30;42.30
48806;DHT22;34625;47.176;27.548;2023-07-30T12:36:39;29.20;42.50
48806;DHT22;34625;47.176;27.548;2023-07-30T12:39:05;29.20;42.30
48806;DHT22;34625;47.176;27.548;2023-07-30T12:41:31;29.10;42.30
48806;DHT22;34625;47.176;27.548;2023-07-30T12:43:57;29.20;42.10
48806;DHT22;34625;47.176;27.548;2023-07-30T12:46:24;29.20;42.10
48806;DHT22;34625;47.176;27.548;2023-07-30T12:48:51;29.10;41.90
48806;DHT22;34625;47.176;27.548;2023-07-30T12:51:17;29.00;41.80
48806;DHT22;34625;47.176;27.548;2023-07-30T12:53:43;29.00;41.70
48806;DHT22;34625;47.176;27.548;2023-07-30T12:56:09;29.00;41.50
48806;DHT22;34625;47.176;27.548;2023-07-30T12:58:36;29.10;41.40
48806;DHT22;34625;47.176;27.548;2023-07-30T13:01:03;29.10;41.30
48806;DHT22;34625;47.176;27.548;2023-07-30T13:03:30;29.00;41.20
48806;DHT22;34625;47.176;27.548;2023-07-30T13:05:56;28.90;40.60
48806;DHT22;34625;47.176;27.548;2023-07-30T13:08:22;29.20;41.00
48806;DHT22;34625;47.176;27.548;2023-07-30T13:10:48;29.00;40.90
48806;DHT22;34625;47.176;27.548;2023-07-30T13:13:14;29.00;40.90
48806;DHT22;34625;47.176;27.548;2023-07-30T13:15:40;28.90;40.50
48806;DHT22;34625;47.176;27.548;2023-07-30T13:18:06;28.90;40.60
48806;DHT22;34625;47.176;27.548;2023-07-30T13:20:32;29.00;41.40
48806;DHT22;34625;47.176;27.548;2023-07-30T13:22:58;29.00;41.10
48806;DHT22;34625;47.176;27.548;2023-07-30T13:25:24;28.80;40.30
48806;DHT22;34625;47.176;27.548;2023-07-30T13:27:50;29.00;40.70
48806;DHT22;34625;47.176;27.548;2023-07-30T13:30:17;28.90;40.10
48806;DHT22;34625;47.176;27.548;2023-07-30T13:32:43;29.00;40.80
48806;DHT22;34625;47.176;27.548;2023-07-30T13:35:09;29.00;40.70
48806;DHT22;34625;47.176;27.548;2023-07-30T13:37:35;28.80;40.10
48806;DHT22;34625;47.176;27.548;2023-07-30T13:40:01;28.80;39.90
48806;DHT22;34625;47.176;27.548;2023-07-30T13:42:27;28.80;39.80
48806;DHT22;34625;47.176;27.548;2023-07-30T13:44:53;28.80;39.70
48806;DHT22;34625;47.176;27.548;2023-07-30T13:47:19;28.80;39.50
48806;DHT22;34625;47.176;27.548;2023-07-30T13:49:45;28.60;39.40
48806;DHT22;34625;47.176;27.548;2023-07-30T13:52:13;28.70;39.20
48806;DHT22;34625;47.176;27.548;2023-07-30T13:54:39;28.70;39.80
48806;DHT22;34625;47.176;27.548;2023-07-30T13:57:07;28.60;39.70
48806;DHT22;34625;47.176;27.548;2023-07-30T13:59:33;28.60;39.60
48806;DHT22;34625;47.176;27.548;2023-07-30T14:01:59;28.60;39.40
48806;DHT22;34625;47.176;27.548;2023-07-30T14:04:26;28.60;39.40
48806;DHT22;34625;47.176;27.548;2023-07-30T14:06:52;28.60;39.30
48806;DHT22;34625;47.176;27.548;2023-07-30T14:09:18;28.70;39.20
48806;DHT22;34625;47.176;27.548;2023-07-30T14:11:44;28.60;39.10
48806;DHT22;34625;47.176;27.548;2023-07-30T14:14:12;28.60;39.10
48806;DHT22;34625;47.176;27.548;2023-07-30T14:16:38;28.60;39.10
48806;DHT22;34625;47.176;27.548;2023-07-30T14:19:04;28.50;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:21:30;28.40;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:23:56;28.50;38.90
48806;DHT22;34625;47.176;27.548;2023-07-30T14:26:22;28.60;38.90
48806;DHT22;34625;47.176;27.548;2023-07-30T14:28:49;28.50;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:31:15;28.50;38.70
48806;DHT22;34625;47.176;27.548;2023-07-30T14:33:41;28.40;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:36:07;28.50;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:38:36;28.30;39.30
48806;DHT22;34625;47.176;27.548;2023-07-30T14:41:03;28.50;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:43:31;28.40;38.70
48806;DHT22;34625;47.176;27.548;2023-07-30T14:45:57;28.40;38.80
48806;DHT22;34625;47.176;27.548;2023-07-30T14:48:23;28.40;38.70
48806;DHT22;34625;47.176;27.548;2023-07-30T14:50:49;28.30;38.70
48806;DHT22;34625;47.176;27.548;2023-07-30T14:53:16;28.50;38.60
48806;DHT22;34625;47.176;27.548;2023-07-30T14:55:42;28.50;38.50
48806;DHT22;34625;47.176;27.548;2023-07-30T14:58:08;28.40;38.50
48806;DHT22;34625;47.176;27.548;2023-07-30T15:00:35;28.30;38.30
48806;DHT22;34625;47.176;27.548;2023-07-30T15:03:01;28.40;38.30
48806;DHT22;34625;47.176;27.548;2023-07-30T15:05:27;28.40;38.20
48806;DHT22;34625;47.176;27.548;2023-07-30T15:07:54;28.40;38.20
48806;DHT22;34625;47.176;27.548;2023-07-30T15:10:20;28.30;38.10
48806;DHT22;34625;47.176;27.548;2023-07-30T15:12:46;28.40;38.10
48806;DHT22;34625;47.176;27.548;2023-07-30T15:15:13;28.30;38.00
48806;DHT22;34625;47.176;27.548;2023-07-30T15:17:39;28.20;37.80
48806;DHT22;34625;47.176;27.548;2023-07-30T15:20:05;28.30;38.00