sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71195;BME280;58908;51.426;7.714;2022-07-04T00:02:22;100143.97;;;14.00;73.30
71195;BME280;58908;51.426;7.714;2022-07-04T00:04:47;100141.78;;;13.93;73.71
71195;BME280;58908;51.426;7.714;2022-07-04T00:07:12;100140.50;;;13.86;74.26
71195;BME280;58908;51.426;7.714;2022-07-04T00:09:38;100135.75;;;13.77;74.85
71195;BME280;58908;51.426;7.714;2022-07-04T00:12:03;100140.31;;;13.75;75.16
71195;BME280;58908;51.426;7.714;2022-07-04T00:14:28;100134.44;;;13.70;74.97
71195;BME280;58908;51.426;7.714;2022-07-04T00:16:53;100132.88;;;13.67;75.38
71195;BME280;58908;51.426;7.714;2022-07-04T00:19:18;100142.59;;;13.67;75.01
71195;BME280;58908;51.426;7.714;2022-07-04T00:21:44;100131.63;;;13.59;74.84
71195;BME280;58908;51.426;7.714;2022-07-04T00:24:09;100138.81;;;13.57;74.75
71195;BME280;58908;51.426;7.714;2022-07-04T00:26:34;100136.59;;;13.51;75.07
71195;BME280;58908;51.426;7.714;2022-07-04T00:28:59;100135.03;;;13.47;75.73
71195;BME280;58908;51.426;7.714;2022-07-04T00:31:24;100130.50;;;13.49;75.20
71195;BME280;58908;51.426;7.714;2022-07-04T00:33:50;100125.41;;;13.46;74.53
71195;BME280;58908;51.426;7.714;2022-07-04T00:36:15;100124.94;;;13.39;74.98
71195;BME280;58908;51.426;7.714;2022-07-04T00:38:40;100123.53;;;13.34;74.83
71195;BME280;58908;51.426;7.714;2022-07-04T00:41:05;100120.31;;;13.29;75.36
71195;BME280;58908;51.426;7.714;2022-07-04T00:43:30;100125.44;;;13.18;76.01
71195;BME280;58908;51.426;7.714;2022-07-04T00:45:56;100124.97;;;13.11;76.29
71195;BME280;58908;51.426;7.714;2022-07-04T00:48:21;100128.44;;;13.12;76.18
71195;BME280;58908;51.426;7.714;2022-07-04T00:50:46;100127.97;;;13.05;75.77
71195;BME280;58908;51.426;7.714;2022-07-04T00:53:12;100130.81;;;13.02;76.25
71195;BME280;58908;51.426;7.714;2022-07-04T00:55:38;100128.91;;;13.04;75.99
71195;BME280;58908;51.426;7.714;2022-07-04T00:58:03;100127.22;;;13.03;76.17
71195;BME280;58908;51.426;7.714;2022-07-04T01:00:29;100127.41;;;13.00;75.32
71195;BME280;58908;51.426;7.714;2022-07-04T01:02:54;100122.94;;;13.01;76.06
71195;BME280;58908;51.426;7.714;2022-07-04T01:05:19;100120.59;;;12.96;76.13
71195;BME280;58908;51.426;7.714;2022-07-04T01:07:44;100123.34;;;12.95;75.78
71195;BME280;58908;51.426;7.714;2022-07-04T01:10:09;100133.38;;;12.88;76.24
71195;BME280;58908;51.426;7.714;2022-07-04T01:12:35;100128.00;;;12.90;75.71
71195;BME280;58908;51.426;7.714;2022-07-04T01:15:00;100130.00;;;12.86;75.59
71195;BME280;58908;51.426;7.714;2022-07-04T01:17:26;100133.31;;;12.90;76.23
71195;BME280;58908;51.426;7.714;2022-07-04T01:19:51;100133.38;;;12.88;76.39
71195;BME280;58908;51.426;7.714;2022-07-04T01:22:16;100126.50;;;12.86;76.40
71195;BME280;58908;51.426;7.714;2022-07-04T01:24:41;100121.97;;;12.88;76.49
71195;BME280;58908;51.426;7.714;2022-07-04T01:27:06;100116.75;;;12.86;76.14
71195;BME280;58908;51.426;7.714;2022-07-04T01:29:31;100121.03;;;12.89;76.59
71195;BME280;58908;51.426;7.714;2022-07-04T01:32:02;100122.81;;;12.88;76.99
71195;BME280;58908;51.426;7.714;2022-07-04T01:34:27;100121.19;;;12.72;77.74
71195;BME280;58908;51.426;7.714;2022-07-04T01:36:52;100116.34;;;12.64;77.63
71195;BME280;58908;51.426;7.714;2022-07-04T01:39:19;100119.19;;;12.61;78.03
71195;BME280;58908;51.426;7.714;2022-07-04T01:41:44;100115.28;;;12.53;78.34
71195;BME280;58908;51.426;7.714;2022-07-04T01:44:09;100117.59;;;12.43;78.67
71195;BME280;58908;51.426;7.714;2022-07-04T01:46:34;100117.31;;;12.34;78.95
71195;BME280;58908;51.426;7.714;2022-07-04T01:49:00;100113.97;;;12.30;78.62
71195;BME280;58908;51.426;7.714;2022-07-04T01:51:25;100112.09;;;12.32;79.26
71195;BME280;58908;51.426;7.714;2022-07-04T01:53:50;100111.94;;;12.35;78.83
71195;BME280;58908;51.426;7.714;2022-07-04T01:56:15;100120.03;;;12.32;78.69
71195;BME280;58908;51.426;7.714;2022-07-04T01:58:41;100120.22;;;12.29;79.00
71195;BME280;58908;51.426;7.714;2022-07-04T02:01:06;100115.88;;;12.28;78.99
71195;BME280;58908;51.426;7.714;2022-07-04T02:03:49;100118.59;;;12.27;79.92
71195;BME280;58908;51.426;7.714;2022-07-04T02:06:14;100126.81;;;12.22;79.42
71195;BME280;58908;51.426;7.714;2022-07-04T02:08:40;100133.97;;;12.20;79.44
71195;BME280;58908;51.426;7.714;2022-07-04T02:11:23;100133.81;;;12.23;79.68
71195;BME280;58908;51.426;7.714;2022-07-04T02:13:49;100129.97;;;12.29;79.35
71195;BME280;58908;51.426;7.714;2022-07-04T02:16:14;100132.59;;;12.29;79.12
71195;BME280;58908;51.426;7.714;2022-07-04T02:18:39;100137.28;;;12.24;79.52
71195;BME280;58908;51.426;7.714;2022-07-04T02:21:04;100140.88;;;12.23;79.40
71195;BME280;58908;51.426;7.714;2022-07-04T02:23:29;100139.75;;;12.27;79.62
71195;BME280;58908;51.426;7.714;2022-07-04T02:25:55;100143.78;;;12.18;80.09
71195;BME280;58908;51.426;7.714;2022-07-04T02:28:20;100142.00;;;12.19;79.91
71195;BME280;58908;51.426;7.714;2022-07-04T02:30:45;100144.66;;;12.19;80.14
71195;BME280;58908;51.426;7.714;2022-07-04T02:33:10;100146.53;;;12.17;80.52
71195;BME280;58908;51.426;7.714;2022-07-04T02:35:35;100145.34;;;12.22;80.53
71195;BME280;58908;51.426;7.714;2022-07-04T02:38:00;100150.97;;;12.16;80.81
71195;BME280;58908;51.426;7.714;2022-07-04T02:40:26;100147.03;;;12.23;80.77
71195;BME280;58908;51.426;7.714;2022-07-04T02:42:51;100156.56;;;12.26;81.13
71195;BME280;58908;51.426;7.714;2022-07-04T02:45:16;100157.50;;;12.25;81.24
71195;BME280;58908;51.426;7.714;2022-07-04T02:47:41;100160.75;;;12.30;81.49
71195;BME280;58908;51.426;7.714;2022-07-04T02:50:06;100158.00;;;12.31;81.72
71195;BME280;58908;51.426;7.714;2022-07-04T02:52:32;100155.38;;;12.31;81.83
71195;BME280;58908;51.426;7.714;2022-07-04T02:54:57;100163.66;;;12.25;82.22
71195;BME280;58908;51.426;7.714;2022-07-04T02:57:22;100160.16;;;12.25;82.28
71195;BME280;58908;51.426;7.714;2022-07-04T02:59:47;100170.84;;;12.23;81.98
71195;BME280;58908;51.426;7.714;2022-07-04T03:02:13;100174.69;;;12.18;82.32
71195;BME280;58908;51.426;7.714;2022-07-04T03:04:38;100179.47;;;12.11;83.02
71195;BME280;58908;51.426;7.714;2022-07-04T03:07:05;100188.06;;;12.15;83.01
71195;BME280;58908;51.426;7.714;2022-07-04T03:09:30;100178.16;;;12.18;83.53
71195;BME280;58908;51.426;7.714;2022-07-04T03:11:55;100180.94;;;12.17;83.24
71195;BME280;58908;51.426;7.714;2022-07-04T03:14:20;100195.66;;;12.21;83.36
71195;BME280;58908;51.426;7.714;2022-07-04T03:16:46;100187.91;;;12.18;83.12
71195;BME280;58908;51.426;7.714;2022-07-04T03:19:11;100196.00;;;12.15;83.93
71195;BME280;58908;51.426;7.714;2022-07-04T03:21:36;100199.69;;;12.12;83.95
71195;BME280;58908;51.426;7.714;2022-07-04T03:24:01;100207.69;;;12.11;83.90
71195;BME280;58908;51.426;7.714;2022-07-04T03:26:27;100201.28;;;12.15;84.08
71195;BME280;58908;51.426;7.714;2022-07-04T03:28:54;100198.66;;;12.15;84.28
71195;BME280;58908;51.426;7.714;2022-07-04T03:31:20;100198.13;;;12.24;84.23
71195;BME280;58908;51.426;7.714;2022-07-04T03:33:45;100201.38;;;12.29;84.01
71195;BME280;58908;51.426;7.714;2022-07-04T03:36:10;100212.91;;;12.28;83.83
71195;BME280;58908;51.426;7.714;2022-07-04T03:38:36;100214.75;;;12.26;84.67
71195;BME280;58908;51.426;7.714;2022-07-04T03:41:01;100217.34;;;12.27;84.05
71195;BME280;58908;51.426;7.714;2022-07-04T03:43:26;100219.91;;;12.29;84.79
71195;BME280;58908;51.426;7.714;2022-07-04T03:45:51;100213.56;;;12.31;84.48
71195;BME280;58908;51.426;7.714;2022-07-04T03:48:16;100221.25;;;12.36;83.99
71195;BME280;58908;51.426;7.714;2022-07-04T03:50:41;100225.44;;;12.40;84.13
71195;BME280;58908;51.426;7.714;2022-07-04T03:53:07;100217.06;;;12.47;84.29
71195;BME280;58908;51.426;7.714;2022-07-04T03:55:32;100225.56;;;12.52;83.66
71195;BME280;58908;51.426;7.714;2022-07-04T03:57:57;100221.63;;;12.59;83.88
71195;BME280;58908;51.426;7.714;2022-07-04T04:00:22;100222.41;;;12.61;84.35
71195;BME280;58908;51.426;7.714;2022-07-04T04:02:47;100221.91;;;12.55;84.06
71195;BME280;58908;51.426;7.714;2022-07-04T04:05:12;100224.63;;;12.53;85.00
71195;BME280;58908;51.426;7.714;2022-07-04T04:07:54;100224.22;;;12.61;84.46
71195;BME280;58908;51.426;7.714;2022-07-04T04:10:20;100226.06;;;12.59;84.50
71195;BME280;58908;51.426;7.714;2022-07-04T04:12:45;100228.72;;;12.59;85.01
71195;BME280;58908;51.426;7.714;2022-07-04T04:15:10;100232.03;;;12.62;85.15
71195;BME280;58908;51.426;7.714;2022-07-04T04:17:35;100227.34;;;12.67;84.78
71195;BME280;58908;51.426;7.714;2022-07-04T04:20:00;100226.78;;;12.76;83.75
71195;BME280;58908;51.426;7.714;2022-07-04T04:22:28;100226.38;;;12.84;83.96
71195;BME280;58908;51.426;7.714;2022-07-04T04:24:54;100222.31;;;12.92;83.46
71195;BME280;58908;51.426;7.714;2022-07-04T04:27:19;100230.84;;;12.97;83.62
71195;BME280;58908;51.426;7.714;2022-07-04T04:29:44;100233.91;;;13.05;83.40
71195;BME280;58908;51.426;7.714;2022-07-04T04:32:09;100227.59;;;13.08;83.42
71195;BME280;58908;51.426;7.714;2022-07-04T04:34:34;100233.22;;;13.02;84.19
71195;BME280;58908;51.426;7.714;2022-07-04T04:37:00;100235.16;;;13.14;83.30
71195;BME280;58908;51.426;7.714;2022-07-04T04:39:25;100232.53;;;13.28;82.95
71195;BME280;58908;51.426;7.714;2022-07-04T04:41:50;100228.66;;;13.33;82.43
71195;BME280;58908;51.426;7.714;2022-07-04T04:44:15;100233.66;;;13.38;82.60
71195;BME280;58908;51.426;7.714;2022-07-04T04:46:40;100243.22;;;13.40;83.59
71195;BME280;58908;51.426;7.714;2022-07-04T04:49:06;100247.50;;;13.43;83.15
71195;BME280;58908;51.426;7.714;2022-07-04T04:51:31;100241.66;;;13.52;83.01
71195;BME280;58908;51.426;7.714;2022-07-04T04:53:56;100236.53;;;13.63;83.03
71195;BME280;58908;51.426;7.714;2022-07-04T04:56:21;100233.41;;;13.70;81.93
71195;BME280;58908;51.426;7.714;2022-07-04T04:58:47;100243.44;;;13.79;82.00
71195;BME280;58908;51.426;7.714;2022-07-04T05:01:12;100242.00;;;13.88;81.31
71195;BME280;58908;51.426;7.714;2022-07-04T05:03:37;100241.53;;;13.95;81.00
71195;BME280;58908;51.426;7.714;2022-07-04T05:06:02;100237.63;;;14.01;81.05
71195;BME280;58908;51.426;7.714;2022-07-04T05:08:27;100230.53;;;14.01;81.62
71195;BME280;58908;51.426;7.714;2022-07-04T05:10:52;100233.75;;;14.06;81.17
71195;BME280;58908;51.426;7.714;2022-07-04T05:13:18;100235.91;;;14.14;81.32
71195;BME280;58908;51.426;7.714;2022-07-04T05:15:43;100240.84;;;14.20;81.20
71195;BME280;58908;51.426;7.714;2022-07-04T05:18:08;100235.13;;;14.26;81.03
71195;BME280;58908;51.426;7.714;2022-07-04T05:20:33;100235.22;;;14.38;81.56
71195;BME280;58908;51.426;7.714;2022-07-04T05:22:59;100233.75;;;14.46;80.66
71195;BME280;58908;51.426;7.714;2022-07-04T05:25:24;100236.56;;;14.57;80.38
71195;BME280;58908;51.426;7.714;2022-07-04T05:27:50;100235.75;;;14.69;80.43
71195;BME280;58908;51.426;7.714;2022-07-04T05:30:15;100233.53;;;14.76;80.76
71195;BME280;58908;51.426;7.714;2022-07-04T05:32:40;100239.50;;;14.79;80.41
71195;BME280;58908;51.426;7.714;2022-07-04T05:35:06;100239.09;;;14.85;80.83
71195;BME280;58908;51.426;7.714;2022-07-04T05:37:32;100240.28;;;14.94;79.96
71195;BME280;58908;51.426;7.714;2022-07-04T05:39:57;100239.34;;;15.07;79.77
71195;BME280;58908;51.426;7.714;2022-07-04T05:42:22;100240.00;;;15.11;79.06
71195;BME280;58908;51.426;7.714;2022-07-04T05:44:47;100243.19;;;15.16;78.31
71195;BME280;58908;51.426;7.714;2022-07-04T05:47:12;100250.13;;;15.31;78.26
71195;BME280;58908;51.426;7.714;2022-07-04T05:49:37;100250.38;;;15.40;77.64
71195;BME280;58908;51.426;7.714;2022-07-04T05:52:03;100250.81;;;15.47;77.02
71195;BME280;58908;51.426;7.714;2022-07-04T05:54:28;100251.22;;;15.53;76.84
71195;BME280;58908;51.426;7.714;2022-07-04T05:56:53;100250.38;;;15.53;76.88
71195;BME280;58908;51.426;7.714;2022-07-04T05:59:18;100251.88;;;15.57;76.71
71195;BME280;58908;51.426;7.714;2022-07-04T06:01:44;100248.91;;;15.61;76.86
71195;BME280;58908;51.426;7.714;2022-07-04T06:04:09;100253.53;;;15.70;76.44
71195;BME280;58908;51.426;7.714;2022-07-04T06:06:34;100253.44;;;15.72;76.83
71195;BME280;58908;51.426;7.714;2022-07-04T06:08:59;100251.94;;;15.80;76.15
71195;BME280;58908;51.426;7.714;2022-07-04T06:11:24;100250.66;;;15.86;76.13
71195;BME280;58908;51.426;7.714;2022-07-04T06:13:50;100251.63;;;15.97;76.52
71195;BME280;58908;51.426;7.714;2022-07-04T06:16:15;100260.34;;;15.99;74.76
71195;BME280;58908;51.426;7.714;2022-07-04T06:18:41;100262.44;;;16.07;74.64
71195;BME280;58908;51.426;7.714;2022-07-04T06:21:06;100263.31;;;16.07;74.18
71195;BME280;58908;51.426;7.714;2022-07-04T06:23:32;100262.84;;;16.26;74.40
71195;BME280;58908;51.426;7.714;2022-07-04T06:25:57;100252.72;;;17.01;71.37
71195;BME280;58908;51.426;7.714;2022-07-04T06:28:22;100256.28;;;18.88;64.78
71195;BME280;58908;51.426;7.714;2022-07-04T06:30:47;100249.50;;;20.46;58.58
71195;BME280;58908;51.426;7.714;2022-07-04T06:33:12;100256.28;;;21.83;55.18
71195;BME280;58908;51.426;7.714;2022-07-04T06:35:37;100244.59;;;20.61;56.93
71195;BME280;58908;51.426;7.714;2022-07-04T06:38:20;100242.78;;;22.29;52.48
71195;BME280;58908;51.426;7.714;2022-07-04T06:40:46;100240.66;;;22.59;51.04
71195;BME280;58908;51.426;7.714;2022-07-04T06:43:11;100241.75;;;22.84;50.33
71195;BME280;58908;51.426;7.714;2022-07-04T06:45:36;100245.88;;;22.61;49.19
71195;BME280;58908;51.426;7.714;2022-07-04T06:48:03;100231.25;;;23.51;47.70
71195;BME280;58908;51.426;7.714;2022-07-04T06:50:28;100229.00;;;24.56;45.13
71195;BME280;58908;51.426;7.714;2022-07-04T06:52:57;100232.13;;;24.10;45.79
71195;BME280;58908;51.426;7.714;2022-07-04T06:55:22;100232.34;;;24.17;47.40
71195;BME280;58908;51.426;7.714;2022-07-04T06:57:47;100228.38;;;24.78;45.88
71195;BME280;58908;51.426;7.714;2022-07-04T07:00:13;100232.38;;;23.91;44.84
71195;BME280;58908;51.426;7.714;2022-07-04T07:02:38;100228.47;;;24.19;44.24
71195;BME280;58908;51.426;7.714;2022-07-04T07:05:03;100227.22;;;23.29;44.02
71195;BME280;58908;51.426;7.714;2022-07-04T07:07:29;100223.13;;;23.68;44.43
71195;BME280;58908;51.426;7.714;2022-07-04T07:09:54;100221.47;;;24.83;42.62
71195;BME280;58908;51.426;7.714;2022-07-04T07:12:20;100219.94;;;24.32;43.06
71195;BME280;58908;51.426;7.714;2022-07-04T07:14:46;100220.41;;;24.61;42.67
71195;BME280;58908;51.426;7.714;2022-07-04T07:17:11;100216.91;;;24.35;43.07
71195;BME280;58908;51.426;7.714;2022-07-04T07:19:36;100215.53;;;24.72;41.07
71195;BME280;58908;51.426;7.714;2022-07-04T07:22:01;100219.97;;;25.37;38.19
71195;BME280;58908;51.426;7.714;2022-07-04T07:24:26;100212.94;;;26.06;36.45
71195;BME280;58908;51.426;7.714;2022-07-04T07:26:55;100218.97;;;24.49;39.13
71195;BME280;58908;51.426;7.714;2022-07-04T07:29:20;100221.25;;;24.77;38.60
71195;BME280;58908;51.426;7.714;2022-07-04T07:31:45;100223.25;;;24.18;39.69
71195;BME280;58908;51.426;7.714;2022-07-04T07:34:10;100217.34;;;23.38;39.21
71195;BME280;58908;51.426;7.714;2022-07-04T07:36:35;100222.44;;;23.92;40.77
71195;BME280;58908;51.426;7.714;2022-07-04T07:39:00;100225.88;;;25.08;38.39
71195;BME280;58908;51.426;7.714;2022-07-04T07:41:26;100223.63;;;25.92;35.35
71195;BME280;58908;51.426;7.714;2022-07-04T07:43:51;100212.53;;;25.55;35.20
71195;BME280;58908;51.426;7.714;2022-07-04T07:46:16;100206.09;;;26.87;33.01
71195;BME280;58908;51.426;7.714;2022-07-04T07:48:41;100214.22;;;25.48;36.15
71195;BME280;58908;51.426;7.714;2022-07-04T07:51:09;100216.50;;;26.37;36.16
71195;BME280;58908;51.426;7.714;2022-07-04T07:53:34;100209.47;;;26.28;33.34
71195;BME280;58908;51.426;7.714;2022-07-04T07:55:59;100215.75;;;26.59;33.54
71195;BME280;58908;51.426;7.714;2022-07-04T07:58:24;100210.00;;;26.62;32.51
71195;BME280;58908;51.426;7.714;2022-07-04T08:00:50;100205.50;;;27.00;32.77
71195;BME280;58908;51.426;7.714;2022-07-04T08:03:15;100202.75;;;26.55;33.89
71195;BME280;58908;51.426;7.714;2022-07-04T08:05:59;100208.69;;;24.52;36.33
71195;BME280;58908;51.426;7.714;2022-07-04T08:08:24;100219.16;;;23.80;38.78
71195;BME280;58908;51.426;7.714;2022-07-04T08:10:49;100218.56;;;24.85;37.94
71195;BME280;58908;51.426;7.714;2022-07-04T08:13:15;100220.13;;;25.43;36.68
71195;BME280;58908;51.426;7.714;2022-07-04T08:15:40;100210.78;;;26.32;35.16
71195;BME280;58908;51.426;7.714;2022-07-04T08:18:05;100213.25;;;26.80;34.92
71195;BME280;58908;51.426;7.714;2022-07-04T08:20:30;100216.09;;;25.39;36.01
71195;BME280;58908;51.426;7.714;2022-07-04T08:22:56;100220.69;;;23.83;38.51
71195;BME280;58908;51.426;7.714;2022-07-04T08:25:21;100226.13;;;22.16;42.61
71195;BME280;58908;51.426;7.714;2022-07-04T08:27:46;100216.56;;;23.71;39.26
71195;BME280;58908;51.426;7.714;2022-07-04T08:30:12;100210.50;;;23.08;40.08
71195;BME280;58908;51.426;7.714;2022-07-04T08:32:37;100225.34;;;23.47;40.47
71195;BME280;58908;51.426;7.714;2022-07-04T08:35:02;100213.38;;;25.63;36.05
71195;BME280;58908;51.426;7.714;2022-07-04T08:37:28;100216.22;;;25.78;35.15
71195;BME280;58908;51.426;7.714;2022-07-04T08:39:53;100218.28;;;24.39;37.37
71195;BME280;58908;51.426;7.714;2022-07-04T08:42:19;100221.47;;;24.83;37.49
71195;BME280;58908;51.426;7.714;2022-07-04T08:44:46;100216.47;;;24.14;37.84
71195;BME280;58908;51.426;7.714;2022-07-04T08:47:14;100212.47;;;24.59;38.60
71195;BME280;58908;51.426;7.714;2022-07-04T08:49:41;100212.34;;;26.27;34.50
71195;BME280;58908;51.426;7.714;2022-07-04T08:52:09;100213.34;;;26.64;33.67
71195;BME280;58908;51.426;7.714;2022-07-04T08:54:35;100203.72;;;27.15;33.16
71195;BME280;58908;51.426;7.714;2022-07-04T08:57:20;100207.25;;;27.15;33.13
71195;BME280;58908;51.426;7.714;2022-07-04T09:00:05;100198.78;;;26.88;32.39
71195;BME280;58908;51.426;7.714;2022-07-04T09:02:30;100207.97;;;25.55;34.64
71195;BME280;58908;51.426;7.714;2022-07-04T09:04:58;100210.88;;;24.41;37.64
71195;BME280;58908;51.426;7.714;2022-07-04T09:07:24;100210.00;;;25.05;36.74
71195;BME280;58908;51.426;7.714;2022-07-04T09:09:51;100212.19;;;25.42;35.37
71195;BME280;58908;51.426;7.714;2022-07-04T09:12:16;100211.84;;;25.53;35.61
71195;BME280;58908;51.426;7.714;2022-07-04T09:14:41;100216.28;;;25.22;35.90
71195;BME280;58908;51.426;7.714;2022-07-04T09:17:07;100207.28;;;25.13;35.54
71195;BME280;58908;51.426;7.714;2022-07-04T09:19:32;100215.06;;;25.08;35.37
71195;BME280;58908;51.426;7.714;2022-07-04T09:22:01;100206.63;;;24.95;35.64
71195;BME280;58908;51.426;7.714;2022-07-04T09:24:46;100205.28;;;25.31;34.88
71195;BME280;58908;51.426;7.714;2022-07-04T09:27:12;100198.75;;;22.74;38.49
71195;BME280;58908;51.426;7.714;2022-07-04T09:29:52;100208.84;;;23.76;37.01
71195;BME280;58908;51.426;7.714;2022-07-04T09:32:40;100207.78;;;25.09;36.99
71195;BME280;58908;51.426;7.714;2022-07-04T09:35:10;100214.66;;;25.91;33.90
71195;BME280;58908;51.426;7.714;2022-07-04T09:37:36;100205.25;;;25.55;35.99
71195;BME280;58908;51.426;7.714;2022-07-04T09:40:02;100204.78;;;25.28;35.87
71195;BME280;58908;51.426;7.714;2022-07-04T09:42:34;100202.41;;;26.19;33.27
71195;BME280;58908;51.426;7.714;2022-07-04T09:45:03;100207.84;;;26.11;33.70
71195;BME280;58908;51.426;7.714;2022-07-04T09:47:29;100201.91;;;24.97;34.62
71195;BME280;58908;51.426;7.714;2022-07-04T09:50:07;100204.34;;;26.03;33.49
71195;BME280;58908;51.426;7.714;2022-07-04T09:55:22;100197.06;;;26.72;32.65
71195;BME280;58908;51.426;7.714;2022-07-04T09:57:48;100203.66;;;25.85;32.63
71195;BME280;58908;51.426;7.714;2022-07-04T10:00:17;100201.53;;;25.00;34.59
71195;BME280;58908;51.426;7.714;2022-07-04T10:02:42;100193.59;;;24.75;35.53
71195;BME280;58908;51.426;7.714;2022-07-04T10:05:08;100192.38;;;23.28;38.14
71195;BME280;58908;51.426;7.714;2022-07-04T10:07:34;100200.69;;;22.64;39.54
71195;BME280;58908;51.426;7.714;2022-07-04T10:12:50;100196.66;;;23.64;37.97
71195;BME280;58908;51.426;7.714;2022-07-04T10:15:16;100196.69;;;23.97;35.90
71195;BME280;58908;51.426;7.714;2022-07-04T10:17:41;100186.56;;;25.22;35.27
71195;BME280;58908;51.426;7.714;2022-07-04T10:20:07;100184.81;;;24.57;36.69
71195;BME280;58908;51.426;7.714;2022-07-04T10:22:32;100194.72;;;23.82;38.02
71195;BME280;58908;51.426;7.714;2022-07-04T10:24:57;100186.69;;;23.31;38.70
71195;BME280;58908;51.426;7.714;2022-07-04T10:27:22;100181.94;;;24.82;35.49
71195;BME280;58908;51.426;7.714;2022-07-04T10:29:48;100182.06;;;24.00;37.88
71195;BME280;58908;51.426;7.714;2022-07-04T10:32:13;100188.38;;;23.32;36.38
71195;BME280;58908;51.426;7.714;2022-07-04T10:34:40;100189.38;;;24.65;35.40
71195;BME280;58908;51.426;7.714;2022-07-04T10:37:05;100177.84;;;25.90;32.48
71195;BME280;58908;51.426;7.714;2022-07-04T10:39:30;100172.22;;;24.24;36.13
71195;BME280;58908;51.426;7.714;2022-07-04T10:41:56;100168.91;;;24.46;36.25
71195;BME280;58908;51.426;7.714;2022-07-04T10:44:22;100170.69;;;25.35;35.82
71195;BME280;58908;51.426;7.714;2022-07-04T10:46:50;100166.06;;;26.75;33.66
71195;BME280;58908;51.426;7.714;2022-07-04T10:49:17;100163.59;;;26.88;31.94
71195;BME280;58908;51.426;7.714;2022-07-04T10:51:46;100163.56;;;26.73;33.68
71195;BME280;58908;51.426;7.714;2022-07-04T10:54:15;100155.56;;;26.80;31.48
71195;BME280;58908;51.426;7.714;2022-07-04T10:56:42;100153.53;;;25.74;32.46
71195;BME280;58908;51.426;7.714;2022-07-04T10:59:08;100149.84;;;26.52;31.38
71195;BME280;58908;51.426;7.714;2022-07-04T11:01:34;100151.88;;;27.18;30.90
71195;BME280;58908;51.426;7.714;2022-07-04T11:03:59;100151.81;;;24.22;34.75
71195;BME280;58908;51.426;7.714;2022-07-04T11:11:58;100154.28;;;25.12;33.75
71195;BME280;58908;51.426;7.714;2022-07-04T11:17:12;100158.50;;;25.07;33.98
71195;BME280;58908;51.426;7.714;2022-07-04T11:19:38;100155.00;;;25.22;33.79
71195;BME280;58908;51.426;7.714;2022-07-04T11:22:04;100153.81;;;23.78;35.87
71195;BME280;58908;51.426;7.714;2022-07-04T11:24:30;100155.53;;;23.87;36.33
71195;BME280;58908;51.426;7.714;2022-07-04T11:26:55;100156.09;;;22.97;38.15
71195;BME280;58908;51.426;7.714;2022-07-04T11:29:20;100151.25;;;23.00;39.04
71195;BME280;58908;51.426;7.714;2022-07-04T11:31:47;100145.81;;;22.13;40.91
71195;BME280;58908;51.426;7.714;2022-07-04T11:34:12;100136.81;;;22.49;40.67
71195;BME280;58908;51.426;7.714;2022-07-04T11:36:39;100140.91;;;22.53;39.63
71195;BME280;58908;51.426;7.714;2022-07-04T11:39:06;100146.44;;;22.51;39.52
71195;BME280;58908;51.426;7.714;2022-07-04T11:41:32;100142.09;;;22.23;39.60
71195;BME280;58908;51.426;7.714;2022-07-04T11:44:17;100148.94;;;23.48;39.65
71195;BME280;58908;51.426;7.714;2022-07-04T11:49:34;100133.56;;;24.89;35.28
71195;BME280;58908;51.426;7.714;2022-07-04T11:51:59;100127.50;;;24.79;34.36
71195;BME280;58908;51.426;7.714;2022-07-04T11:54:24;100133.03;;;24.93;33.88
71195;BME280;58908;51.426;7.714;2022-07-04T11:56:50;100138.94;;;24.65;36.19
71195;BME280;58908;51.426;7.714;2022-07-04T11:59:16;100132.94;;;23.80;34.00
71195;BME280;58908;51.426;7.714;2022-07-04T12:01:42;100127.75;;;23.87;33.96
71195;BME280;58908;51.426;7.714;2022-07-04T12:04:17;100126.06;;;24.43;33.58
71195;BME280;58908;51.426;7.714;2022-07-04T12:06:44;100130.69;;;25.06;34.37
71195;BME280;58908;51.426;7.714;2022-07-04T12:09:09;100130.06;;;24.31;33.73
71195;BME280;58908;51.426;7.714;2022-07-04T12:14:15;100133.75;;;22.79;36.04
71195;BME280;58908;51.426;7.714;2022-07-04T12:16:40;100129.81;;;22.91;34.76
71195;BME280;58908;51.426;7.714;2022-07-04T12:19:11;100131.22;;;23.46;35.54
71195;BME280;58908;51.426;7.714;2022-07-04T12:21:36;100123.34;;;23.52;34.96
71195;BME280;58908;51.426;7.714;2022-07-04T12:24:01;100123.75;;;22.71;36.83
71195;BME280;58908;51.426;7.714;2022-07-04T12:26:32;100120.00;;;22.64;36.31
71195;BME280;58908;51.426;7.714;2022-07-04T12:28:57;100120.00;;;22.64;36.48
71195;BME280;58908;51.426;7.714;2022-07-04T12:31:41;100119.25;;;23.15;36.59
71195;BME280;58908;51.426;7.714;2022-07-04T12:34:13;100102.31;;;23.05;36.00
71195;BME280;58908;51.426;7.714;2022-07-04T12:36:55;100108.19;;;23.18;35.57
71195;BME280;58908;51.426;7.714;2022-07-04T12:39:30;100105.50;;;23.51;36.21
71195;BME280;58908;51.426;7.714;2022-07-04T12:42:08;100099.03;;;23.36;35.63
71195;BME280;58908;51.426;7.714;2022-07-04T12:44:35;100102.72;;;23.10;36.46
71195;BME280;58908;51.426;7.714;2022-07-04T12:47:00;100108.72;;;22.61;38.26
71195;BME280;58908;51.426;7.714;2022-07-04T12:49:26;100098.44;;;22.56;37.58
71195;BME280;58908;51.426;7.714;2022-07-04T12:51:51;100103.97;;;22.98;37.69
71195;BME280;58908;51.426;7.714;2022-07-04T12:54:16;100106.09;;;22.69;37.98
71195;BME280;58908;51.426;7.714;2022-07-04T12:56:43;100102.56;;;22.68;37.82
71195;BME280;58908;51.426;7.714;2022-07-04T12:59:09;100110.88;;;23.18;37.03
71195;BME280;58908;51.426;7.714;2022-07-04T13:01:35;100108.59;;;22.88;36.37
71195;BME280;58908;51.426;7.714;2022-07-04T13:04:00;100109.19;;;23.17;36.53
71195;BME280;58908;51.426;7.714;2022-07-04T13:06:26;100102.56;;;23.70;36.11