sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67890;DHT22;54685;52.082;5.426;2022-11-09T00:01:41;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:04:09;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:06:36;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:09:05;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:11:35;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:14:02;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:16:29;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:18:57;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:21:24;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:23:51;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:26:19;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:28:46;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:31:18;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:33:53;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:36:21;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:38:51;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:41:19;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:43:46;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:46:15;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:48:42;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:51:10;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:53:37;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:56:10;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T00:58:39;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:01:15;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:03:44;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:06:29;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:08:59;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:11:26;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:13:53;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:16:22;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:18:54;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:21:24;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:23:51;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:26:18;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:28:45;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:31:17;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:33:44;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:36:16;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:38:44;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:41:13;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:43:41;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:51:12;12.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:53:40;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:56:11;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T01:58:48;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:01:16;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:03:49;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:06:19;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:08:48;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:11:19;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:13:51;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:16:19;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:18:52;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:21:23;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:23:52;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:26:40;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:29:13;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:31:45;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:34:16;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:36:44;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:39:17;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:42:06;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:44:41;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:47:09;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:49:35;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:52:02;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:54:30;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:56:58;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T02:59:25;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:01:52;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:04:20;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:06:46;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:09:16;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:11:43;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:14:12;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:16:45;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:19:16;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:21:45;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:24:11;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:26:39;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:29:06;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:31:34;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:34:04;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:36:34;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:39:00;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:41:27;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:43:54;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:46:22;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:48:49;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:51:15;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:53:42;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:56:09;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T03:58:35;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:01:02;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:03:29;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:05:58;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:08:24;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:10:51;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:13:18;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:15:45;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:18:14;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:20:42;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:23:11;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:25:39;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:28:09;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:30:36;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:33:04;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:35:32;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:38:10;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:40:37;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:43:06;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:45:33;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:48:02;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:50:29;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:53:09;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:55:36;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T04:58:03;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:00:30;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:03:04;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:05:35;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:08:03;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:10:31;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:13:04;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:15:32;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:17:59;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:20:27;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:22:56;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:25:42;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:28:09;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:30:36;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:33:03;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:35:32;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:37:58;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:40:25;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:42:52;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:45:18;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:48:05;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:50:33;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:53:15;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:55:42;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T05:58:09;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:00:36;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:03:05;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:05:33;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:08:10;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:10:39;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:13:06;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:15:33;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:18:00;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:20:27;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:22:59;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:25:30;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:27:57;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:30:24;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:33:00;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:35:27;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:37:58;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:40:25;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:42:55;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:45:22;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:47:49;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:50:16;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:52:43;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:55:10;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T06:57:37;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:00:04;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:02:32;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:04:59;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:07:26;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:09:54;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:12:21;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:14:48;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:17:15;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:19:41;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:22:08;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:24:35;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:27:02;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:29:29;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:31:55;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:34:22;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:36:52;11.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:39:19;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:41:46;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:44:14;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:46:46;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:49:14;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:51:41;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:54:09;11.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:56:36;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T07:59:03;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:01:30;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:03:57;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:06:24;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:08:54;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:11:21;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:13:48;12.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:16:15;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:18:42;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:21:08;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:23:35;12.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:26:04;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:28:32;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:31:01;12.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:33:30;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:35:57;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:38:24;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:40:56;12.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:43:24;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:45:50;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:48:17;12.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:50:44;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:53:11;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:55:38;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T08:58:05;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:00:31;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:03:02;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:05:30;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:07:58;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:10:25;12.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:12:52;12.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:15:19;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:17:46;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:20:13;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:22:40;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:25:07;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:27:34;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:30:02;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:32:29;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:34:55;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:37:22;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:39:49;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:42:29;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:45:17;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:50:52;13.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:56:17;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T09:58:51;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:01:20;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:03:49;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:12:16;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:26:24;14.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:28:58;15.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:31:44;15.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:34:30;15.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:37:16;15.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:40:24;14.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:43:12;14.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:46:01;15.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:48:49;15.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:51:43;15.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:54:34;16.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T10:57:23;15.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:00:16;15.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:03:15;15.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:06:04;15.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:11:42;14.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:17:26;14.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:20:33;14.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:23:23;14.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:30:00;14.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:32:20;14.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:35:33;14.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:38:31;14.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:41:46;14.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:44:51;14.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T11:57:40;14.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:00:30;14.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:03:31;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:09:56;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:13:02;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:16:12;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:19:15;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:22:42;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:31:40;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:34:51;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:40:49;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:44:14;13.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:47:09;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:50:01;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:52:48;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:55:54;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T12:58:42;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:04:18;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:09:55;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:12:42;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:15:34;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:39:26;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:42:28;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:51:21;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:54:27;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:57:12;14.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T13:59:58;14.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:03:15;14.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:06:10;14.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:08:56;14.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:20:55;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:23:42;13.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:26:27;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:29:21;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:32:28;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:35:23;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:38:23;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:41:24;13.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:47:18;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:50:07;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:52:56;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:55:42;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T14:58:30;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:04:17;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:07:04;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:09:59;13.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:12:50;13.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:15:36;13.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:18:27;13.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:26:56;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:29:42;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:32:33;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:35:19;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:38:04;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:40:50;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:43:36;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:46:25;13.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:52:04;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:54:49;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T15:57:35;13.40;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:00:21;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:03:08;13.30;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:05:54;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:08:39;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:11:25;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:14:10;13.20;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:16:56;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:19:42;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:22:31;13.10;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:25:17;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:28:02;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:30:48;13.00;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:33:34;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:36:22;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:39:09;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:42:06;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:44:52;12.90;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:47:47;12.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:50:33;12.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:53:19;12.80;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:56:11;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T16:58:56;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:01:49;12.70;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:04:35;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:07:20;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:10:06;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:12:52;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:15:42;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:18:27;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:21:13;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:23:59;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:26:44;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:29:30;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:32:16;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:35:01;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:37:47;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:40:32;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:43:18;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:46:06;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:48:52;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:51:38;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:54:24;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:57:09;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T17:59:55;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:02:40;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:05:26;12.60;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:08:13;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:10:58;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:13:44;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:16:32;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:19:17;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:22:03;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:24:55;12.50;99.90
67890;DHT22;54685;52.082;5.426;2022-11-09T18:27:41;12.40;99.90