sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57030;DHT22;42920;45.306;20.448;2023-08-08T00:07:57;486.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:10:22;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:12:48;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:15:15;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:17:41;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:20:07;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:22:33;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:24:59;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:27:24;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:29:50;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:32:18;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:34:44;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:37:10;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:39:35;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:42:01;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:44:27;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:46:52;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:49:18;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:51:44;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:54:10;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:56:36;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T00:59:02;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:01:27;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:03:53;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:06:34;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:09:13;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:11:42;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:14:09;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:16:36;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:19:04;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:21:33;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:24:18;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:26:45;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:29:11;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:31:36;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:34:02;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:36:38;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:39:09;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:41:37;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:44:04;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:46:30;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:48:58;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:51:25;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:53:51;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:56:17;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T01:58:42;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:01:08;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:03:34;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:05:59;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:08:25;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:10:51;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:13:16;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:15:42;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:18:08;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:20:35;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:23:01;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:25:27;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:27:52;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:30:18;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:32:44;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:35:09;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:37:35;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:40:01;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:42:26;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:44:52;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:47:18;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:49:43;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:52:09;461.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:54:35;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:57:00;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T02:59:26;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:01:52;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:04:17;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:06:43;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:09:09;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:11:35;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:14:03;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:16:28;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:18:55;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:21:20;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:23:46;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:26:11;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:28:37;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:31:03;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:33:29;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:35:54;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:38:20;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:40:46;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:43:11;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:45:37;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:48:03;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:50:28;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:52:54;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:55:20;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T03:57:46;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:00:12;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:02:37;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:05:04;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:07:30;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:09:56;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:12:21;461.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:14:47;461.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:17:12;461.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:19:38;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:22:04;461.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:24:30;461.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:26:55;461.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:29:21;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:31:46;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:34:12;461.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:36:38;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:39:04;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:41:29;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:43:55;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:46:20;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:48:46;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:51:12;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:53:37;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:56:03;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T04:58:29;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:00:55;461.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:03:21;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:05:47;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:08:16;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:10:41;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:13:07;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:15:33;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:17:59;461.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:20:25;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:22:51;461.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:25:16;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:27:42;461.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:30:08;486.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:32:34;486.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:35:00;486.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:37:26;486.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:39:53;486.80;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:42:19;486.70;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:44:44;486.80;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:47:11;486.80;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:49:37;486.90;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:52:03;487.00;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:54:29;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:56:55;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T05:59:21;487.30;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:01:46;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:04:13;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:06:39;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:09:05;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:11:31;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:13:57;487.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:16:22;487.00;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:18:48;487.00;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:21:14;487.00;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:23:40;487.10;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:26:06;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:28:32;487.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:31:01;512.00;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:33:27;512.20;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:35:55;512.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:38:21;512.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:40:46;512.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:43:12;512.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:45:39;512.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:48:05;512.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:50:30;512.40;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:52:56;512.50;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:55:22;512.60;2380.80
57030;DHT22;42920;45.306;20.448;2023-08-08T06:57:48;512.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:00:14;537.70;2406.40
57030;DHT22;42920;45.306;20.448;2023-08-08T07:02:41;537.90;2355.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:05:07;538.10;2278.40
57030;DHT22;42920;45.306;20.448;2023-08-08T07:07:35;538.30;2304.00
57030;DHT22;42920;45.306;20.448;2023-08-08T07:10:01;538.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-08-08T07:12:28;563.20;2278.40
57030;DHT22;42920;45.306;20.448;2023-08-08T07:14:54;563.30;2278.40
57030;DHT22;42920;45.306;20.448;2023-08-08T07:17:19;563.30;2201.60
57030;DHT22;42920;45.306;20.448;2023-08-08T07:19:45;563.50;2176.00
57030;DHT22;42920;45.306;20.448;2023-08-08T07:22:11;563.60;2227.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:24:37;563.60;2227.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:27:04;563.60;2150.40
57030;DHT22;42920;45.306;20.448;2023-08-08T07:29:30;563.30;2201.60
57030;DHT22;42920;45.306;20.448;2023-08-08T07:31:57;563.50;2201.60
57030;DHT22;42920;45.306;20.448;2023-08-08T07:34:23;563.60;2176.00
57030;DHT22;42920;45.306;20.448;2023-08-08T07:36:50;563.90;2124.80
57030;DHT22;42920;45.306;20.448;2023-08-08T07:39:16;564.10;2048.00
57030;DHT22;42920;45.306;20.448;2023-08-08T07:41:42;589.00;2073.60
57030;DHT22;42920;45.306;20.448;2023-08-08T07:44:07;589.10;2022.40
57030;DHT22;42920;45.306;20.448;2023-08-08T07:46:33;589.20;1971.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:48:59;589.20;1996.80
57030;DHT22;42920;45.306;20.448;2023-08-08T07:51:29;589.10;1971.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:53:56;589.20;1996.80
57030;DHT22;42920;45.306;20.448;2023-08-08T07:56:21;589.50;1971.20
57030;DHT22;42920;45.306;20.448;2023-08-08T07:58:47;589.70;1920.00
57030;DHT22;42920;45.306;20.448;2023-08-08T08:01:13;614.60;1920.00
57030;DHT22;42920;45.306;20.448;2023-08-08T08:03:39;614.80;1843.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:06:05;614.70;1868.80
57030;DHT22;42920;45.306;20.448;2023-08-08T08:08:31;589.70;1920.00
57030;DHT22;42920;45.306;20.448;2023-08-08T08:10:56;589.70;1868.80
57030;DHT22;42920;45.306;20.448;2023-08-08T08:13:22;589.70;1894.40
57030;DHT22;42920;45.306;20.448;2023-08-08T08:15:48;589.70;1843.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:18:13;589.70;1843.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:20:43;614.40;1817.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:23:09;614.60;1843.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:25:35;614.50;1792.00
57030;DHT22;42920;45.306;20.448;2023-08-08T08:28:01;614.80;1817.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:30:26;615.30;1715.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:32:52;640.50;1664.00
57030;DHT22;42920;45.306;20.448;2023-08-08T08:35:18;640.30;1740.80
57030;DHT22;42920;45.306;20.448;2023-08-08T08:37:44;615.30;1740.80
57030;DHT22;42920;45.306;20.448;2023-08-08T08:40:10;640.30;1689.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:42:38;640.60;1689.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:45:05;640.20;1689.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:47:31;640.20;1689.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:49:58;640.00;1715.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:52:26;615.20;1715.20
57030;DHT22;42920;45.306;20.448;2023-08-08T08:54:53;640.40;1689.60
57030;DHT22;42920;45.306;20.448;2023-08-08T08:57:21;665.60;1664.00
57030;DHT22;42920;45.306;20.448;2023-08-08T08:59:46;666.20;1612.80
57030;DHT22;42920;45.306;20.448;2023-08-08T09:02:12;666.10;1561.60
57030;DHT22;42920;45.306;20.448;2023-08-08T09:04:39;666.50;1587.20
57030;DHT22;42920;45.306;20.448;2023-08-08T09:07:06;666.20;1561.60
57030;DHT22;42920;45.306;20.448;2023-08-08T09:09:33;691.30;1536.00
57030;DHT22;42920;45.306;20.448;2023-08-08T09:11:58;691.30;1536.00
57030;DHT22;42920;45.306;20.448;2023-08-08T09:14:25;691.40;1510.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:16:52;691.30;1561.60
57030;DHT22;42920;45.306;20.448;2023-08-08T09:19:19;691.40;1510.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:21:45;691.40;1510.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:24:12;691.70;1484.80
57030;DHT22;42920;45.306;20.448;2023-08-08T09:26:39;691.20;1510.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:29:05;691.30;1510.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:31:31;691.50;1510.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:34:01;691.70;1484.80
57030;DHT22;42920;45.306;20.448;2023-08-08T09:36:27;692.10;1484.80
57030;DHT22;42920;45.306;20.448;2023-08-08T09:38:54;691.40;1484.80
57030;DHT22;42920;45.306;20.448;2023-08-08T09:41:24;691.70;1459.20
57030;DHT22;42920;45.306;20.448;2023-08-08T09:43:51;691.80;1459.20
57030;DHT22;42920;45.306;20.448;2023-08-08T09:46:21;691.90;1459.20
57030;DHT22;42920;45.306;20.448;2023-08-08T09:48:48;717.00;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T09:51:14;717.00;1433.60
57030;DHT22;42920;45.306;20.448;2023-08-08T09:53:41;691.70;1433.60
57030;DHT22;42920;45.306;20.448;2023-08-08T09:56:07;692.10;1382.40
57030;DHT22;42920;45.306;20.448;2023-08-08T09:58:33;716.90;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T10:03:25;717.40;1356.80
57030;DHT22;42920;45.306;20.448;2023-08-08T10:05:52;716.90;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T10:08:18;717.10;1356.80
57030;DHT22;42920;45.306;20.448;2023-08-08T10:10:47;717.20;1382.40
57030;DHT22;42920;45.306;20.448;2023-08-08T10:13:23;717.20;1356.80
57030;DHT22;42920;45.306;20.448;2023-08-08T10:15:50;717.60;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T10:18:17;716.80;1433.60
57030;DHT22;42920;45.306;20.448;2023-08-08T10:20:44;716.90;1433.60
57030;DHT22;42920;45.306;20.448;2023-08-08T10:23:17;717.40;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T10:25:47;717.50;1331.20
57030;DHT22;42920;45.306;20.448;2023-08-08T10:28:15;716.90;1356.80
57030;DHT22;42920;45.306;20.448;2023-08-08T10:30:52;691.40;1382.40
57030;DHT22;42920;45.306;20.448;2023-08-08T10:35:57;717.00;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T10:38:24;717.50;1382.40
57030;DHT22;42920;45.306;20.448;2023-08-08T10:40:59;717.50;1331.20
57030;DHT22;42920;45.306;20.448;2023-08-08T10:43:31;717.10;1356.80
57030;DHT22;42920;45.306;20.448;2023-08-08T10:45:58;691.90;1408.00
57030;DHT22;42920;45.306;20.448;2023-08-08T10:48:25;691.80;1459.20
57030;DHT22;42920;45.306;20.448;2023-08-08T10:50:54;716.90;1433.60
57030;DHT22;42920;45.306;20.448;2023-08-08T10:53:25;691.60;1331.20
57030;DHT22;42920;45.306;20.448;2023-08-08T10:56:01;716.90;1331.20
57030;DHT22;42920;45.306;20.448;2023-08-08T10:58:37;717.40;1305.60
57030;DHT22;42920;45.306;20.448;2023-08-08T11:01:04;717.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T11:03:36;717.70;1305.60
57030;DHT22;42920;45.306;20.448;2023-08-08T11:06:03;717.30;1356.80
57030;DHT22;42920;45.306;20.448;2023-08-08T11:08:30;692.00;1305.60
57030;DHT22;42920;45.306;20.448;2023-08-08T11:10:57;691.70;1382.40
57030;DHT22;42920;45.306;20.448;2023-08-08T11:13:23;716.80;1382.40
57030;DHT22;42920;45.306;20.448;2023-08-08T11:15:49;717.20;1331.20
57030;DHT22;42920;45.306;20.448;2023-08-08T11:18:15;717.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T11:20:41;717.60;1254.40
57030;DHT22;42920;45.306;20.448;2023-08-08T11:23:08;742.60;1305.60
57030;DHT22;42920;45.306;20.448;2023-08-08T11:25:36;742.60;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T11:28:03;742.70;1305.60
57030;DHT22;42920;45.306;20.448;2023-08-08T11:30:30;743.00;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T11:32:59;743.10;1254.40
57030;DHT22;42920;45.306;20.448;2023-08-08T11:35:25;742.90;1305.60
57030;DHT22;42920;45.306;20.448;2023-08-08T11:37:53;743.10;1254.40
57030;DHT22;42920;45.306;20.448;2023-08-08T11:40:23;743.00;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T11:42:50;743.00;1254.40
57030;DHT22;42920;45.306;20.448;2023-08-08T11:45:17;743.00;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T11:47:43;742.70;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T11:50:10;717.70;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T11:52:41;742.80;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T11:55:10;742.80;1331.20
57030;DHT22;42920;45.306;20.448;2023-08-08T11:57:37;743.00;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T12:00:08;742.90;1280.00
57030;DHT22;42920;45.306;20.448;2023-08-08T12:02:35;743.10;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T12:05:08;743.10;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T12:07:35;743.10;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T12:10:03;768.00;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T12:12:32;768.10;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T12:15:07;768.40;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:17:34;768.10;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T12:20:01;768.10;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T12:22:29;768.20;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:24:54;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:27:20;742.60;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:29:46;743.00;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:32:11;743.10;1254.40
57030;DHT22;42920;45.306;20.448;2023-08-08T12:34:37;743.30;1228.80
57030;DHT22;42920;45.306;20.448;2023-08-08T12:37:03;743.30;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T12:39:29;743.30;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T12:41:55;743.30;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:44:21;768.00;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T12:46:46;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T12:49:12;768.20;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T12:51:38;768.40;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T12:54:03;768.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T12:56:29;768.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T12:58:55;768.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T13:01:20;768.20;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:03:46;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T13:06:12;768.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:08:39;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T13:11:04;768.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T13:13:30;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T13:15:57;743.30;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:18:22;743.30;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:20:49;768.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:23:15;768.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:25:41;768.20;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:28:07;768.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:30:33;743.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:32:59;743.30;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:35:25;743.30;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:37:52;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T13:40:20;743.30;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T13:42:45;768.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T13:45:14;768.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T13:47:40;768.20;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T13:50:06;768.20;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T13:52:33;768.20;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T13:54:59;768.20;1100.80
57030;DHT22;42920;45.306;20.448;2023-08-08T13:57:25;743.30;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T13:59:51;743.30;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T14:02:17;743.30;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:04:44;743.10;1100.80
57030;DHT22;42920;45.306;20.448;2023-08-08T14:07:10;742.50;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:09:36;717.70;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:12:01;717.70;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T14:14:27;742.50;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T14:16:53;742.60;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T14:19:19;742.70;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:21:45;742.80;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T14:24:11;742.90;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:26:37;743.00;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T14:29:03;743.00;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:31:28;743.00;1126.40
57030;DHT22;42920;45.306;20.448;2023-08-08T14:33:54;742.60;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:36:20;742.80;1203.20
57030;DHT22;42920;45.306;20.448;2023-08-08T14:38:45;742.60;1177.60
57030;DHT22;42920;45.306;20.448;2023-08-08T14:41:11;742.50;1152.00
57030;DHT22;42920;45.306;20.448;2023-08-08T14:43:37;742.50;1126.40