sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64032;DHT22;50278;47.796;11.968;2022-10-16T00:00:34;10.80;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:03:00;10.69;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:05:26;10.70;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:07:51;10.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:10:17;10.53;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:12:42;10.54;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:15:08;10.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:17:34;10.52;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:19:59;10.52;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:22:25;10.62;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:24:51;10.63;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:27:16;10.65;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:29:42;10.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:32:08;10.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:34:33;10.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:36:59;10.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:39:24;10.64;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:41:51;10.53;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:44:46;10.48;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:47:26;10.51;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:49:59;10.40;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:52:27;10.39;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:54:53;10.38;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:57:19;10.31;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T00:59:45;10.21;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:02:14;10.22;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:04:47;10.24;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:12:41;10.21;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:15:11;10.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:17:51;10.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:20:30;10.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:25:59;9.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:28:33;10.00;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:30:59;9.95;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:33:40;9.95;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:36:14;10.09;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:38:43;10.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:41:21;10.13;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:43:53;10.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:46:21;10.13;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:48:48;10.14;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:51:16;10.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:53:47;10.15;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:56:15;10.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T01:58:51;10.16;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:01:22;10.19;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:03:51;10.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:06:18;10.13;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:08:43;10.18;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:11:10;10.22;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:13:41;10.14;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:16:08;10.15;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:18:34;10.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:21:21;10.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:24:16;10.09;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:27:03;10.04;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:29:31;9.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:32:03;10.01;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:34:32;10.00;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:36:59;9.92;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:39:27;9.89;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:41:54;10.03;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:44:19;9.96;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:46:45;9.90;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:49:10;9.88;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:51:36;9.86;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:54:02;9.93;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:56:28;9.99;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T02:58:55;9.96;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:01:20;9.99;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:03:46;10.12;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:06:11;10.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:08:37;10.04;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:11:02;10.07;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:13:28;9.95;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:15:53;9.92;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:18:19;9.88;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:20:45;9.90;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:23:11;9.89;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:25:36;9.84;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:28:02;9.91;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:30:28;9.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:32:54;9.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:35:20;9.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:37:46;9.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:40:13;9.68;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:42:39;9.63;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:45:05;9.63;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:47:31;9.65;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:49:58;9.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:52:24;9.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:54:50;9.70;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:57:16;9.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T03:59:42;9.76;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:02:07;9.72;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:04:34;9.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:06:59;9.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:09:25;9.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:11:50;9.79;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:14:16;9.76;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:16:41;9.74;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:19:07;9.70;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:21:32;9.60;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:23:58;9.66;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:26:23;9.83;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:28:49;9.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:31:14;9.76;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:33:42;9.75;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:36:08;9.70;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:38:34;9.67;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:40:59;9.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:43:25;9.75;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:45:51;9.75;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:48:18;9.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:50:43;9.72;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:53:09;9.72;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:55:34;9.66;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T04:58:00;9.65;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:00:26;9.52;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:02:51;9.46;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:05:17;9.55;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:07:47;9.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:10:13;9.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:12:38;9.53;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:15:05;9.47;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:17:30;9.52;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:19:56;9.48;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:22:21;9.46;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:24:47;9.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:27:12;9.55;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:29:45;9.53;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:32:11;9.63;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:34:37;9.67;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:37:03;9.67;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:39:28;9.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:41:54;9.80;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:44:19;9.83;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:46:46;9.80;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:49:11;9.89;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:51:37;9.93;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:54:02;9.99;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:56:28;10.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T05:58:53;10.12;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:01:19;10.25;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:03:50;10.37;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:06:19;10.49;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:08:47;10.63;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:11:15;10.69;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:13:41;10.87;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:16:09;10.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:18:35;11.10;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:21:07;11.12;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:23:33;11.16;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:26:11;11.13;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:28:37;11.14;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:31:04;11.18;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:33:30;11.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:36:11;11.23;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:38:37;11.24;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:41:04;11.27;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:43:30;11.27;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:46:01;11.36;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:48:27;11.42;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:51:01;11.48;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:53:30;11.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:55:56;11.66;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T06:58:23;11.71;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:00:49;11.73;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:03:15;11.73;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:05:41;11.76;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:08:07;11.74;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:10:34;11.71;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:12:59;11.70;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:15:25;11.71;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:17:51;11.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:20:17;11.84;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:22:42;11.92;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:25:08;12.00;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:27:33;12.04;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:29:59;12.13;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:32:28;12.26;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:35:02;12.35;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:37:33;12.43;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:39:58;12.51;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:42:24;12.64;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:44:49;12.75;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:47:15;12.81;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:49:40;12.94;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:52:06;13.07;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:54:32;13.18;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:56:57;13.29;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T07:59:23;13.43;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:01:49;13.52;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:04:15;13.68;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:06:41;13.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:09:07;13.85;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:11:33;13.93;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:13:59;13.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:16:24;14.07;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:18:50;14.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:21:19;14.33;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:23:45;14.47;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:26:12;14.57;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:28:38;14.75;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:31:10;14.87;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:33:37;15.00;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:36:04;15.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:38:30;15.29;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:41:13;15.39;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:44:00;15.55;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:46:38;15.76;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:49:11;15.85;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:51:39;15.93;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:54:09;16.07;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:56:39;16.18;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T08:59:10;16.24;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:01:41;16.35;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:04:39;16.47;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:07:22;16.65;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:10:22;16.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:13:27;16.79;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:21:15;17.19;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:23:44;17.26;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:26:12;17.37;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:28:38;17.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:31:03;17.65;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:33:34;17.80;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:36:02;17.94;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:38:33;18.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:41:03;18.17;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:49:16;18.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:51:43;18.84;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:56:37;18.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T09:59:18;19.22;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:01:48;19.09;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:04:15;19.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:06:44;19.28;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:09:24;19.32;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:14:34;19.45;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:19:46;19.50;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:22:32;19.66;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:33:17;19.92;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:35:58;20.09;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:38:46;20.37;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:44:19;20.68;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:49:44;20.89;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:52:24;21.11;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:55:09;21.24;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T10:57:51;21.38;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:00:30;21.38;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:03:20;21.44;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:05:52;21.53;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:08:41;21.55;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:11:16;21.54;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:14:02;21.63;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:16:35;21.40;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:21:58;21.76;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:24:48;21.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:27:31;21.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:30:02;21.67;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:32:32;21.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:35:10;21.72;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:37:40;21.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:40:20;22.07;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:43:25;22.75;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:46:02;23.21;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:51:36;23.60;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:56:48;25.15;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T11:59:44;25.38;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:07:32;26.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:10:30;27.74;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:13:29;28.24;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:18:42;27.94;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:21:08;28.44;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:23:46;28.29;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:26:13;28.10;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:28:38;29.03;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:31:07;30.18;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:33:36;30.30;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:36:27;29.37;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:38:54;29.03;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:41:31;29.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:43:57;30.39;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:51:53;30.07;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T12:54:51;29.96;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:00:32;30.15;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:03:21;29.83;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:09:38;29.29;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:17:54;29.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:20:30;29.73;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:28:22;31.10;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:30:54;30.86;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:33:36;31.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:36:04;31.83;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:38:32;32.25;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:40:59;31.53;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:46:06;31.18;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:48:33;31.59;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:53:25;31.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:55:51;31.79;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T13:58:16;31.38;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:03:27;31.02;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:05:55;31.14;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:08:23;30.74;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:10:52;31.28;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:13:45;32.16;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:16:20;32.54;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:19:00;33.05;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:21:27;33.31;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:23:53;33.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:26:22;31.13;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:29:00;31.33;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:31:32;30.09;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:33:58;29.05;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:36:25;28.30;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:38:57;28.32;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:41:23;27.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:43:52;27.28;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:46:28;27.06;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:49:00;25.88;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:51:26;25.14;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:53:52;25.47;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:56:20;25.38;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T14:58:46;25.95;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:01:12;25.43;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:03:38;26.08;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:06:10;25.86;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:08:36;24.79;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:11:01;25.58;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:13:27;24.62;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:15:53;24.28;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:18:19;23.15;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:20:48;23.09;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:23:16;22.65;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:25:53;22.28;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:28:20;21.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:30:49;21.06;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:33:17;20.59;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:35:46;20.37;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:38:12;20.00;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:40:39;19.57;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:43:05;19.27;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:45:31;18.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:47:56;18.20;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:50:22;17.87;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:52:47;17.31;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:55:14;17.05;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T15:57:40;16.99;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:00:10;16.82;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:02:40;16.79;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:05:07;16.56;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:07:34;16.26;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:10:00;16.03;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:12:25;16.02;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:14:51;16.05;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:17:17;15.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:19:42;15.98;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:22:08;15.90;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:24:33;15.44;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:26:59;15.32;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:29:24;15.26;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:31:50;15.14;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:34:23;15.04;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:36:48;14.94;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:39:14;14.78;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:41:39;14.74;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:44:07;14.77;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:46:34;14.59;118.99
64032;DHT22;50278;47.796;11.968;2022-10-16T16:49:00;14.47;118.99