sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71141;SDS011;58808;59.366;17.970;2023-09-19T00:00:37;4.75;;;2.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:03:03;5.35;;;2.78;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:05:33;4.95;;;2.72;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:08:00;4.13;;;2.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:10:30;4.93;;;2.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:12:59;4.32;;;2.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:15:30;5.78;;;2.80;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:18:01;6.55;;;2.70;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:20:26;8.57;;;3.05;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:22:55;7.28;;;3.05;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:25:21;6.68;;;3.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:27:47;7.32;;;2.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:30:15;6.90;;;3.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:32:44;5.63;;;3.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:35:12;6.50;;;3.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:37:41;8.35;;;3.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:40:07;8.02;;;3.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:42:40;10.43;;;3.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:45:08;7.78;;;3.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:47:42;4.85;;;3.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:50:10;5.55;;;3.70;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:52:39;8.48;;;3.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:55:10;9.73;;;3.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T00:57:39;6.10;;;3.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:00:08;7.20;;;4.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:02:41;9.70;;;4.18;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:05:10;6.63;;;3.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:07:37;8.10;;;4.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:10:06;10.98;;;4.10;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:17:53;6.97;;;4.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:20:33;11.15;;;4.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:26:05;8.32;;;4.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:31:38;7.80;;;4.05;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:34:07;7.13;;;4.10;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:36:37;7.70;;;3.92;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:39:10;6.20;;;3.92;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:41:41;9.90;;;4.07;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:44:36;11.43;;;4.63;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:50:43;8.93;;;4.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:52:54;10.23;;;4.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:55:26;8.15;;;4.20;;
71141;SDS011;58808;59.366;17.970;2023-09-19T01:57:58;9.40;;;4.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:00:29;12.02;;;4.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:02:58;53.72;;;14.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:05:25;8.93;;;3.92;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:07:52;9.60;;;4.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:10:19;697.85;;;628.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:12:45;1144.35;;;833.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:15:12;1099.68;;;793.22;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:17:41;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:20:11;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:22:40;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:25:06;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:27:33;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:29:59;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:32:27;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:34:55;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:37:20;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:39:46;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:42:12;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:44:38;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:47:05;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:49:30;1320.70;;;715.53;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:51:57;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:54:24;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:56:50;1298.28;;;598.58;;
71141;SDS011;58808;59.366;17.970;2023-09-19T02:59:16;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:01:44;1483.10;;;700.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:04:13;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:06:42;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:09:08;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:11:36;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:14:02;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:16:29;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:18:55;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:21:20;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:23:46;1549.00;;;793.80;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:26:12;1560.03;;;803.10;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:28:41;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:31:08;1594.50;;;795.80;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:33:34;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:36:01;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:38:30;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:40:56;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:43:22;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:45:47;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:48:14;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:50:40;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:53:05;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:55:34;1549.50;;;794.28;;
71141;SDS011;58808;59.366;17.970;2023-09-19T03:58:00;1576.82;;;796.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:00:26;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:02:54;1550.25;;;794.92;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:05:21;1531.32;;;777.97;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:07:48;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:10:15;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:12:49;1554.25;;;794.47;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:15:18;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:17:44;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:20:10;1556.80;;;798.42;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:22:37;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:25:04;150.00;;;131.98;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:27:31;1558.93;;;799.63;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:29:57;1543.63;;;787.28;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:32:24;1565.38;;;792.97;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:34:53;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:37:19;1546.82;;;779.28;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:39:46;1569.38;;;795.72;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:42:12;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:44:39;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:47:05;1580.15;;;796.92;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:49:31;1571.15;;;787.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:51:57;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:54:22;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:56:48;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T04:59:13;1554.28;;;794.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:01:40;1536.50;;;775.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:04:06;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:06:32;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:08:58;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:11:25;204.20;;;150.20;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:13:51;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:16:18;1567.05;;;809.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:18:44;1553.95;;;778.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:21:10;1544.10;;;784.38;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:23:35;1548.93;;;784.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:26:02;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:28:29;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:30:54;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:33:20;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:35:49;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:38:15;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:40:44;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:43:10;1563.75;;;806.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:45:36;1560.03;;;803.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:48:12;1556.70;;;796.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:50:40;1552.70;;;796.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:53:06;163.23;;;143.98;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:55:32;1573.72;;;806.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T05:57:58;1562.90;;;802.63;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:00:25;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:02:52;231.30;;;162.82;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:05:19;1532.63;;;777.38;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:07:45;190.80;;;163.73;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:10:11;1574.85;;;804.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:12:44;221.77;;;172.23;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:15:10;1553.03;;;793.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:17:48;1577.47;;;800.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:20:15;1558.15;;;793.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:22:42;1585.82;;;786.97;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:25:10;1565.47;;;802.42;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:27:37;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:30:07;1584.38;;;810.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:32:34;1552.20;;;794.78;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:34:59;1557.15;;;794.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:37:29;1548.82;;;782.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:39:54;1559.78;;;795.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:42:22;1569.00;;;808.35;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:44:48;1567.47;;;808.63;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:47:14;1559.00;;;794.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:49:41;237.80;;;192.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:52:09;232.45;;;166.23;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:54:35;1555.55;;;791.83;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:57:01;209.73;;;176.77;;
71141;SDS011;58808;59.366;17.970;2023-09-19T06:59:27;351.75;;;255.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:01:52;241.20;;;199.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:04:18;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:06:53;1577.32;;;811.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:09:18;1558.03;;;798.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:11:45;251.15;;;212.40;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:14:13;1573.53;;;806.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:16:38;263.30;;;188.77;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:19:05;307.10;;;212.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:21:31;1562.18;;;803.47;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:24:00;118.22;;;61.35;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:26:28;1581.30;;;818.28;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:28:54;186.10;;;147.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:31:20;1580.85;;;814.80;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:33:47;262.25;;;215.35;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:36:13;276.88;;;216.77;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:38:40;1576.20;;;810.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:41:06;322.00;;;245.25;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:43:34;1566.35;;;807.78;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:46:08;1569.35;;;801.97;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:48:36;1573.40;;;807.25;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:51:06;227.88;;;185.27;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:53:33;233.40;;;191.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:56:06;118.55;;;77.32;;
71141;SDS011;58808;59.366;17.970;2023-09-19T07:58:33;1574.32;;;803.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:01:03;142.50;;;91.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:03:30;1623.03;;;811.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:05:56;1555.47;;;785.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:08:23;1575.43;;;812.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:10:57;295.48;;;205.73;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:13:23;201.27;;;137.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:15:49;1571.70;;;805.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:18:18;1592.03;;;810.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:20:50;1582.53;;;813.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:23:17;1557.40;;;787.53;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:25:45;1583.18;;;811.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:28:11;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:30:39;1597.70;;;798.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:33:06;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:35:32;1586.65;;;804.80;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:37:58;1283.88;;;597.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:40:29;1562.10;;;792.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:42:58;1552.82;;;788.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:45:25;1586.13;;;815.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:48:16;1582.90;;;816.38;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:50:48;1569.38;;;805.92;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:53:21;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:56:11;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T08:59:20;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:01:33;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:04:01;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:06:27;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:08:54;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:11:21;1625.68;;;827.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:13:49;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:16:15;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:18:44;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:21:11;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:23:38;1639.20;;;845.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:26:04;1639.90;;;858.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:28:32;1676.60;;;868.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:31:00;1667.47;;;866.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:33:37;1637.90;;;861.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:36:04;1647.90;;;864.35;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:41:15;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:43:52;1450.53;;;840.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:46:19;1664.53;;;882.25;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:48:56;1582.63;;;847.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T09:54:23;1212.50;;;837.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:02:08;1058.90;;;907.40;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:04:38;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:07:29;1319.85;;;972.78;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:10:14;1010.97;;;804.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:12:54;1187.57;;;872.70;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:15:27;1133.38;;;910.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:17:57;1195.15;;;947.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:20:26;1999.90;;;999.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:23:06;1315.50;;;941.53;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:25:39;1411.70;;;975.72;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:28:07;1454.20;;;973.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:30:42;1141.95;;;933.70;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:33:12;1128.78;;;951.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:35:42;1180.70;;;959.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:38:09;1550.47;;;962.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:40:36;1043.78;;;928.03;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:43:06;1223.88;;;945.22;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:45:32;1035.43;;;919.05;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:48:00;1239.47;;;974.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:53:25;1008.85;;;899.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:55:55;1030.07;;;910.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T10:58:27;1013.95;;;905.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:01:04;1073.07;;;934.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:03:34;1045.30;;;933.10;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:06:03;1041.05;;;920.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:11:40;1019.60;;;909.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:30:45;980.72;;;724.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:36:06;853.45;;;546.10;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:47:08;625.55;;;570.53;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:49:18;553.95;;;503.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:51:51;425.63;;;385.77;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:54:17;350.83;;;313.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:56:48;517.17;;;455.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T11:59:21;744.58;;;663.25;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:01:54;721.10;;;542.28;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:07:04;555.70;;;392.83;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:09:37;435.05;;;222.32;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:12:23;235.23;;;212.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:14:53;401.38;;;249.43;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:17:20;176.15;;;78.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:19:53;149.32;;;69.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:22:20;181.23;;;70.68;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:24:46;91.45;;;62.58;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:27:12;213.93;;;186.63;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:29:42;108.35;;;94.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:32:08;180.70;;;165.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:34:34;120.32;;;106.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:37:13;93.90;;;85.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:39:45;170.57;;;142.80;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:42:14;352.35;;;105.38;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:44:42;228.57;;;211.52;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:47:16;152.98;;;137.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:52:40;82.07;;;39.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:55:07;105.75;;;64.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T12:57:34;85.00;;;42.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:00:03;15.18;;;11.55;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:02:36;50.95;;;32.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:05:02;194.13;;;90.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:07:44;53.33;;;33.15;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:10:15;67.95;;;30.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:12:42;84.97;;;26.58;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:15:12;6.57;;;3.25;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:17:44;37.30;;;12.13;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:20:21;16.70;;;8.57;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:22:53;177.85;;;69.75;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:25:24;137.85;;;40.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:27:54;195.60;;;70.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:30:22;247.68;;;61.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:32:50;87.88;;;34.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:35:17;125.82;;;29.98;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:37:43;5.57;;;2.83;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:40:14;193.82;;;49.58;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:42:41;5.85;;;4.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:45:07;36.60;;;11.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:47:36;147.00;;;50.72;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:50:03;6.43;;;2.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:52:30;4.50;;;2.08;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:54:56;109.53;;;50.20;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:57:25;42.92;;;10.27;;
71141;SDS011;58808;59.366;17.970;2023-09-19T13:59:51;75.97;;;21.70;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:02:21;28.38;;;8.05;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:04:51;48.80;;;15.02;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:07:17;113.32;;;31.48;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:09:45;5.78;;;2.60;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:12:11;61.72;;;22.65;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:14:37;3.60;;;1.27;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:17:05;125.03;;;34.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:19:32;75.80;;;31.02;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:21:58;6.70;;;2.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:24:25;6.68;;;2.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:26:51;92.95;;;17.45;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:29:17;36.53;;;11.32;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:31:42;11.52;;;5.90;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:34:08;28.88;;;13.88;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:36:35;58.95;;;14.30;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:39:01;1.77;;;1.02;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:41:27;6.15;;;2.85;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:43:54;5.35;;;1.50;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:46:22;113.72;;;30.17;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:48:51;7.03;;;2.67;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:51:17;127.38;;;27.33;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:53:44;9.95;;;4.00;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:56:11;3.75;;;0.95;;
71141;SDS011;58808;59.366;17.970;2023-09-19T14:58:38;59.67;;;18.38;;
71141;SDS011;58808;59.366;17.970;2023-09-19T15:01:05;11.27;;;8.23;;