sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:00;93937.72;;;26.49;45.31
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:06;93937.72;;;26.49;45.46
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:12;93925.06;;;26.49;45.27
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:18;93933.13;;;26.49;45.31
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:24;93934.69;;;26.50;45.27
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:30;93929.31;;;26.50;45.26
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:35;93933.91;;;26.50;45.21
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:40;93932.00;;;26.50;45.10
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:45;93935.44;;;26.51;45.27
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:50;93936.59;;;26.50;45.21
65127;BME280;51927;49.080;19.652;2023-07-20T00:00:58;93930.00;;;26.47;45.26
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:03;93931.56;;;26.48;45.33
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:08;93928.44;;;26.46;45.28
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:14;93922.28;;;26.46;45.29
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:19;93928.44;;;26.46;45.35
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:24;93926.53;;;26.47;45.40
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:29;93933.81;;;26.46;45.39
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:35;93930.34;;;26.46;45.37
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:40;93926.88;;;26.45;45.44
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:46;93930.34;;;26.46;45.34
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:51;93929.56;;;26.45;45.27
65127;BME280;51927;49.080;19.652;2023-07-20T00:01:56;93932.25;;;26.45;45.34
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:01;93936.50;;;26.46;45.41
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:07;93930.34;;;26.46;45.40
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:13;93930.34;;;26.46;45.40
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:19;93931.13;;;26.46;45.41
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:24;93933.81;;;26.46;45.29
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:29;93936.84;;;26.45;45.43
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:34;93931.47;;;26.45;45.43
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:39;93931.47;;;26.45;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:44;93932.25;;;26.45;45.36
65127;BME280;51927;49.080;19.652;2023-07-20T00:02:50;93928.78;;;26.45;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:09;93926.09;;;26.45;45.38
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:15;93934.16;;;26.45;45.09
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:24;93930.69;;;26.44;45.47
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:30;93925.31;;;26.44;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:35;93931.81;;;26.43;45.44
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:40;93930.69;;;26.44;45.46
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:45;93929.91;;;26.44;45.48
65127;BME280;51927;49.080;19.652;2023-07-20T00:03:59;93925.66;;;26.43;45.42
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:05;93929.91;;;26.44;45.22
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:10;93929.13;;;26.43;45.36
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:15;93926.88;;;26.45;45.37
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:21;93926.44;;;26.43;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:26;93929.13;;;26.43;45.34
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:31;93931.03;;;26.43;45.41
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:37;93932.94;;;26.42;45.37
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:42;93931.03;;;26.43;45.41
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:47;93929.13;;;26.43;45.49
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:53;93933.38;;;26.44;45.43
65127;BME280;51927;49.080;19.652;2023-07-20T00:04:58;93934.16;;;26.45;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:03;93929.13;;;26.43;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:08;93932.59;;;26.44;45.44
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:13;93925.31;;;26.44;45.38
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:19;93929.91;;;26.44;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:26;93931.81;;;26.43;45.47
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:31;93929.13;;;26.43;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:36;93931.03;;;26.43;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:45;93933.38;;;26.44;45.34
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:51;93929.13;;;26.43;45.29
65127;BME280;51927;49.080;19.652;2023-07-20T00:05:56;93929.13;;;26.43;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:01;93927.25;;;26.44;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:09;93930.69;;;26.44;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:14;93930.69;;;26.44;45.44
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:19;93933.38;;;26.44;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:25;93928.00;;;26.44;45.44
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:32;93929.91;;;26.44;45.52
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:37;93932.94;;;26.42;45.42
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:45;93931.81;;;26.43;45.43
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:50;93932.59;;;26.44;45.66
65127;BME280;51927;49.080;19.652;2023-07-20T00:06:55;93929.91;;;26.44;45.46
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:00;93932.94;;;26.42;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:06;93929.13;;;26.43;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:11;93931.03;;;26.43;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:16;93931.03;;;26.43;45.49
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:21;93929.47;;;26.42;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:26;93939.09;;;26.43;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:32;93930.63;;;26.41;45.49
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:37;93934.06;;;26.41;45.36
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:42;93935.22;;;26.40;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:47;93940.56;;;26.40;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:52;93929.84;;;26.40;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:07:57;93932.53;;;26.40;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:03;93939.78;;;26.40;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:08;93931.72;;;26.40;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:13;93929.03;;;26.40;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:18;93939.00;;;26.39;45.75
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:24;93937.44;;;26.38;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:29;93937.44;;;26.38;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:34;93932.06;;;26.38;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:39;93927.50;;;26.39;45.34
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:44;93932.06;;;26.38;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:50;93937.44;;;26.38;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:08:55;93937.44;;;26.38;45.75
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:00;93929.38;;;26.38;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:06;93927.50;;;26.39;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:11;93932.88;;;26.39;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:17;93935.22;;;26.40;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:22;93933.63;;;26.39;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:27;93944.38;;;26.39;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:33;93930.97;;;26.39;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:38;93939.78;;;26.40;45.75
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:43;93928.28;;;26.39;45.40
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:48;93939.00;;;26.39;45.46
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:53;93930.97;;;26.39;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:09:58;93944.38;;;26.39;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:04;93929.03;;;26.40;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:09;93929.84;;;26.40;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:14;93931.38;;;26.41;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:19;93931.38;;;26.41;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:25;93931.38;;;26.41;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:30;93931.03;;;26.43;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:35;93937.53;;;26.42;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:41;93930.25;;;26.42;45.37
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:46;93932.94;;;26.42;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:51;93935.63;;;26.42;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:10:57;93929.47;;;26.42;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:02;93931.38;;;26.41;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:07;93932.94;;;26.42;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:12;93930.25;;;26.42;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:18;93930.25;;;26.42;45.48
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:25;93931.03;;;26.43;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:30;93932.94;;;26.42;45.45
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:36;93928.34;;;26.43;45.48
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:48;93927.59;;;26.42;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:53;93932.16;;;26.42;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:11:58;93932.16;;;26.42;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:05;93930.25;;;26.42;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:10;93932.16;;;26.42;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:15;93935.63;;;26.42;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:20;93935.63;;;26.42;45.73
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:26;93930.25;;;26.42;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:31;93931.03;;;26.43;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:36;93933.72;;;26.43;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:41;93938.31;;;26.42;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:52;93932.94;;;26.42;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:12:57;93929.84;;;26.40;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:02;93934.41;;;26.40;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:07;93931.72;;;26.40;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:12;93934.06;;;26.41;45.66
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:18;93928.28;;;26.39;45.52
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:24;93932.88;;;26.39;45.85
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:29;93926.69;;;26.38;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:34;93928.28;;;26.39;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:40;93939.00;;;26.39;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:45;93927.16;;;26.40;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:51;93930.63;;;26.41;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:13:56;93928.69;;;26.41;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:01;93930.63;;;26.41;45.42
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:06;93932.16;;;26.42;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:11;93928.69;;;26.41;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:17;93929.47;;;26.42;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:23;93942.88;;;26.42;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:28;93944.38;;;26.39;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:33;93929.03;;;26.40;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:39;93930.63;;;26.41;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:44;93930.63;;;26.41;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:49;93929.47;;;26.42;45.73
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:54;93928.69;;;26.41;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:14:59;93934.06;;;26.41;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:05;93927.59;;;26.42;45.31
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:10;93934.06;;;26.41;45.42
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:15;93931.81;;;26.43;45.49
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:20;93929.13;;;26.43;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:25;93935.28;;;26.44;45.38
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:31;93929.91;;;26.44;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:36;93933.72;;;26.43;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:42;93931.81;;;26.43;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:48;93936.41;;;26.43;45.25
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:53;93939.09;;;26.43;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:15:58;93927.59;;;26.42;45.48
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:03;93931.81;;;26.43;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:09;93932.94;;;26.42;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:14;93935.63;;;26.42;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:19;93928.34;;;26.43;45.49
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:24;93924.91;;;26.42;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:29;93927.59;;;26.42;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:35;93931.38;;;26.41;45.45
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:40;93930.63;;;26.41;45.48
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:45;93942.88;;;26.42;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:16:51;93931.38;;;26.41;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:02;93932.16;;;26.42;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:07;93928.69;;;26.41;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:12;93929.84;;;26.40;45.74
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:17;93931.38;;;26.41;45.52
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:22;93927.94;;;26.41;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:28;93931.38;;;26.41;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:33;93941.34;;;26.41;45.44
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:38;93932.53;;;26.40;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:45;93926.34;;;26.40;45.53
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:50;93932.53;;;26.40;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:17:55;93929.84;;;26.40;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:00;93928.28;;;26.39;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:05;93932.53;;;26.40;45.23
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:11;93930.63;;;26.41;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:16;93931.38;;;26.41;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:21;93932.53;;;26.40;45.52
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:26;93933.28;;;26.41;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:31;93929.84;;;26.40;45.45
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:37;93930.63;;;26.41;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:42;93929.84;;;26.40;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:47;93930.63;;;26.41;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:52;93935.63;;;26.42;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:18:58;93932.16;;;26.42;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:03;93928.69;;;26.41;45.52
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:08;93933.28;;;26.41;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:14;93930.63;;;26.41;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:19;93929.03;;;26.40;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:25;93934.41;;;26.40;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:30;93935.22;;;26.40;45.45
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:37;93941.34;;;26.41;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:42;93937.53;;;26.42;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:47;93935.97;;;26.41;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:52;93934.06;;;26.41;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:19:57;93934.84;;;26.42;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:03;93933.28;;;26.41;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:10;93935.22;;;26.40;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:16;93943.25;;;26.40;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:23;93929.03;;;26.40;45.34
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:28;93941.34;;;26.41;45.74
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:34;93934.06;;;26.41;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:39;93934.06;;;26.41;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:44;93935.22;;;26.40;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:49;93939.78;;;26.40;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:20:55;93934.06;;;26.41;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:01;93933.63;;;26.39;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:06;93939.78;;;26.40;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:11;93938.25;;;26.39;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:17;93940.91;;;26.39;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:22;93937.44;;;26.38;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:27;93942.81;;;26.38;45.76
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:32;93935.91;;;26.37;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:37;93942.81;;;26.38;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:45;93949.75;;;26.39;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:51;93937.44;;;26.38;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:21:56;93940.47;;;26.37;45.89
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:02;93944.72;;;26.38;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:09;93936.66;;;26.38;45.60
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:14;93935.91;;;26.37;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:20;93941.28;;;26.37;45.66
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:25;93941.28;;;26.37;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:30;93944.72;;;26.38;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:35;93942.81;;;26.38;45.77
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:40;93942.03;;;26.38;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:45;93946.63;;;26.37;45.72
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:51;93946.63;;;26.37;45.66
65127;BME280;51927;49.080;19.652;2023-07-20T00:22:56;93942.03;;;26.38;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:02;93941.28;;;26.37;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:08;93941.28;;;26.37;45.73
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:13;93935.09;;;26.37;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:18;93943.94;;;26.37;45.75
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:25;93941.28;;;26.37;45.73
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:31;93938.59;;;26.37;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:36;93944.72;;;26.38;45.50
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:41;93942.81;;;26.38;45.91
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:46;93937.44;;;26.38;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:51;93938.25;;;26.39;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:23:57;93937.44;;;26.38;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:02;93945.50;;;26.38;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:07;93938.25;;;26.39;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:12;93941.69;;;26.39;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:17;93941.69;;;26.39;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:23;93932.06;;;26.38;45.51
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:28;93933.63;;;26.39;45.72
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:33;93939.00;;;26.39;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:39;93945.94;;;26.40;45.55
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:44;93942.13;;;26.41;45.61
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:49;93941.34;;;26.41;45.36
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:54;93936.75;;;26.41;45.57
65127;BME280;51927;49.080;19.652;2023-07-20T00:24:59;93936.75;;;26.41;45.68
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:05;93945.94;;;26.40;45.79
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:10;93933.28;;;26.41;45.42
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:16;93938.25;;;26.39;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:22;93939.00;;;26.39;45.75
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:27;93938.25;;;26.39;45.49
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:32;93939.00;;;26.39;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:38;93939.00;;;26.39;45.76
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:43;93933.63;;;26.39;45.40
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:48;93948.19;;;26.38;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:53;93944.38;;;26.39;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:25:59;93938.25;;;26.39;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:04;93933.63;;;26.39;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:09;93944.38;;;26.39;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:14;93948.97;;;26.39;45.58
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:19;93940.56;;;26.40;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:25;93943.59;;;26.39;45.59
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:30;93940.91;;;26.39;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:35;93933.97;;;26.38;45.71
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:40;93943.59;;;26.39;45.46
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:46;93938.25;;;26.39;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:51;93939.00;;;26.39;45.63
65127;BME280;51927;49.080;19.652;2023-07-20T00:26:56;93933.63;;;26.39;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:01;93942.81;;;26.38;45.62
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:07;93944.38;;;26.39;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:12;93942.81;;;26.38;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:18;93946.63;;;26.37;45.73
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:23;93942.03;;;26.38;45.79
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:28;93943.94;;;26.37;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:33;93947.41;;;26.38;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:38;93941.28;;;26.37;45.64
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:43;93935.91;;;26.37;45.84
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:49;93939.34;;;26.38;45.54
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:54;93945.50;;;26.38;45.69
65127;BME280;51927;49.080;19.652;2023-07-20T00:27:59;93940.47;;;26.37;45.76
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:04;93935.91;;;26.37;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:10;93939.34;;;26.38;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:15;93945.50;;;26.38;45.46
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:20;93942.81;;;26.38;45.56
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:25;93937.44;;;26.38;45.67
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:30;93945.50;;;26.38;45.70
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:36;93938.59;;;26.37;45.81
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:41;93939.34;;;26.38;45.72
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:46;93937.00;;;26.36;45.65
65127;BME280;51927;49.080;19.652;2023-07-20T00:28:51;93939.34;;;26.38;45.71