sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41234;BME280;26968;42.686;23.352;2023-05-20T00:00:24;95534.50;;;14.70;69.47
41234;BME280;26968;42.686;23.352;2023-05-20T00:02:49;95527.56;;;14.69;69.56
41234;BME280;26968;42.686;23.352;2023-05-20T00:05:15;95533.56;;;14.61;69.80
41234;BME280;26968;42.686;23.352;2023-05-20T00:07:40;95447.16;;;14.19;69.87
41234;BME280;26968;42.686;23.352;2023-05-20T00:10:06;95419.72;;;14.00;69.60
41234;BME280;26968;42.686;23.352;2023-05-20T00:12:31;95551.38;;;14.84;69.74
41234;BME280;26968;42.686;23.352;2023-05-20T00:14:57;95519.22;;;14.57;69.39
41234;BME280;26968;42.686;23.352;2023-05-20T00:17:22;95464.09;;;14.28;69.34
41234;BME280;26968;42.686;23.352;2023-05-20T00:19:49;95450.94;;;14.18;69.39
41234;BME280;26968;42.686;23.352;2023-05-20T00:22:15;95496.16;;;14.47;69.21
41234;BME280;26968;42.686;23.352;2023-05-20T00:24:42;95508.88;;;14.50;69.24
41234;BME280;26968;42.686;23.352;2023-05-20T00:27:07;95443.78;;;14.14;69.40
41234;BME280;26968;42.686;23.352;2023-05-20T00:29:32;95515.97;;;14.60;69.25
41234;BME280;26968;42.686;23.352;2023-05-20T00:31:58;95515.53;;;14.53;69.30
41234;BME280;26968;42.686;23.352;2023-05-20T00:34:23;95488.78;;;14.39;69.56
41234;BME280;26968;42.686;23.352;2023-05-20T00:36:49;95397.66;;;13.76;69.32
41234;BME280;26968;42.686;23.352;2023-05-20T00:39:15;95468.28;;;14.16;69.65
41234;BME280;26968;42.686;23.352;2023-05-20T00:41:40;95471.38;;;14.23;69.73
41234;BME280;26968;42.686;23.352;2023-05-20T00:44:06;95508.47;;;14.43;69.44
41234;BME280;26968;42.686;23.352;2023-05-20T00:46:32;95520.34;;;14.51;69.83
41234;BME280;26968;42.686;23.352;2023-05-20T00:48:57;95524.41;;;14.48;69.79
41234;BME280;26968;42.686;23.352;2023-05-20T00:51:23;95480.53;;;14.17;69.78
41234;BME280;26968;42.686;23.352;2023-05-20T00:53:50;95477.50;;;14.23;70.02
41234;BME280;26968;42.686;23.352;2023-05-20T00:56:16;95513.22;;;14.46;70.08
41234;BME280;26968;42.686;23.352;2023-05-20T00:58:43;95509.19;;;14.49;69.53
41234;BME280;26968;42.686;23.352;2023-05-20T01:01:08;95451.56;;;14.10;69.75
41234;BME280;26968;42.686;23.352;2023-05-20T01:03:34;95459.91;;;14.04;69.82
41234;BME280;26968;42.686;23.352;2023-05-20T01:05:59;95488.19;;;14.23;69.58
41234;BME280;26968;42.686;23.352;2023-05-20T01:08:26;95488.47;;;14.22;69.85
41234;BME280;26968;42.686;23.352;2023-05-20T01:11:17;95444.06;;;13.94;69.70
41234;BME280;26968;42.686;23.352;2023-05-20T01:13:47;95465.31;;;13.99;69.73
41234;BME280;26968;42.686;23.352;2023-05-20T01:16:17;95521.88;;;14.38;69.63
41234;BME280;26968;42.686;23.352;2023-05-20T01:18:45;95525.09;;;14.35;69.73
41234;BME280;26968;42.686;23.352;2023-05-20T01:21:12;95467.63;;;13.86;69.51
41234;BME280;26968;42.686;23.352;2023-05-20T01:23:40;95523.66;;;14.24;69.56
41234;BME280;26968;42.686;23.352;2023-05-20T01:26:07;95513.28;;;14.22;69.62
41234;BME280;26968;42.686;23.352;2023-05-20T01:28:33;95503.31;;;14.09;70.00
41234;BME280;26968;42.686;23.352;2023-05-20T01:31:01;95525.31;;;14.20;69.79
41234;BME280;26968;42.686;23.352;2023-05-20T01:33:30;95536.56;;;14.17;69.83
41234;BME280;26968;42.686;23.352;2023-05-20T01:36:00;95484.91;;;13.89;69.95
41234;BME280;26968;42.686;23.352;2023-05-20T01:38:25;95470.66;;;13.80;70.26
41234;BME280;26968;42.686;23.352;2023-05-20T01:40:52;95508.78;;;13.99;69.91
41234;BME280;26968;42.686;23.352;2023-05-20T01:43:18;95505.31;;;13.99;69.91
41234;BME280;26968;42.686;23.352;2023-05-20T01:45:46;95485.22;;;13.87;69.81
41234;BME280;26968;42.686;23.352;2023-05-20T01:48:12;95484.97;;;13.84;70.07
41234;BME280;26968;42.686;23.352;2023-05-20T01:50:38;95417.28;;;13.42;69.97
41234;BME280;26968;42.686;23.352;2023-05-20T01:53:03;95521.25;;;14.04;69.71
41234;BME280;26968;42.686;23.352;2023-05-20T01:55:30;95489.69;;;13.92;70.00
41234;BME280;26968;42.686;23.352;2023-05-20T01:57:55;95474.75;;;13.72;69.89
41234;BME280;26968;42.686;23.352;2023-05-20T02:00:21;95474.44;;;13.74;70.14
41234;BME280;26968;42.686;23.352;2023-05-20T02:02:46;95463.69;;;13.60;69.99
41234;BME280;26968;42.686;23.352;2023-05-20T02:05:12;95504.94;;;13.86;69.98
41234;BME280;26968;42.686;23.352;2023-05-20T02:07:37;95454.91;;;13.36;70.71
41234;BME280;26968;42.686;23.352;2023-05-20T02:10:03;95416.72;;;13.22;70.48
41234;BME280;26968;42.686;23.352;2023-05-20T02:12:28;95484.97;;;13.65;70.31
41234;BME280;26968;42.686;23.352;2023-05-20T02:14:54;95492.66;;;13.67;70.64
41234;BME280;26968;42.686;23.352;2023-05-20T02:17:20;95488.91;;;13.68;70.35
41234;BME280;26968;42.686;23.352;2023-05-20T02:19:45;95479.38;;;13.62;70.37
41234;BME280;26968;42.686;23.352;2023-05-20T02:22:11;95447.66;;;13.41;70.38
41234;BME280;26968;42.686;23.352;2023-05-20T02:24:37;95504.84;;;13.73;70.53
41234;BME280;26968;42.686;23.352;2023-05-20T02:27:03;95490.91;;;13.57;70.83
41234;BME280;26968;42.686;23.352;2023-05-20T02:29:30;95499.06;;;13.66;70.86
41234;BME280;26968;42.686;23.352;2023-05-20T02:31:56;95437.66;;;13.28;70.81
41234;BME280;26968;42.686;23.352;2023-05-20T02:34:21;95479.22;;;13.53;70.42
41234;BME280;26968;42.686;23.352;2023-05-20T02:36:47;95477.91;;;13.50;70.63
41234;BME280;26968;42.686;23.352;2023-05-20T02:39:12;95477.63;;;13.52;70.53
41234;BME280;26968;42.686;23.352;2023-05-20T02:41:37;95436.38;;;13.26;70.47
41234;BME280;26968;42.686;23.352;2023-05-20T02:44:03;95447.84;;;13.26;70.43
41234;BME280;26968;42.686;23.352;2023-05-20T02:46:30;95457.06;;;13.34;70.55
41234;BME280;26968;42.686;23.352;2023-05-20T02:48:55;95447.59;;;13.23;70.41
41234;BME280;26968;42.686;23.352;2023-05-20T02:51:21;95430.69;;;13.08;70.30
41234;BME280;26968;42.686;23.352;2023-05-20T02:53:46;95468.09;;;13.22;70.57
41234;BME280;26968;42.686;23.352;2023-05-20T02:56:12;95469.19;;;13.21;70.80
41234;BME280;26968;42.686;23.352;2023-05-20T02:58:38;95432.44;;;12.94;70.69
41234;BME280;26968;42.686;23.352;2023-05-20T03:01:03;95460.75;;;13.09;70.69
41234;BME280;26968;42.686;23.352;2023-05-20T03:03:29;95485.47;;;13.20;71.22
41234;BME280;26968;42.686;23.352;2023-05-20T03:05:55;95488.13;;;13.20;71.56
41234;BME280;26968;42.686;23.352;2023-05-20T03:08:21;95491.28;;;13.22;71.25
41234;BME280;26968;42.686;23.352;2023-05-20T03:10:47;95431.50;;;12.80;70.86
41234;BME280;26968;42.686;23.352;2023-05-20T03:13:15;95521.28;;;13.32;71.30
41234;BME280;26968;42.686;23.352;2023-05-20T03:15:41;95486.31;;;13.10;71.35
41234;BME280;26968;42.686;23.352;2023-05-20T03:18:09;95447.69;;;12.84;71.24
41234;BME280;26968;42.686;23.352;2023-05-20T03:20:35;95450.69;;;12.77;71.28
41234;BME280;26968;42.686;23.352;2023-05-20T03:23:04;95526.41;;;13.24;71.42
41234;BME280;26968;42.686;23.352;2023-05-20T03:25:30;95412.38;;;12.44;71.12
41234;BME280;26968;42.686;23.352;2023-05-20T03:27:55;95497.25;;;13.08;71.55
41234;BME280;26968;42.686;23.352;2023-05-20T03:30:24;95477.91;;;12.98;71.42
41234;BME280;26968;42.686;23.352;2023-05-20T03:32:50;95481.28;;;13.08;71.43
41234;BME280;26968;42.686;23.352;2023-05-20T03:35:16;95439.91;;;12.63;71.86
41234;BME280;26968;42.686;23.352;2023-05-20T03:37:41;95459.53;;;12.67;72.18
41234;BME280;26968;42.686;23.352;2023-05-20T03:40:08;95456.34;;;12.70;72.17
41234;BME280;26968;42.686;23.352;2023-05-20T03:42:37;95490.72;;;12.96;71.59
41234;BME280;26968;42.686;23.352;2023-05-20T03:45:03;95504.50;;;13.03;71.88
41234;BME280;26968;42.686;23.352;2023-05-20T03:47:29;95501.78;;;13.08;71.93
41234;BME280;26968;42.686;23.352;2023-05-20T03:49:54;95483.53;;;12.96;71.92
41234;BME280;26968;42.686;23.352;2023-05-20T03:52:20;95537.81;;;13.29;72.09
41234;BME280;26968;42.686;23.352;2023-05-20T03:54:46;95494.84;;;13.07;72.16
41234;BME280;26968;42.686;23.352;2023-05-20T03:57:11;95460.47;;;12.82;72.18
41234;BME280;26968;42.686;23.352;2023-05-20T03:59:37;95547.84;;;13.37;72.41
41234;BME280;26968;42.686;23.352;2023-05-20T04:02:03;95522.75;;;13.20;72.13
41234;BME280;26968;42.686;23.352;2023-05-20T04:04:28;95553.09;;;13.47;72.20
41234;BME280;26968;42.686;23.352;2023-05-20T04:06:54;95460.66;;;12.90;72.02
41234;BME280;26968;42.686;23.352;2023-05-20T04:09:21;95548.50;;;13.53;72.41
41234;BME280;26968;42.686;23.352;2023-05-20T04:11:46;95499.25;;;13.27;72.05
41234;BME280;26968;42.686;23.352;2023-05-20T04:14:11;95518.53;;;13.42;71.84
41234;BME280;26968;42.686;23.352;2023-05-20T04:16:37;95515.38;;;13.35;71.98
41234;BME280;26968;42.686;23.352;2023-05-20T04:19:03;95542.03;;;13.59;71.92
41234;BME280;26968;42.686;23.352;2023-05-20T04:21:28;95541.47;;;13.62;71.98
41234;BME280;26968;42.686;23.352;2023-05-20T04:23:54;95531.63;;;13.63;72.24
41234;BME280;26968;42.686;23.352;2023-05-20T04:26:20;95535.00;;;13.68;71.93
41234;BME280;26968;42.686;23.352;2023-05-20T04:28:46;95503.72;;;13.55;72.29
41234;BME280;26968;42.686;23.352;2023-05-20T04:31:13;95554.34;;;13.79;72.48
41234;BME280;26968;42.686;23.352;2023-05-20T04:33:39;95525.16;;;13.69;72.30
41234;BME280;26968;42.686;23.352;2023-05-20T04:36:10;95556.84;;;13.94;72.03
41234;BME280;26968;42.686;23.352;2023-05-20T04:38:40;95489.81;;;13.58;72.13
41234;BME280;26968;42.686;23.352;2023-05-20T04:41:06;95433.94;;;13.29;72.14
41234;BME280;26968;42.686;23.352;2023-05-20T04:43:32;95532.25;;;13.97;72.07
41234;BME280;26968;42.686;23.352;2023-05-20T04:45:58;95565.03;;;14.21;71.64
41234;BME280;26968;42.686;23.352;2023-05-20T04:48:30;95455.47;;;13.57;71.38
41234;BME280;26968;42.686;23.352;2023-05-20T04:50:56;95555.81;;;14.33;71.16
41234;BME280;26968;42.686;23.352;2023-05-20T04:53:22;95536.41;;;14.08;70.56
41234;BME280;26968;42.686;23.352;2023-05-20T04:55:48;95547.88;;;14.27;69.91
41234;BME280;26968;42.686;23.352;2023-05-20T04:58:21;95565.56;;;14.42;69.34
41234;BME280;26968;42.686;23.352;2023-05-20T05:00:48;95509.94;;;14.12;68.66
41234;BME280;26968;42.686;23.352;2023-05-20T05:03:14;95507.69;;;14.19;68.45
41234;BME280;26968;42.686;23.352;2023-05-20T05:05:40;95530.75;;;14.34;68.57
41234;BME280;26968;42.686;23.352;2023-05-20T05:08:09;95569.06;;;14.61;68.28
41234;BME280;26968;42.686;23.352;2023-05-20T05:10:38;95564.88;;;14.55;67.63
41234;BME280;26968;42.686;23.352;2023-05-20T05:13:03;95434.44;;;13.74;67.65
41234;BME280;26968;42.686;23.352;2023-05-20T05:15:29;95503.41;;;14.23;67.05
41234;BME280;26968;42.686;23.352;2023-05-20T05:17:55;95566.81;;;14.68;66.83
41234;BME280;26968;42.686;23.352;2023-05-20T05:20:20;95454.56;;;14.04;66.62
41234;BME280;26968;42.686;23.352;2023-05-20T05:22:46;95447.09;;;14.06;66.19
41234;BME280;26968;42.686;23.352;2023-05-20T05:25:12;95547.06;;;14.70;65.92
41234;BME280;26968;42.686;23.352;2023-05-20T05:27:38;95554.41;;;14.78;65.79
41234;BME280;26968;42.686;23.352;2023-05-20T05:30:05;95558.28;;;14.85;65.49
41234;BME280;26968;42.686;23.352;2023-05-20T05:32:31;95557.13;;;14.91;65.65
41234;BME280;26968;42.686;23.352;2023-05-20T05:34:57;95549.03;;;14.96;65.29
41234;BME280;26968;42.686;23.352;2023-05-20T05:37:22;95513.56;;;14.77;65.26
41234;BME280;26968;42.686;23.352;2023-05-20T05:39:48;95498.63;;;14.76;65.05
41234;BME280;26968;42.686;23.352;2023-05-20T05:42:13;95482.75;;;14.66;65.16
41234;BME280;26968;42.686;23.352;2023-05-20T05:44:38;95526.50;;;15.02;65.33
41234;BME280;26968;42.686;23.352;2023-05-20T05:47:04;95515.19;;;14.92;65.42
41234;BME280;26968;42.686;23.352;2023-05-20T05:49:31;95485.69;;;14.83;65.15
41234;BME280;26968;42.686;23.352;2023-05-20T05:51:56;95545.16;;;15.21;65.47
41234;BME280;26968;42.686;23.352;2023-05-20T05:54:22;95535.75;;;15.24;65.25
41234;BME280;26968;42.686;23.352;2023-05-20T05:56:47;95526.84;;;15.28;64.60
41234;BME280;26968;42.686;23.352;2023-05-20T05:59:14;95550.75;;;15.52;64.18
41234;BME280;26968;42.686;23.352;2023-05-20T06:01:40;95494.38;;;15.21;63.83
41234;BME280;26968;42.686;23.352;2023-05-20T06:04:05;95517.38;;;15.36;63.48
41234;BME280;26968;42.686;23.352;2023-05-20T06:06:31;95504.00;;;15.36;63.41
41234;BME280;26968;42.686;23.352;2023-05-20T06:08:56;95507.69;;;15.40;63.07
41234;BME280;26968;42.686;23.352;2023-05-20T06:11:22;95438.56;;;15.06;62.69
41234;BME280;26968;42.686;23.352;2023-05-20T06:13:49;95496.59;;;15.47;62.69
41234;BME280;26968;42.686;23.352;2023-05-20T06:16:15;95486.78;;;15.42;62.64
41234;BME280;26968;42.686;23.352;2023-05-20T06:18:40;95509.59;;;15.67;62.20
41234;BME280;26968;42.686;23.352;2023-05-20T06:21:06;95521.28;;;15.85;62.66
41234;BME280;26968;42.686;23.352;2023-05-20T06:23:32;95481.78;;;15.68;62.21
41234;BME280;26968;42.686;23.352;2023-05-20T06:25:58;95505.75;;;15.87;61.65
41234;BME280;26968;42.686;23.352;2023-05-20T06:28:25;95536.13;;;16.04;61.08
41234;BME280;26968;42.686;23.352;2023-05-20T06:30:50;95500.69;;;15.85;61.25
41234;BME280;26968;42.686;23.352;2023-05-20T06:33:18;95533.38;;;16.09;61.63
41234;BME280;26968;42.686;23.352;2023-05-20T06:35:46;95520.97;;;16.13;61.52
41234;BME280;26968;42.686;23.352;2023-05-20T06:38:11;95468.19;;;15.92;61.07
41234;BME280;26968;42.686;23.352;2023-05-20T06:40:37;95479.94;;;16.04;61.18
41234;BME280;26968;42.686;23.352;2023-05-20T06:43:02;95476.28;;;16.14;60.87
41234;BME280;26968;42.686;23.352;2023-05-20T06:45:28;95435.22;;;15.82;60.47
41234;BME280;26968;42.686;23.352;2023-05-20T06:47:53;95494.84;;;16.33;60.54
41234;BME280;26968;42.686;23.352;2023-05-20T06:50:19;95483.97;;;16.29;61.18
41234;BME280;26968;42.686;23.352;2023-05-20T06:52:44;95462.06;;;16.27;60.77
41234;BME280;26968;42.686;23.352;2023-05-20T06:55:10;95461.50;;;16.16;59.39
41234;BME280;26968;42.686;23.352;2023-05-20T06:57:36;95497.69;;;16.50;58.63
41234;BME280;26968;42.686;23.352;2023-05-20T07:00:02;95471.56;;;16.33;58.37
41234;BME280;26968;42.686;23.352;2023-05-20T07:02:28;95515.06;;;16.75;58.39
41234;BME280;26968;42.686;23.352;2023-05-20T07:04:53;95509.28;;;16.81;58.67
41234;BME280;26968;42.686;23.352;2023-05-20T07:07:19;95489.72;;;16.58;58.17
41234;BME280;26968;42.686;23.352;2023-05-20T07:09:44;95480.78;;;16.63;58.46
41234;BME280;26968;42.686;23.352;2023-05-20T07:12:10;95500.31;;;16.77;59.81
41234;BME280;26968;42.686;23.352;2023-05-20T07:14:35;95485.69;;;16.83;59.67
41234;BME280;26968;42.686;23.352;2023-05-20T07:17:01;95496.63;;;16.95;58.11
41234;BME280;26968;42.686;23.352;2023-05-20T07:19:26;95455.66;;;16.73;58.59
41234;BME280;26968;42.686;23.352;2023-05-20T07:21:51;95450.22;;;16.78;58.77
41234;BME280;26968;42.686;23.352;2023-05-20T07:24:17;95450.72;;;16.88;57.84
41234;BME280;26968;42.686;23.352;2023-05-20T07:26:42;95463.25;;;17.02;58.36
41234;BME280;26968;42.686;23.352;2023-05-20T07:29:08;95451.72;;;16.92;56.72
41234;BME280;26968;42.686;23.352;2023-05-20T07:31:34;95479.72;;;17.17;56.66
41234;BME280;26968;42.686;23.352;2023-05-20T07:34:00;95465.41;;;17.22;57.02
41234;BME280;26968;42.686;23.352;2023-05-20T07:36:26;95427.66;;;17.10;56.34
41234;BME280;26968;42.686;23.352;2023-05-20T07:38:51;95464.03;;;17.33;55.61
41234;BME280;26968;42.686;23.352;2023-05-20T07:41:17;95462.44;;;17.32;55.67
41234;BME280;26968;42.686;23.352;2023-05-20T07:43:42;95425.47;;;17.12;56.27
41234;BME280;26968;42.686;23.352;2023-05-20T07:46:08;95507.72;;;17.64;55.22
41234;BME280;26968;42.686;23.352;2023-05-20T07:48:33;95490.41;;;17.62;53.95
41234;BME280;26968;42.686;23.352;2023-05-20T07:51:00;95446.28;;;17.46;53.30
41234;BME280;26968;42.686;23.352;2023-05-20T07:53:25;95487.72;;;17.70;53.37
41234;BME280;26968;42.686;23.352;2023-05-20T07:55:51;95447.28;;;17.58;52.50
41234;BME280;26968;42.686;23.352;2023-05-20T07:58:16;95494.56;;;17.94;52.66
41234;BME280;26968;42.686;23.352;2023-05-20T08:00:43;95490.00;;;17.94;53.30
41234;BME280;26968;42.686;23.352;2023-05-20T08:03:09;95472.16;;;17.90;54.48
41234;BME280;26968;42.686;23.352;2023-05-20T08:05:37;95458.13;;;17.84;52.98
41234;BME280;26968;42.686;23.352;2023-05-20T08:08:05;95414.97;;;17.63;53.02
41234;BME280;26968;42.686;23.352;2023-05-20T08:10:30;95373.88;;;17.37;52.83
41234;BME280;26968;42.686;23.352;2023-05-20T08:12:56;95475.31;;;18.00;52.71
41234;BME280;26968;42.686;23.352;2023-05-20T08:15:21;95382.25;;;17.44;52.89
41234;BME280;26968;42.686;23.352;2023-05-20T08:17:47;95394.72;;;17.49;52.24
41234;BME280;26968;42.686;23.352;2023-05-20T08:20:12;95406.47;;;17.61;52.10
41234;BME280;26968;42.686;23.352;2023-05-20T08:22:39;95453.69;;;17.88;52.43
41234;BME280;26968;42.686;23.352;2023-05-20T08:25:07;95452.75;;;18.01;52.62
41234;BME280;26968;42.686;23.352;2023-05-20T08:27:32;95388.47;;;17.70;52.79
41234;BME280;26968;42.686;23.352;2023-05-20T08:29:58;95476.47;;;18.17;52.10
41234;BME280;26968;42.686;23.352;2023-05-20T08:32:24;95397.34;;;17.88;52.15
41234;BME280;26968;42.686;23.352;2023-05-20T08:34:49;95427.22;;;18.12;53.85
41234;BME280;26968;42.686;23.352;2023-05-20T08:37:14;95458.16;;;18.27;54.18
41234;BME280;26968;42.686;23.352;2023-05-20T08:39:40;95435.25;;;18.12;52.66
41234;BME280;26968;42.686;23.352;2023-05-20T08:42:06;95402.09;;;18.00;52.62
41234;BME280;26968;42.686;23.352;2023-05-20T08:44:33;95438.09;;;18.25;53.07
41234;BME280;26968;42.686;23.352;2023-05-20T08:47:01;95473.19;;;18.63;53.39
41234;BME280;26968;42.686;23.352;2023-05-20T08:49:28;95474.97;;;18.67;55.08
41234;BME280;26968;42.686;23.352;2023-05-20T08:51:53;95440.00;;;18.50;55.11
41234;BME280;26968;42.686;23.352;2023-05-20T08:54:20;95442.25;;;18.65;53.32
41234;BME280;26968;42.686;23.352;2023-05-20T08:56:48;95440.97;;;18.63;52.63
41234;BME280;26968;42.686;23.352;2023-05-20T08:59:14;95472.56;;;18.92;50.54
41234;BME280;26968;42.686;23.352;2023-05-20T09:01:42;95473.19;;;18.97;50.25
41234;BME280;26968;42.686;23.352;2023-05-20T09:04:08;95463.06;;;18.94;50.71
41234;BME280;26968;42.686;23.352;2023-05-20T09:06:44;95470.00;;;18.95;50.33
41234;BME280;26968;42.686;23.352;2023-05-20T09:09:13;95424.03;;;18.79;50.48
41234;BME280;26968;42.686;23.352;2023-05-20T09:11:40;95463.31;;;19.27;50.36
41234;BME280;26968;42.686;23.352;2023-05-20T09:14:06;95408.38;;;18.99;52.59
41234;BME280;26968;42.686;23.352;2023-05-20T09:16:32;95394.28;;;18.93;52.05
41234;BME280;26968;42.686;23.352;2023-05-20T09:18:58;95454.03;;;19.54;51.12
41234;BME280;26968;42.686;23.352;2023-05-20T09:21:27;95393.50;;;19.31;53.75
41234;BME280;26968;42.686;23.352;2023-05-20T09:23:53;95265.44;;;18.59;53.50
41234;BME280;26968;42.686;23.352;2023-05-20T09:26:22;95417.31;;;19.58;50.06
41234;BME280;26968;42.686;23.352;2023-05-20T09:28:49;95414.72;;;19.70;49.50
41234;BME280;26968;42.686;23.352;2023-05-20T09:31:14;95395.03;;;19.78;50.37
41234;BME280;26968;42.686;23.352;2023-05-20T09:33:39;95424.66;;;19.99;49.92
41234;BME280;26968;42.686;23.352;2023-05-20T09:36:09;95457.28;;;20.27;48.38
41234;BME280;26968;42.686;23.352;2023-05-20T09:38:38;95441.69;;;20.41;49.13
41234;BME280;26968;42.686;23.352;2023-05-20T09:41:11;95385.31;;;20.36;49.97
41234;BME280;26968;42.686;23.352;2023-05-20T09:43:38;95403.06;;;21.03;48.63
41234;BME280;26968;42.686;23.352;2023-05-20T09:46:04;95382.44;;;21.55;45.43
41234;BME280;26968;42.686;23.352;2023-05-20T09:48:32;95432.03;;;22.52;45.46
41234;BME280;26968;42.686;23.352;2023-05-20T09:51:00;95417.59;;;23.16;43.83
41234;BME280;26968;42.686;23.352;2023-05-20T09:53:26;95399.00;;;23.45;43.70
41234;BME280;26968;42.686;23.352;2023-05-20T09:55:53;95363.75;;;24.28;41.12
41234;BME280;26968;42.686;23.352;2023-05-20T09:58:19;95388.16;;;25.27;37.88
41234;BME280;26968;42.686;23.352;2023-05-20T10:00:45;95358.28;;;25.73;37.03
41234;BME280;26968;42.686;23.352;2023-05-20T10:03:11;95317.63;;;26.10;35.62
41234;BME280;26968;42.686;23.352;2023-05-20T10:05:41;95384.31;;;27.31;34.10
41234;BME280;26968;42.686;23.352;2023-05-20T10:11:09;95395.28;;;27.38;32.41
41234;BME280;26968;42.686;23.352;2023-05-20T10:16:53;95391.72;;;27.78;31.16
41234;BME280;26968;42.686;23.352;2023-05-20T10:19:27;95373.38;;;28.26;32.06
41234;BME280;26968;42.686;23.352;2023-05-20T10:22:07;95342.16;;;28.16;31.65
41234;BME280;26968;42.686;23.352;2023-05-20T10:24:37;95373.88;;;28.49;32.44
41234;BME280;26968;42.686;23.352;2023-05-20T10:27:06;95367.28;;;28.57;30.62
41234;BME280;26968;42.686;23.352;2023-05-20T10:29:42;95372.50;;;29.01;29.12
41234;BME280;26968;42.686;23.352;2023-05-20T10:32:08;95325.69;;;28.96;29.58
41234;BME280;26968;42.686;23.352;2023-05-20T10:34:45;95356.94;;;29.05;31.62
41234;BME280;26968;42.686;23.352;2023-05-20T10:37:22;95356.59;;;29.35;28.07
41234;BME280;26968;42.686;23.352;2023-05-20T10:39:48;95373.75;;;29.39;29.12
41234;BME280;26968;42.686;23.352;2023-05-20T10:42:14;95353.06;;;29.21;27.45
41234;BME280;26968;42.686;23.352;2023-05-20T10:44:43;95315.06;;;28.62;27.98
41234;BME280;26968;42.686;23.352;2023-05-20T10:47:10;95301.41;;;28.55;28.53
41234;BME280;26968;42.686;23.352;2023-05-20T10:49:39;95334.28;;;29.08;28.20
41234;BME280;26968;42.686;23.352;2023-05-20T10:52:07;95324.94;;;29.06;29.37
41234;BME280;26968;42.686;23.352;2023-05-20T10:54:35;95351.53;;;29.48;28.95
41234;BME280;26968;42.686;23.352;2023-05-20T10:57:05;95347.63;;;29.56;27.81
41234;BME280;26968;42.686;23.352;2023-05-20T10:59:34;95305.81;;;29.31;28.38
41234;BME280;26968;42.686;23.352;2023-05-20T11:02:00;95324.59;;;29.43;28.94
41234;BME280;26968;42.686;23.352;2023-05-20T11:04:27;95333.50;;;30.11;28.21
41234;BME280;26968;42.686;23.352;2023-05-20T11:06:53;95297.66;;;29.41;29.10
41234;BME280;26968;42.686;23.352;2023-05-20T11:09:21;95291.00;;;29.17;28.08
41234;BME280;26968;42.686;23.352;2023-05-20T11:11:46;95300.34;;;29.02;28.04
41234;BME280;26968;42.686;23.352;2023-05-20T11:14:12;95308.25;;;28.14;29.58
41234;BME280;26968;42.686;23.352;2023-05-20T11:16:41;95243.81;;;27.81;29.91
41234;BME280;26968;42.686;23.352;2023-05-20T11:19:07;95321.69;;;27.82;31.03
41234;BME280;26968;42.686;23.352;2023-05-20T11:21:33;95278.50;;;27.29;31.81
41234;BME280;26968;42.686;23.352;2023-05-20T11:23:59;95259.31;;;27.11;32.69
41234;BME280;26968;42.686;23.352;2023-05-20T11:26:24;95324.63;;;27.11;31.80
41234;BME280;26968;42.686;23.352;2023-05-20T11:28:51;95272.66;;;26.86;31.66
41234;BME280;26968;42.686;23.352;2023-05-20T11:31:17;95276.34;;;27.05;33.04
41234;BME280;26968;42.686;23.352;2023-05-20T11:33:43;95246.97;;;26.10;31.68
41234;BME280;26968;42.686;23.352;2023-05-20T11:36:09;95228.34;;;26.08;32.31
41234;BME280;26968;42.686;23.352;2023-05-20T11:38:35;95272.28;;;26.47;32.17
41234;BME280;26968;42.686;23.352;2023-05-20T11:41:01;95234.59;;;26.12;33.71
41234;BME280;26968;42.686;23.352;2023-05-20T11:43:26;95280.56;;;25.95;34.30
41234;BME280;26968;42.686;23.352;2023-05-20T11:45:57;95289.47;;;25.65;35.41
41234;BME280;26968;42.686;23.352;2023-05-20T11:48:24;95246.81;;;25.13;34.59
41234;BME280;26968;42.686;23.352;2023-05-20T11:50:52;95291.00;;;24.91;35.99
41234;BME280;26968;42.686;23.352;2023-05-20T11:53:19;95257.06;;;24.78;36.16
41234;BME280;26968;42.686;23.352;2023-05-20T11:55:47;95265.75;;;24.87;34.41
41234;BME280;26968;42.686;23.352;2023-05-20T11:58:30;95274.88;;;25.51;34.30
41234;BME280;26968;42.686;23.352;2023-05-20T12:00:55;95271.75;;;26.01;35.07
41234;BME280;26968;42.686;23.352;2023-05-20T12:03:22;95257.91;;;26.13;35.08
41234;BME280;26968;42.686;23.352;2023-05-20T12:05:48;95276.94;;;26.17;35.63
41234;BME280;26968;42.686;23.352;2023-05-20T12:08:15;95278.19;;;26.94;33.17
41234;BME280;26968;42.686;23.352;2023-05-20T12:10:41;95244.13;;;27.10;33.24
41234;BME280;26968;42.686;23.352;2023-05-20T12:13:09;95274.63;;;27.34;33.67
41234;BME280;26968;42.686;23.352;2023-05-20T12:15:35;95282.00;;;27.30;32.75
41234;BME280;26968;42.686;23.352;2023-05-20T12:18:01;95271.19;;;26.56;34.07
41234;BME280;26968;42.686;23.352;2023-05-20T12:20:26;95225.69;;;26.49;34.17
41234;BME280;26968;42.686;23.352;2023-05-20T12:22:53;95255.19;;;26.17;33.69
41234;BME280;26968;42.686;23.352;2023-05-20T12:25:19;95285.53;;;25.89;34.80
41234;BME280;26968;42.686;23.352;2023-05-20T12:27:46;95211.00;;;24.81;35.54
41234;BME280;26968;42.686;23.352;2023-05-20T12:30:18;95286.34;;;24.69;36.63
41234;BME280;26968;42.686;23.352;2023-05-20T12:32:44;95299.50;;;24.47;35.81
41234;BME280;26968;42.686;23.352;2023-05-20T12:35:10;95286.13;;;23.81;36.90
41234;BME280;26968;42.686;23.352;2023-05-20T12:37:37;95291.19;;;23.82;38.30
41234;BME280;26968;42.686;23.352;2023-05-20T12:40:04;95188.81;;;22.67;38.85
41234;BME280;26968;42.686;23.352;2023-05-20T12:42:36;95223.81;;;22.92;37.36
41234;BME280;26968;42.686;23.352;2023-05-20T12:45:01;95259.22;;;22.43;37.77
41234;BME280;26968;42.686;23.352;2023-05-20T12:47:28;95273.41;;;22.68;38.01
41234;BME280;26968;42.686;23.352;2023-05-20T12:49:53;95281.06;;;22.66;38.17
41234;BME280;26968;42.686;23.352;2023-05-20T12:52:19;95283.94;;;22.57;38.23