sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48043;DHT22;33988;47.992;8.820;2022-08-25T00:01:57;22.20;56.00
48043;DHT22;33988;47.992;8.820;2022-08-25T00:04:30;22.20;56.10
48043;DHT22;33988;47.992;8.820;2022-08-25T00:07:03;22.20;56.10
48043;DHT22;33988;47.992;8.820;2022-08-25T00:09:34;22.20;56.10
48043;DHT22;33988;47.992;8.820;2022-08-25T00:12:02;22.20;56.10
48043;DHT22;33988;47.992;8.820;2022-08-25T00:14:34;22.10;56.10
48043;DHT22;33988;47.992;8.820;2022-08-25T00:17:04;22.10;56.30
48043;DHT22;33988;47.992;8.820;2022-08-25T00:19:35;22.10;56.30
48043;DHT22;33988;47.992;8.820;2022-08-25T00:22:06;21.80;56.20
48043;DHT22;33988;47.992;8.820;2022-08-25T00:24:36;22.00;56.20
48043;DHT22;33988;47.992;8.820;2022-08-25T00:27:05;22.00;56.20
48043;DHT22;33988;47.992;8.820;2022-08-25T00:29:34;22.00;56.30
48043;DHT22;33988;47.992;8.820;2022-08-25T00:32:04;21.90;56.40
48043;DHT22;33988;47.992;8.820;2022-08-25T00:34:34;21.90;56.40
48043;DHT22;33988;47.992;8.820;2022-08-25T00:37:06;21.90;56.50
48043;DHT22;33988;47.992;8.820;2022-08-25T00:39:36;21.90;56.60
48043;DHT22;33988;47.992;8.820;2022-08-25T00:42:05;21.90;56.70
48043;DHT22;33988;47.992;8.820;2022-08-25T00:44:42;21.90;56.70
48043;DHT22;33988;47.992;8.820;2022-08-25T00:47:11;21.80;56.70
48043;DHT22;33988;47.992;8.820;2022-08-25T00:49:45;21.80;56.80
48043;DHT22;33988;47.992;8.820;2022-08-25T00:52:29;21.80;56.90
48043;DHT22;33988;47.992;8.820;2022-08-25T00:54:59;21.80;57.10
48043;DHT22;33988;47.992;8.820;2022-08-25T00:57:41;21.80;56.90
48043;DHT22;33988;47.992;8.820;2022-08-25T01:02:45;21.70;57.00
48043;DHT22;33988;47.992;8.820;2022-08-25T01:05:12;21.70;56.90
48043;DHT22;33988;47.992;8.820;2022-08-25T01:07:42;21.70;57.00
48043;DHT22;33988;47.992;8.820;2022-08-25T01:10:12;21.70;57.00
48043;DHT22;33988;47.992;8.820;2022-08-25T01:12:41;21.70;57.00
48043;DHT22;33988;47.992;8.820;2022-08-25T01:15:11;21.70;57.20
48043;DHT22;33988;47.992;8.820;2022-08-25T01:17:51;21.60;57.10
48043;DHT22;33988;47.992;8.820;2022-08-25T01:20:22;21.60;57.30
48043;DHT22;33988;47.992;8.820;2022-08-25T01:22:58;21.60;57.10
48043;DHT22;33988;47.992;8.820;2022-08-25T01:28:03;21.50;57.10
48043;DHT22;33988;47.992;8.820;2022-08-25T01:30:33;21.50;57.10
48043;DHT22;33988;47.992;8.820;2022-08-25T01:33:05;21.50;57.20
48043;DHT22;33988;47.992;8.820;2022-08-25T01:35:36;21.50;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T01:38:07;21.50;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T01:40:35;21.50;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T01:45:46;21.40;57.60
48043;DHT22;33988;47.992;8.820;2022-08-25T01:48:17;21.40;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T01:50:45;21.40;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T01:53:32;21.40;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T01:56:06;21.30;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T01:58:40;21.30;57.30
48043;DHT22;33988;47.992;8.820;2022-08-25T02:01:13;21.30;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T02:03:47;21.30;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:06:23;21.30;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T02:09:00;21.20;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:11:31;21.20;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T02:14:00;21.20;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T02:16:31;21.20;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:19:00;21.20;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:21:29;21.10;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:24:00;21.10;57.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:26:28;21.10;57.60
48043;DHT22;33988;47.992;8.820;2022-08-25T02:28:59;21.10;57.60
48043;DHT22;33988;47.992;8.820;2022-08-25T02:31:28;21.10;57.60
48043;DHT22;33988;47.992;8.820;2022-08-25T02:33:55;21.10;57.60
48043;DHT22;33988;47.992;8.820;2022-08-25T02:36:25;21.10;57.70
48043;DHT22;33988;47.992;8.820;2022-08-25T02:38:52;21.00;57.70
48043;DHT22;33988;47.992;8.820;2022-08-25T02:41:22;21.00;57.70
48043;DHT22;33988;47.992;8.820;2022-08-25T02:44:01;21.00;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T02:46:32;21.00;57.80
48043;DHT22;33988;47.992;8.820;2022-08-25T02:49:02;21.00;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T02:51:32;21.00;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T02:54:01;20.90;57.80
48043;DHT22;33988;47.992;8.820;2022-08-25T02:56:32;20.90;57.80
48043;DHT22;33988;47.992;8.820;2022-08-25T02:59:02;20.90;57.80
48043;DHT22;33988;47.992;8.820;2022-08-25T03:01:32;20.90;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T03:04:00;20.90;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T03:06:28;20.90;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T03:08:58;20.90;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T03:11:26;20.90;58.00
48043;DHT22;33988;47.992;8.820;2022-08-25T03:13:54;20.80;57.90
48043;DHT22;33988;47.992;8.820;2022-08-25T03:16:24;20.80;58.00
48043;DHT22;33988;47.992;8.820;2022-08-25T03:18:56;20.80;58.10
48043;DHT22;33988;47.992;8.820;2022-08-25T03:21:25;20.70;58.10
48043;DHT22;33988;47.992;8.820;2022-08-25T03:23:56;20.70;58.20
48043;DHT22;33988;47.992;8.820;2022-08-25T03:26:23;20.70;58.30
48043;DHT22;33988;47.992;8.820;2022-08-25T03:29:09;20.70;58.20
48043;DHT22;33988;47.992;8.820;2022-08-25T03:31:39;20.70;58.20
48043;DHT22;33988;47.992;8.820;2022-08-25T03:34:14;20.70;58.20
48043;DHT22;33988;47.992;8.820;2022-08-25T03:36:46;20.60;58.20
48043;DHT22;33988;47.992;8.820;2022-08-25T03:39:18;20.60;58.10
48043;DHT22;33988;47.992;8.820;2022-08-25T03:41:47;20.60;58.20
48043;DHT22;33988;47.992;8.820;2022-08-25T03:44:15;20.60;58.30
48043;DHT22;33988;47.992;8.820;2022-08-25T03:46:47;20.60;58.30
48043;DHT22;33988;47.992;8.820;2022-08-25T03:49:21;20.60;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T03:51:50;20.40;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T03:54:23;20.50;58.30
48043;DHT22;33988;47.992;8.820;2022-08-25T03:56:51;20.50;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T03:59:19;20.50;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:01:47;20.50;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:04:20;20.50;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:06:47;20.50;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:09:14;20.50;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:11:41;20.50;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:14:11;20.50;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:16:42;20.50;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:19:12;20.50;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:21:42;20.50;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:24:10;20.50;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:26:44;20.40;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:29:18;20.40;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:31:50;20.40;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:34:19;20.40;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:37:01;20.40;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:39:33;20.30;58.30
48043;DHT22;33988;47.992;8.820;2022-08-25T04:42:01;20.30;58.30
48043;DHT22;33988;47.992;8.820;2022-08-25T04:44:29;20.30;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:46:57;20.30;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:49:25;20.20;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:51:57;20.30;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:54:24;20.30;58.40
48043;DHT22;33988;47.992;8.820;2022-08-25T04:56:54;20.20;58.50
48043;DHT22;33988;47.992;8.820;2022-08-25T04:59:24;20.20;58.60
48043;DHT22;33988;47.992;8.820;2022-08-25T05:01:57;20.20;58.60
48043;DHT22;33988;47.992;8.820;2022-08-25T05:04:28;20.20;58.60
48043;DHT22;33988;47.992;8.820;2022-08-25T05:06:55;20.10;59.30
48043;DHT22;33988;47.992;8.820;2022-08-25T05:09:23;20.10;58.70
48043;DHT22;33988;47.992;8.820;2022-08-25T05:11:52;20.10;58.70
48043;DHT22;33988;47.992;8.820;2022-08-25T05:14:20;20.10;58.70
48043;DHT22;33988;47.992;8.820;2022-08-25T05:16:55;20.10;58.80
48043;DHT22;33988;47.992;8.820;2022-08-25T05:19:23;20.10;58.80
48043;DHT22;33988;47.992;8.820;2022-08-25T05:21:53;20.10;58.90
48043;DHT22;33988;47.992;8.820;2022-08-25T05:24:25;20.10;58.90
48043;DHT22;33988;47.992;8.820;2022-08-25T05:26:54;20.00;59.00
48043;DHT22;33988;47.992;8.820;2022-08-25T05:29:21;20.00;59.10
48043;DHT22;33988;47.992;8.820;2022-08-25T05:31:48;20.00;59.20
48043;DHT22;33988;47.992;8.820;2022-08-25T05:34:17;20.00;59.30
48043;DHT22;33988;47.992;8.820;2022-08-25T05:36:47;20.10;59.50
48043;DHT22;33988;47.992;8.820;2022-08-25T05:39:17;20.10;59.50
48043;DHT22;33988;47.992;8.820;2022-08-25T05:41:44;20.10;59.70
48043;DHT22;33988;47.992;8.820;2022-08-25T05:44:11;20.20;59.80
48043;DHT22;33988;47.992;8.820;2022-08-25T05:46:43;20.20;59.90
48043;DHT22;33988;47.992;8.820;2022-08-25T05:49:10;20.30;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T05:51:37;20.30;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T05:54:04;20.40;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T05:56:31;20.40;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T05:58:58;20.50;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:01:32;20.50;59.90
48043;DHT22;33988;47.992;8.820;2022-08-25T06:04:18;20.50;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:06:48;20.60;59.90
48043;DHT22;33988;47.992;8.820;2022-08-25T06:09:19;20.60;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:11:47;20.70;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:14:20;20.70;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:16:49;20.80;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:19:17;20.90;59.90
48043;DHT22;33988;47.992;8.820;2022-08-25T06:21:44;20.90;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:24:13;21.00;60.10
48043;DHT22;33988;47.992;8.820;2022-08-25T06:26:43;21.00;60.00
48043;DHT22;33988;47.992;8.820;2022-08-25T06:29:13;21.00;60.10
48043;DHT22;33988;47.992;8.820;2022-08-25T06:31:43;21.10;60.10
48043;DHT22;33988;47.992;8.820;2022-08-25T06:34:12;21.20;60.30
48043;DHT22;33988;47.992;8.820;2022-08-25T06:36:39;21.20;60.40
48043;DHT22;33988;47.992;8.820;2022-08-25T06:39:07;21.30;60.50
48043;DHT22;33988;47.992;8.820;2022-08-25T06:41:36;21.40;60.70
48043;DHT22;33988;47.992;8.820;2022-08-25T06:44:04;21.40;60.80
48043;DHT22;33988;47.992;8.820;2022-08-25T06:46:36;21.50;60.90
48043;DHT22;33988;47.992;8.820;2022-08-25T06:49:05;21.60;61.10
48043;DHT22;33988;47.992;8.820;2022-08-25T06:51:35;21.60;61.20
48043;DHT22;33988;47.992;8.820;2022-08-25T06:54:04;21.70;61.10
48043;DHT22;33988;47.992;8.820;2022-08-25T06:56:32;21.80;61.20
48043;DHT22;33988;47.992;8.820;2022-08-25T06:59:01;21.90;61.30
48043;DHT22;33988;47.992;8.820;2022-08-25T07:01:29;22.00;61.30
48043;DHT22;33988;47.992;8.820;2022-08-25T07:04:03;22.10;61.30
48043;DHT22;33988;47.992;8.820;2022-08-25T07:06:38;22.20;61.30
48043;DHT22;33988;47.992;8.820;2022-08-25T07:09:07;22.30;61.40
48043;DHT22;33988;47.992;8.820;2022-08-25T07:11:39;22.40;61.10
48043;DHT22;33988;47.992;8.820;2022-08-25T07:14:10;22.50;61.20
48043;DHT22;33988;47.992;8.820;2022-08-25T07:16:39;22.70;61.40
48043;DHT22;33988;47.992;8.820;2022-08-25T07:19:14;22.90;61.10
48043;DHT22;33988;47.992;8.820;2022-08-25T07:21:42;23.00;61.00
48043;DHT22;33988;47.992;8.820;2022-08-25T07:24:12;23.20;60.90
48043;DHT22;33988;47.992;8.820;2022-08-25T07:26:42;23.40;60.80
48043;DHT22;33988;47.992;8.820;2022-08-25T07:29:16;23.60;60.90
48043;DHT22;33988;47.992;8.820;2022-08-25T07:31:59;23.90;60.20
48043;DHT22;33988;47.992;8.820;2022-08-25T07:34:28;24.20;60.10
48043;DHT22;33988;47.992;8.820;2022-08-25T07:37:19;24.60;59.70
48043;DHT22;33988;47.992;8.820;2022-08-25T07:40:12;25.00;59.20
48043;DHT22;33988;47.992;8.820;2022-08-25T07:42:43;25.30;58.60
48043;DHT22;33988;47.992;8.820;2022-08-25T07:45:13;25.70;58.10
48043;DHT22;33988;47.992;8.820;2022-08-25T07:47:47;25.90;57.40
48043;DHT22;33988;47.992;8.820;2022-08-25T07:50:17;26.20;56.90
48043;DHT22;33988;47.992;8.820;2022-08-25T07:52:47;26.40;56.50
48043;DHT22;33988;47.992;8.820;2022-08-25T07:55:21;26.60;56.20
48043;DHT22;33988;47.992;8.820;2022-08-25T07:57:49;26.90;55.30
48043;DHT22;33988;47.992;8.820;2022-08-25T08:00:22;27.20;55.10
48043;DHT22;33988;47.992;8.820;2022-08-25T08:02:50;27.40;54.70
48043;DHT22;33988;47.992;8.820;2022-08-25T08:05:19;27.70;54.60
48043;DHT22;33988;47.992;8.820;2022-08-25T08:07:54;28.00;54.30
48043;DHT22;33988;47.992;8.820;2022-08-25T08:10:22;28.40;54.10
48043;DHT22;33988;47.992;8.820;2022-08-25T08:13:11;28.70;53.70
48043;DHT22;33988;47.992;8.820;2022-08-25T08:15:44;29.10;53.10
48043;DHT22;33988;47.992;8.820;2022-08-25T08:18:11;29.50;52.50
48043;DHT22;33988;47.992;8.820;2022-08-25T08:20:45;29.80;52.00
48043;DHT22;33988;47.992;8.820;2022-08-25T08:23:14;30.20;51.60
48043;DHT22;33988;47.992;8.820;2022-08-25T08:25:42;30.50;50.80
48043;DHT22;33988;47.992;8.820;2022-08-25T08:28:11;30.80;50.20
48043;DHT22;33988;47.992;8.820;2022-08-25T08:30:38;31.20;49.70
48043;DHT22;33988;47.992;8.820;2022-08-25T08:33:20;31.40;49.00
48043;DHT22;33988;47.992;8.820;2022-08-25T08:36:04;31.70;47.90
48043;DHT22;33988;47.992;8.820;2022-08-25T08:38:37;32.00;46.70
48043;DHT22;33988;47.992;8.820;2022-08-25T08:56:27;33.30;44.80
48043;DHT22;33988;47.992;8.820;2022-08-25T08:59:23;33.40;44.20
48043;DHT22;33988;47.992;8.820;2022-08-25T09:02:01;33.50;43.10
48043;DHT22;33988;47.992;8.820;2022-08-25T09:04:50;33.60;42.80
48043;DHT22;33988;47.992;8.820;2022-08-25T09:07:21;33.70;42.40
48043;DHT22;33988;47.992;8.820;2022-08-25T09:09:51;33.50;43.90
48043;DHT22;33988;47.992;8.820;2022-08-25T09:27:34;34.00;40.70
48043;DHT22;33988;47.992;8.820;2022-08-25T09:30:19;34.00;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T09:32:54;34.10;40.70
48043;DHT22;33988;47.992;8.820;2022-08-25T09:35:39;34.10;40.50
48043;DHT22;33988;47.992;8.820;2022-08-25T09:38:10;34.10;40.40
48043;DHT22;33988;47.992;8.820;2022-08-25T09:40:44;34.10;40.50
48043;DHT22;33988;47.992;8.820;2022-08-25T09:43:20;34.10;40.60
48043;DHT22;33988;47.992;8.820;2022-08-25T09:48:55;34.20;40.00
48043;DHT22;33988;47.992;8.820;2022-08-25T09:54:15;34.00;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T09:56:59;34.20;39.50
48043;DHT22;33988;47.992;8.820;2022-08-25T09:59:38;34.30;40.00
48043;DHT22;33988;47.992;8.820;2022-08-25T10:02:27;34.30;39.40
48043;DHT22;33988;47.992;8.820;2022-08-25T10:04:57;34.30;39.00
48043;DHT22;33988;47.992;8.820;2022-08-25T10:07:31;34.30;38.80
48043;DHT22;33988;47.992;8.820;2022-08-25T10:10:16;34.30;39.40
48043;DHT22;33988;47.992;8.820;2022-08-25T10:12:48;34.20;39.40
48043;DHT22;33988;47.992;8.820;2022-08-25T10:20:42;34.20;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T10:23:12;34.20;38.70
48043;DHT22;33988;47.992;8.820;2022-08-25T10:25:45;34.20;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T10:28:36;34.20;38.70
48043;DHT22;33988;47.992;8.820;2022-08-25T10:31:46;34.10;38.30
48043;DHT22;33988;47.992;8.820;2022-08-25T10:34:21;34.00;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T10:39:42;34.00;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T10:42:35;34.00;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T10:45:19;34.00;38.80
48043;DHT22;33988;47.992;8.820;2022-08-25T10:51:54;33.90;39.50
48043;DHT22;33988;47.992;8.820;2022-08-25T10:55:04;33.90;38.90
48043;DHT22;33988;47.992;8.820;2022-08-25T11:01:46;33.80;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T11:04:58;33.90;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T11:07:39;33.80;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T11:10:21;33.80;38.30
48043;DHT22;33988;47.992;8.820;2022-08-25T11:12:57;33.80;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T11:18:54;33.80;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T11:24:33;33.70;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T11:27:17;33.60;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T11:30:01;33.70;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T11:32:36;33.50;38.10
48043;DHT22;33988;47.992;8.820;2022-08-25T11:35:09;33.50;39.00
48043;DHT22;33988;47.992;8.820;2022-08-25T11:40:53;33.50;38.70
48043;DHT22;33988;47.992;8.820;2022-08-25T11:49:28;33.40;38.70
48043;DHT22;33988;47.992;8.820;2022-08-25T11:56:07;33.40;38.30
48043;DHT22;33988;47.992;8.820;2022-08-25T12:04:41;33.30;37.70
48043;DHT22;33988;47.992;8.820;2022-08-25T12:07:18;33.30;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T12:12:31;33.30;38.10
48043;DHT22;33988;47.992;8.820;2022-08-25T12:16:08;33.30;37.60
48043;DHT22;33988;47.992;8.820;2022-08-25T12:18:17;33.20;37.70
48043;DHT22;33988;47.992;8.820;2022-08-25T12:21:12;33.30;37.80
48043;DHT22;33988;47.992;8.820;2022-08-25T12:24:05;33.30;37.80
48043;DHT22;33988;47.992;8.820;2022-08-25T12:38:46;33.10;36.70
48043;DHT22;33988;47.992;8.820;2022-08-25T12:44:14;33.00;37.40
48043;DHT22;33988;47.992;8.820;2022-08-25T12:49:39;32.90;37.40
48043;DHT22;33988;47.992;8.820;2022-08-25T12:52:17;32.90;37.20
48043;DHT22;33988;47.992;8.820;2022-08-25T12:54:59;32.90;36.50
48043;DHT22;33988;47.992;8.820;2022-08-25T13:00:21;32.80;36.70
48043;DHT22;33988;47.992;8.820;2022-08-25T13:05:43;32.60;37.50
48043;DHT22;33988;47.992;8.820;2022-08-25T13:12:36;32.60;37.50
48043;DHT22;33988;47.992;8.820;2022-08-25T13:15:03;32.50;37.60
48043;DHT22;33988;47.992;8.820;2022-08-25T13:17:34;32.50;37.50
48043;DHT22;33988;47.992;8.820;2022-08-25T13:22:47;32.50;37.40
48043;DHT22;33988;47.992;8.820;2022-08-25T13:25:26;32.50;37.60
48043;DHT22;33988;47.992;8.820;2022-08-25T13:28:03;32.50;37.70
48043;DHT22;33988;47.992;8.820;2022-08-25T13:30:35;32.50;37.30
48043;DHT22;33988;47.992;8.820;2022-08-25T13:33:16;32.40;37.70
48043;DHT22;33988;47.992;8.820;2022-08-25T13:35:50;32.40;38.00
48043;DHT22;33988;47.992;8.820;2022-08-25T13:38:44;32.50;37.70
48043;DHT22;33988;47.992;8.820;2022-08-25T13:41:25;32.40;38.00
48043;DHT22;33988;47.992;8.820;2022-08-25T13:44:01;32.30;37.80
48043;DHT22;33988;47.992;8.820;2022-08-25T13:46:29;32.30;37.90
48043;DHT22;33988;47.992;8.820;2022-08-25T13:49:06;32.30;37.90
48043;DHT22;33988;47.992;8.820;2022-08-25T13:51:50;32.30;38.30
48043;DHT22;33988;47.992;8.820;2022-08-25T13:54:29;32.10;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T13:59:52;32.10;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T14:02:43;32.00;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T14:08:02;31.90;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T14:11:04;31.90;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T14:13:42;31.80;38.00
48043;DHT22;33988;47.992;8.820;2022-08-25T14:16:18;31.90;38.30
48043;DHT22;33988;47.992;8.820;2022-08-25T14:18:55;31.80;38.70
48043;DHT22;33988;47.992;8.820;2022-08-25T14:21:29;31.80;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T14:24:09;31.70;38.30
48043;DHT22;33988;47.992;8.820;2022-08-25T14:26:41;31.80;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T14:29:20;31.80;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T14:31:48;31.70;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T14:34:21;31.70;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T14:36:52;31.70;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T14:39:19;31.70;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T14:41:51;31.70;38.50
48043;DHT22;33988;47.992;8.820;2022-08-25T14:44:20;31.70;38.40
48043;DHT22;33988;47.992;8.820;2022-08-25T14:46:55;31.60;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T14:49:35;31.60;38.20
48043;DHT22;33988;47.992;8.820;2022-08-25T14:52:27;31.50;38.10
48043;DHT22;33988;47.992;8.820;2022-08-25T14:54:55;31.50;38.80
48043;DHT22;33988;47.992;8.820;2022-08-25T14:57:28;31.50;38.70
48043;DHT22;33988;47.992;8.820;2022-08-25T14:59:57;31.50;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T15:02:24;31.40;38.60
48043;DHT22;33988;47.992;8.820;2022-08-25T15:04:59;31.40;39.20
48043;DHT22;33988;47.992;8.820;2022-08-25T15:07:31;31.40;38.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:10:18;31.30;38.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:12:47;31.20;39.20
48043;DHT22;33988;47.992;8.820;2022-08-25T15:15:20;31.20;39.40
48043;DHT22;33988;47.992;8.820;2022-08-25T15:17:48;31.10;39.50
48043;DHT22;33988;47.992;8.820;2022-08-25T15:20:16;31.10;40.30
48043;DHT22;33988;47.992;8.820;2022-08-25T15:22:43;31.10;39.70
48043;DHT22;33988;47.992;8.820;2022-08-25T15:25:11;31.00;39.70
48043;DHT22;33988;47.992;8.820;2022-08-25T15:27:43;31.00;39.80
48043;DHT22;33988;47.992;8.820;2022-08-25T15:30:11;30.90;39.80
48043;DHT22;33988;47.992;8.820;2022-08-25T15:32:41;30.90;39.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:35:09;30.90;39.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:37:41;30.90;39.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:40:08;30.90;39.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:42:36;30.80;39.90
48043;DHT22;33988;47.992;8.820;2022-08-25T15:45:09;30.80;40.00
48043;DHT22;33988;47.992;8.820;2022-08-25T15:47:36;30.80;40.00
48043;DHT22;33988;47.992;8.820;2022-08-25T15:50:12;30.70;40.10
48043;DHT22;33988;47.992;8.820;2022-08-25T15:52:42;30.70;40.20
48043;DHT22;33988;47.992;8.820;2022-08-25T15:55:13;30.70;40.30
48043;DHT22;33988;47.992;8.820;2022-08-25T15:57:48;30.60;40.20
48043;DHT22;33988;47.992;8.820;2022-08-25T16:00:16;30.60;40.10
48043;DHT22;33988;47.992;8.820;2022-08-25T16:02:46;30.60;40.30
48043;DHT22;33988;47.992;8.820;2022-08-25T16:05:13;30.60;40.40
48043;DHT22;33988;47.992;8.820;2022-08-25T16:07:42;30.50;40.40
48043;DHT22;33988;47.992;8.820;2022-08-25T16:10:12;30.50;40.50
48043;DHT22;33988;47.992;8.820;2022-08-25T16:12:41;30.40;40.50
48043;DHT22;33988;47.992;8.820;2022-08-25T16:15:14;30.40;40.40
48043;DHT22;33988;47.992;8.820;2022-08-25T16:17:44;30.40;40.60
48043;DHT22;33988;47.992;8.820;2022-08-25T16:20:20;30.30;40.60
48043;DHT22;33988;47.992;8.820;2022-08-25T16:22:49;30.30;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T16:25:20;30.30;40.70
48043;DHT22;33988;47.992;8.820;2022-08-25T16:27:47;30.30;40.90
48043;DHT22;33988;47.992;8.820;2022-08-25T16:30:16;30.30;40.90
48043;DHT22;33988;47.992;8.820;2022-08-25T16:32:43;30.20;40.70
48043;DHT22;33988;47.992;8.820;2022-08-25T16:35:12;30.20;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T16:37:39;30.20;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T16:40:09;30.20;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T16:42:42;30.20;40.80
48043;DHT22;33988;47.992;8.820;2022-08-25T16:45:10;30.10;40.90
48043;DHT22;33988;47.992;8.820;2022-08-25T16:47:40;30.10;40.90
48043;DHT22;33988;47.992;8.820;2022-08-25T16:50:08;30.10;41.00
48043;DHT22;33988;47.992;8.820;2022-08-25T16:52:36;30.10;41.10
48043;DHT22;33988;47.992;8.820;2022-08-25T16:55:29;30.10;41.00
48043;DHT22;33988;47.992;8.820;2022-08-25T16:58:05;30.00;41.00
48043;DHT22;33988;47.992;8.820;2022-08-25T17:00:41;30.00;41.10
48043;DHT22;33988;47.992;8.820;2022-08-25T17:03:10;29.90;41.10
48043;DHT22;33988;47.992;8.820;2022-08-25T17:05:41;29.90;41.20
48043;DHT22;33988;47.992;8.820;2022-08-25T17:08:08;29.90;41.20
48043;DHT22;33988;47.992;8.820;2022-08-25T17:11:13;29.90;41.20
48043;DHT22;33988;47.992;8.820;2022-08-25T17:13:45;29.80;41.30
48043;DHT22;33988;47.992;8.820;2022-08-25T17:16:19;29.80;41.20
48043;DHT22;33988;47.992;8.820;2022-08-25T17:18:47;29.80;41.30
48043;DHT22;33988;47.992;8.820;2022-08-25T17:21:17;29.70;41.30
48043;DHT22;33988;47.992;8.820;2022-08-25T17:23:51;29.60;41.50
48043;DHT22;33988;47.992;8.820;2022-08-25T17:26:19;29.50;41.60
48043;DHT22;33988;47.992;8.820;2022-08-25T17:28:56;29.50;41.80
48043;DHT22;33988;47.992;8.820;2022-08-25T17:31:26;29.40;42.50
48043;DHT22;33988;47.992;8.820;2022-08-25T17:33:55;29.30;42.00
48043;DHT22;33988;47.992;8.820;2022-08-25T17:36:23;29.30;42.10
48043;DHT22;33988;47.992;8.820;2022-08-25T17:38:53;29.20;42.20
48043;DHT22;33988;47.992;8.820;2022-08-25T17:41:23;29.20;42.30
48043;DHT22;33988;47.992;8.820;2022-08-25T17:43:56;29.10;42.40
48043;DHT22;33988;47.992;8.820;2022-08-25T17:46:26;29.10;42.50
48043;DHT22;33988;47.992;8.820;2022-08-25T17:48:54;29.00;42.60
48043;DHT22;33988;47.992;8.820;2022-08-25T17:51:21;29.00;42.80
48043;DHT22;33988;47.992;8.820;2022-08-25T17:53:51;28.90;42.90
48043;DHT22;33988;47.992;8.820;2022-08-25T17:56:21;28.90;43.00
48043;DHT22;33988;47.992;8.820;2022-08-25T17:58:50;28.90;43.30
48043;DHT22;33988;47.992;8.820;2022-08-25T18:01:29;28.80;43.70
48043;DHT22;33988;47.992;8.820;2022-08-25T18:04:01;28.80;44.50
48043;DHT22;33988;47.992;8.820;2022-08-25T18:06:34;28.70;44.70
48043;DHT22;33988;47.992;8.820;2022-08-25T18:09:02;28.60;44.90
48043;DHT22;33988;47.992;8.820;2022-08-25T18:11:31;28.60;45.00