sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2024-02-28T00:00:00;31;28;
57623;PMS7003;43448;52.264;20.644;2024-02-28T00:10:00;31;24;
57623;PMS7003;43448;52.264;20.644;2024-02-28T00:20:00;32;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T00:30:00;33;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T00:40:00;35;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T00:50:00;31;25;
57623;PMS7003;43448;52.264;20.644;2024-02-28T01:00:00;31;23;
57623;PMS7003;43448;52.264;20.644;2024-02-28T01:10:00;37;30;
57623;PMS7003;43448;52.264;20.644;2024-02-28T01:20:00;32;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T01:30:00;36;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T01:40:00;36;29;
57623;PMS7003;43448;52.264;20.644;2024-02-28T01:50:00;29;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T02:00:00;36;29;
57623;PMS7003;43448;52.264;20.644;2024-02-28T02:10:00;33;28;
57623;PMS7003;43448;52.264;20.644;2024-02-28T02:20:00;34;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T02:30:00;37;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T02:40:01;37;31;
57623;PMS7003;43448;52.264;20.644;2024-02-28T02:50:00;31;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T03:00:00;38;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T03:10:00;33;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T03:20:00;32;30;
57623;PMS7003;43448;52.264;20.644;2024-02-28T03:30:00;38;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T03:40:00;36;31;
57623;PMS7003;43448;52.264;20.644;2024-02-28T03:50:00;39;34;
57623;PMS7003;43448;52.264;20.644;2024-02-28T04:00:01;40;33;
57623;PMS7003;43448;52.264;20.644;2024-02-28T04:10:00;45;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T04:20:00;44;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T04:30:00;41;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T04:40:00;38;33;
57623;PMS7003;43448;52.264;20.644;2024-02-28T04:50:00;44;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T05:00:00;44;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T05:10:00;45;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T05:20:00;52;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T05:30:01;52;39;
57623;PMS7003;43448;52.264;20.644;2024-02-28T05:40:00;51;40;
57623;PMS7003;43448;52.264;20.644;2024-02-28T05:50:00;47;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T06:00:00;49;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T06:10:00;45;34;
57623;PMS7003;43448;52.264;20.644;2024-02-28T06:20:00;51;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T06:30:00;47;37;
57623;PMS7003;43448;52.264;20.644;2024-02-28T06:40:00;48;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T06:50:00;50;39;
57623;PMS7003;43448;52.264;20.644;2024-02-28T07:00:00;45;37;
57623;PMS7003;43448;52.264;20.644;2024-02-28T07:10:02;46;37;
57623;PMS7003;43448;52.264;20.644;2024-02-28T07:20:00;46;33;
57623;PMS7003;43448;52.264;20.644;2024-02-28T07:30:01;52;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T07:40:00;52;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T07:50:00;48;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T08:00:00;50;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T08:10:00;41;34;
57623;PMS7003;43448;52.264;20.644;2024-02-28T08:20:00;44;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T08:30:00;48;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T08:40:00;44;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T08:50:00;49;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T09:00:00;52;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T09:10:00;48;38;
57623;PMS7003;43448;52.264;20.644;2024-02-28T09:20:00;49;37;
57623;PMS7003;43448;52.264;20.644;2024-02-28T09:30:00;47;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T09:40:00;49;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T09:50:00;42;34;
57623;PMS7003;43448;52.264;20.644;2024-02-28T10:00:00;45;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T10:10:00;49;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T10:20:01;46;34;
57623;PMS7003;43448;52.264;20.644;2024-02-28T10:30:00;49;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T10:40:00;34;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T10:50:00;43;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T11:00:00;43;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T11:10:04;47;36;
57623;PMS7003;43448;52.264;20.644;2024-02-28T11:20:10;44;35;
57623;PMS7003;43448;52.264;20.644;2024-02-28T11:30:00;38;31;
57623;PMS7003;43448;52.264;20.644;2024-02-28T11:40:00;42;33;
57623;PMS7003;43448;52.264;20.644;2024-02-28T11:50:00;41;30;
57623;PMS7003;43448;52.264;20.644;2024-02-28T12:00:02;29;29;
57623;PMS7003;43448;52.264;20.644;2024-02-28T12:10:00;44;34;
57623;PMS7003;43448;52.264;20.644;2024-02-28T12:20:00;38;31;
57623;PMS7003;43448;52.264;20.644;2024-02-28T12:30:00;32;30;
57623;PMS7003;43448;52.264;20.644;2024-02-28T12:40:00;38;32;
57623;PMS7003;43448;52.264;20.644;2024-02-28T12:50:00;40;30;
57623;PMS7003;43448;52.264;20.644;2024-02-28T13:00:00;35;29;
57623;PMS7003;43448;52.264;20.644;2024-02-28T13:10:00;35;30;
57623;PMS7003;43448;52.264;20.644;2024-02-28T13:20:00;41;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T13:30:01;36;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T13:40:00;34;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T13:50:00;34;29;
57623;PMS7003;43448;52.264;20.644;2024-02-28T14:00:00;29;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T14:10:00;28;23;
57623;PMS7003;43448;52.264;20.644;2024-02-28T14:20:00;28;22;
57623;PMS7003;43448;52.264;20.644;2024-02-28T14:30:00;24;21;
57623;PMS7003;43448;52.264;20.644;2024-02-28T14:40:00;23;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T14:50:00;29;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T15:00:01;25;19;
57623;PMS7003;43448;52.264;20.644;2024-02-28T15:10:00;23;21;
57623;PMS7003;43448;52.264;20.644;2024-02-28T15:20:00;21;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T15:30:00;25;21;
57623;PMS7003;43448;52.264;20.644;2024-02-28T15:40:00;19;16;
57623;PMS7003;43448;52.264;20.644;2024-02-28T15:50:02;19;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T16:00:00;20;18;
57623;PMS7003;43448;52.264;20.644;2024-02-28T16:10:00;22;19;
57623;PMS7003;43448;52.264;20.644;2024-02-28T16:20:00;21;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T16:30:00;33;26;
57623;PMS7003;43448;52.264;20.644;2024-02-28T16:40:00;30;23;
57623;PMS7003;43448;52.264;20.644;2024-02-28T16:50:00;30;21;
57623;PMS7003;43448;52.264;20.644;2024-02-28T17:00:00;31;25;
57623;PMS7003;43448;52.264;20.644;2024-02-28T17:10:00;31;22;
57623;PMS7003;43448;52.264;20.644;2024-02-28T17:20:00;33;27;
57623;PMS7003;43448;52.264;20.644;2024-02-28T17:30:00;26;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T17:40:00;26;21;
57623;PMS7003;43448;52.264;20.644;2024-02-28T17:50:00;33;22;
57623;PMS7003;43448;52.264;20.644;2024-02-28T18:00:00;23;22;
57623;PMS7003;43448;52.264;20.644;2024-02-28T18:10:00;27;25;
57623;PMS7003;43448;52.264;20.644;2024-02-28T18:20:00;21;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T18:30:00;23;21;
57623;PMS7003;43448;52.264;20.644;2024-02-28T18:40:00;24;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T18:50:00;22;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T19:00:00;18;16;
57623;PMS7003;43448;52.264;20.644;2024-02-28T19:10:00;22;19;
57623;PMS7003;43448;52.264;20.644;2024-02-28T19:20:00;20;20;
57623;PMS7003;43448;52.264;20.644;2024-02-28T19:30:00;21;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T19:40:00;18;18;
57623;PMS7003;43448;52.264;20.644;2024-02-28T19:50:00;16;16;
57623;PMS7003;43448;52.264;20.644;2024-02-28T20:00:00;20;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T20:10:00;19;18;
57623;PMS7003;43448;52.264;20.644;2024-02-28T20:20:02;21;18;
57623;PMS7003;43448;52.264;20.644;2024-02-28T20:30:00;22;19;
57623;PMS7003;43448;52.264;20.644;2024-02-28T20:40:00;19;15;
57623;PMS7003;43448;52.264;20.644;2024-02-28T20:50:00;27;18;
57623;PMS7003;43448;52.264;20.644;2024-02-28T21:00:00;16;16;
57623;PMS7003;43448;52.264;20.644;2024-02-28T21:10:00;21;18;
57623;PMS7003;43448;52.264;20.644;2024-02-28T21:20:00;21;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T21:30:00;20;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T21:40:00;17;17;
57623;PMS7003;43448;52.264;20.644;2024-02-28T21:50:00;18;15;
57623;PMS7003;43448;52.264;20.644;2024-02-28T22:00:01;19;16;
57623;PMS7003;43448;52.264;20.644;2024-02-28T22:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2024-02-28T22:20:00;19;14;
57623;PMS7003;43448;52.264;20.644;2024-02-28T22:30:00;18;14;
57623;PMS7003;43448;52.264;20.644;2024-02-28T22:40:00;18;16;
57623;PMS7003;43448;52.264;20.644;2024-02-28T22:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2024-02-28T23:00:00;16;13;
57623;PMS7003;43448;52.264;20.644;2024-02-28T23:10:00;17;14;
57623;PMS7003;43448;52.264;20.644;2024-02-28T23:20:00;12;12;
57623;PMS7003;43448;52.264;20.644;2024-02-28T23:30:00;15;11;
57623;PMS7003;43448;52.264;20.644;2024-02-28T23:40:00;16;11;
57623;PMS7003;43448;52.264;20.644;2024-02-28T23:50:00;14;11;
