sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2022-10-31T00:01:54;11.02;;;7.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:04:19;10.50;;;7.05;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:06:45;10.98;;;7.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:09:10;11.15;;;7.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:11:36;11.65;;;8.02;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:14:02;14.63;;;7.82;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:16:28;9.73;;;7.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:18:55;9.73;;;7.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:21:23;12.15;;;8.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:23:49;14.10;;;7.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:26:15;15.23;;;8.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:28:40;10.90;;;8.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:31:07;8.98;;;7.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:33:35;11.05;;;7.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:36:03;11.50;;;8.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:38:30;13.70;;;8.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:40:55;12.70;;;9.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:43:21;16.75;;;8.52;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:45:46;11.57;;;8.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:48:12;15.07;;;9.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:50:38;14.98;;;9.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:53:04;14.32;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:55:30;12.48;;;9.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T00:57:56;14.55;;;9.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:00:21;13.52;;;9.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:02:47;14.60;;;9.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:05:13;15.70;;;9.85;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:07:39;14.25;;;9.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:10:06;14.10;;;9.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:12:50;17.63;;;9.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:15:19;14.90;;;9.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:17:46;12.70;;;8.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:20:13;13.38;;;9.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:22:39;17.92;;;10.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:25:05;18.83;;;10.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:27:32;14.00;;;9.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:29:58;14.38;;;10.02;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:32:24;14.07;;;10.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:34:49;12.85;;;9.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:37:15;14.00;;;9.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:39:41;12.90;;;9.52;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:42:07;13.50;;;9.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:47:11;12.52;;;9.73;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:52:12;12.27;;;9.05;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:54:57;10.70;;;8.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T01:57:37;13.15;;;9.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:00:07;12.40;;;8.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:02:34;13.25;;;8.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:05:01;12.30;;;8.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:07:34;14.15;;;9.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:10:04;13.95;;;8.82;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:12:30;14.90;;;8.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:14:58;13.27;;;9.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:17:24;14.13;;;9.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:19:56;13.32;;;9.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:22:52;12.65;;;9.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:25:56;15.13;;;8.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:37:34;11.95;;;9.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:42:51;13.70;;;9.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:47:47;10.88;;;8.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:50:49;12.73;;;9.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:53:10;13.48;;;9.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:55:42;15.85;;;9.18;;
43345;SDS011;28937;51.160;4.146;2022-10-31T02:58:14;14.93;;;8.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:08:49;14.00;;;10.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:11:21;12.15;;;8.82;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:19:08;12.93;;;8.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:21:40;13.80;;;9.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:24:09;12.40;;;8.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:26:38;13.90;;;9.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:29:07;15.88;;;9.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:31:43;13.13;;;9.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:34:11;12.43;;;9.52;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:36:38;11.30;;;9.02;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:39:07;14.05;;;8.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:41:38;11.27;;;9.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:44:08;13.83;;;10.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:46:38;17.98;;;10.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:49:04;13.82;;;9.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T03:51:32;16.05;;;10.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:02:16;15.18;;;9.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:04:45;12.32;;;9.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:07:12;14.55;;;10.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:09:40;12.43;;;9.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:12:09;14.68;;;10.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:14:40;13.38;;;9.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:17:09;13.65;;;9.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:19:39;12.15;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:22:05;16.88;;;10.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:24:30;10.68;;;9.55;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:26:56;16.10;;;10.18;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:29:21;11.88;;;9.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:31:47;11.93;;;9.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:34:12;13.07;;;9.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:36:38;13.48;;;9.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:39:04;14.98;;;8.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:41:29;15.38;;;9.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:43:55;13.80;;;10.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:46:20;11.82;;;9.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:48:46;12.00;;;9.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:51:12;12.73;;;8.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:53:37;11.60;;;9.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:56:03;15.95;;;9.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T04:58:28;11.55;;;9.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:00:54;15.38;;;10.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:03:21;14.00;;;9.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:05:46;11.70;;;9.55;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:08:13;11.05;;;9.82;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:10:39;12.38;;;10.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:13:05;11.98;;;8.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:15:31;15.27;;;10.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:17:56;12.52;;;10.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:20:23;12.52;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:22:52;10.35;;;9.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:25:19;14.27;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:27:47;13.23;;;10.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:30:16;15.88;;;9.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:32:44;13.05;;;8.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:35:15;10.80;;;8.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:37:43;13.63;;;10.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:40:09;16.90;;;13.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:42:37;16.70;;;11.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:45:07;14.65;;;13.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:47:33;16.60;;;12.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:49:58;15.68;;;12.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:52:24;15.63;;;10.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:54:50;16.80;;;10.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:57:15;15.00;;;10.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T05:59:41;14.13;;;10.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:02:06;18.13;;;10.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:04:32;17.10;;;10.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:06:57;15.27;;;11.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:09:23;15.70;;;10.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:11:49;14.00;;;11.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:14:14;15.90;;;12.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:16:40;16.52;;;11.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:19:05;15.90;;;11.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:21:31;17.23;;;11.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:23:56;15.65;;;12.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:26:22;13.32;;;11.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:28:48;14.30;;;11.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:31:13;20.48;;;17.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:33:40;31.75;;;22.08;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:36:06;28.90;;;21.67;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:38:32;24.05;;;19.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:41:01;16.52;;;13.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:45:56;15.02;;;12.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:48:22;16.33;;;12.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:50:48;17.30;;;12.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:53:14;17.15;;;11.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:55:40;16.20;;;11.85;;
43345;SDS011;28937;51.160;4.146;2022-10-31T06:58:06;16.30;;;11.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:00:34;19.20;;;12.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:03:00;20.25;;;11.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:05:28;14.68;;;11.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:07:54;17.65;;;13.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:10:22;19.10;;;13.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:12:53;17.33;;;12.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:15:23;12.25;;;10.48;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:17:52;14.35;;;9.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:20:18;15.57;;;11.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:22:44;13.85;;;11.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:25:10;13.77;;;10.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:27:37;13.90;;;10.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:30:04;15.38;;;11.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:32:46;14.93;;;10.18;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:35:14;15.13;;;10.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:37:41;13.40;;;10.02;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:40:07;17.45;;;10.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:42:40;14.82;;;11.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:45:08;15.35;;;10.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:47:48;14.63;;;9.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:50:16;15.02;;;10.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:52:43;14.95;;;10.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:55:09;12.20;;;10.85;;
43345;SDS011;28937;51.160;4.146;2022-10-31T07:57:35;14.88;;;10.48;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:00:04;15.13;;;10.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:02:31;14.77;;;10.18;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:04:57;15.23;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:07:25;14.88;;;11.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:09:51;16.65;;;11.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:12:17;14.10;;;10.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:14:42;17.55;;;11.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:17:09;19.60;;;12.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:19:35;15.65;;;11.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:22:00;16.27;;;11.55;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:24:26;16.83;;;11.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:26:51;19.25;;;12.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:29:17;14.43;;;12.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:31:43;19.20;;;12.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:34:08;15.43;;;12.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:36:34;17.02;;;11.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:39:00;18.23;;;12.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:41:26;19.30;;;12.73;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:43:51;17.30;;;12.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:46:17;22.35;;;13.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:48:42;21.90;;;13.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:51:08;19.00;;;12.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:53:34;16.38;;;13.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:56:00;18.83;;;13.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T08:58:26;19.70;;;13.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:00:52;19.00;;;13.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:03:20;19.27;;;13.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:05:47;18.88;;;14.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:08:13;20.90;;;15.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:10:40;20.58;;;15.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:13:07;24.80;;;16.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:15:38;20.75;;;15.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:18:05;23.92;;;16.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:20:32;20.85;;;15.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:23:00;27.48;;;15.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:25:28;18.60;;;14.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:27:57;20.27;;;15.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:30:23;17.00;;;15.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:32:54;23.40;;;15.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:35:24;20.63;;;14.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:37:54;21.88;;;13.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:40:20;18.45;;;14.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:42:52;19.75;;;15.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:45:31;17.53;;;14.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:51:12;16.20;;;14.02;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:53:53;19.45;;;13.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:56:35;17.35;;;13.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T09:59:04;18.35;;;14.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:01:49;16.83;;;13.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:09:40;17.90;;;13.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:15:03;18.10;;;13.52;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:26:38;18.77;;;13.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:32:25;21.25;;;14.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:34:54;15.95;;;13.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:37:29;24.23;;;16.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:40:17;17.90;;;14.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:42:50;21.17;;;15.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:50:59;22.60;;;15.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T10:59:22;24.33;;;15.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:01:51;22.17;;;15.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:06:57;19.85;;;15.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:09:34;22.20;;;15.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:12:05;19.63;;;14.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:14:44;17.42;;;14.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:17:35;21.10;;;14.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:20:26;22.40;;;15.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:23:01;21.52;;;15.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:26:18;18.63;;;14.52;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:28:55;19.80;;;15.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:31:24;18.67;;;14.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:34:02;22.75;;;16.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:38:57;19.73;;;15.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:41:30;20.83;;;16.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:44:01;23.48;;;17.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:49:43;24.17;;;18.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:52:13;25.23;;;17.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T11:57:44;22.65;;;18.17;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:00:20;20.40;;;18.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:02:46;25.52;;;17.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:05:22;21.42;;;17.95;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:07:50;25.20;;;19.67;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:10:16;24.80;;;19.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:12:54;23.25;;;19.08;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:15:45;25.83;;;18.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:18:30;24.65;;;18.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T12:26:34;27.88;;;20.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:00:14;29.65;;;19.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:05:33;23.45;;;18.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:13:14;29.73;;;19.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:16:00;30.75;;;19.92;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:18:33;23.27;;;18.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:22:16;24.35;;;18.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:24:36;25.73;;;18.55;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:27:22;26.33;;;18.25;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:32:40;28.75;;;18.85;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:38:09;24.20;;;18.33;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:40:48;24.50;;;18.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:43:25;25.13;;;18.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:45:55;26.15;;;18.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:50:57;30.20;;;18.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:56:44;24.80;;;17.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T13:59:16;26.70;;;18.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:02:30;28.30;;;19.08;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:04:46;27.17;;;18.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:07:17;23.73;;;18.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:12:28;25.05;;;18.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:17:51;28.92;;;17.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:22:51;26.70;;;17.98;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:25:26;26.67;;;17.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:27:57;31.50;;;17.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:30:26;22.30;;;17.23;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:32:54;23.08;;;16.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:35:24;25.08;;;15.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:38:32;23.40;;;14.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:41:13;23.27;;;16.03;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:52:07;19.10;;;13.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:54:38;22.77;;;14.55;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:57:16;21.27;;;13.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T14:59:53;20.02;;;12.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:05:01;22.70;;;12.82;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:07:35;19.98;;;12.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:10:06;16.40;;;10.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:12:44;15.27;;;11.50;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:15:11;20.27;;;10.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:17:42;21.00;;;10.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:20:19;18.35;;;11.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:22:46;19.63;;;11.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:25:17;19.75;;;11.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:27:44;18.85;;;11.85;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:30:18;18.73;;;11.45;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:32:48;18.33;;;10.77;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:35:19;16.73;;;10.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:37:53;13.40;;;10.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:40:21;15.75;;;10.88;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:42:53;15.23;;;10.30;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:45:26;20.23;;;11.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:52:55;11.43;;;7.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:55:22;14.15;;;9.73;;
43345;SDS011;28937;51.160;4.146;2022-10-31T15:57:53;17.85;;;10.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:00:26;16.25;;;10.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:03:08;20.20;;;11.10;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:05:43;18.60;;;10.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:10:55;21.73;;;10.43;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:13:23;15.15;;;10.48;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:15:54;20.95;;;10.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:18:25;18.58;;;9.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:20:53;19.77;;;10.02;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:23:21;21.58;;;11.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:25:49;20.20;;;10.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:28:20;19.38;;;10.85;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:30:49;14.40;;;9.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:33:31;19.10;;;11.07;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:36:01;14.40;;;9.00;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:38:45;18.20;;;10.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:41:10;12.02;;;8.60;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:43:36;16.75;;;10.20;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:46:02;16.85;;;8.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:48:28;16.42;;;9.38;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:50:54;20.38;;;8.80;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:53:20;17.98;;;8.63;;
43345;SDS011;28937;51.160;4.146;2022-10-31T16:58:16;18.25;;;8.90;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:00:46;18.40;;;9.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:03:12;18.35;;;9.65;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:05:37;12.52;;;8.70;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:08:03;18.33;;;9.57;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:10:29;14.55;;;9.32;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:12:55;13.45;;;7.82;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:15:25;17.77;;;9.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:17:52;17.73;;;9.27;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:20:20;16.33;;;10.40;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:22:47;14.27;;;9.13;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:25:14;13.25;;;9.68;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:27:42;18.40;;;10.15;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:30:10;20.65;;;10.93;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:32:37;15.35;;;9.35;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:35:03;16.67;;;8.75;;
43345;SDS011;28937;51.160;4.146;2022-10-31T17:37:28;14.93;;;9.77;;