sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2023-06-14T00:02:44;10.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T00:12:45;9.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T00:22:48;9.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T00:32:51;9.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T00:42:54;9.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T00:52:55;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T01:02:59;9.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T01:13:07;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T01:23:11;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T01:33:13;9.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T01:43:18;9.50;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T01:53:21;9.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T02:03:24;8.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T02:13:25;8.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T02:23:28;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T02:33:30;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T02:43:33;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T02:53:35;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T03:03:38;8.10;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T03:13:39;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T03:23:42;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T03:33:44;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T03:43:47;8.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T03:53:49;8.40;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T04:03:51;8.30;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T04:13:53;8.50;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T04:23:58;8.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T04:34:03;9.10;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T04:44:07;9.30;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T04:54:10;9.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T05:04:15;9.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T05:14:17;10.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T05:24:20;10.40;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T05:34:25;10.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T05:44:28;11.30;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T05:54:30;11.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T06:04:33;12.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T06:14:35;13.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T06:24:38;14.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T06:34:39;17.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T06:44:42;26.50;98.40
20315;DHT22;10315;50.958;13.080;2023-06-14T06:54:44;32.00;71.50
20315;DHT22;10315;50.958;13.080;2023-06-14T07:04:49;33.60;59.30
20315;DHT22;10315;50.958;13.080;2023-06-14T07:14:51;35.60;55.90
20315;DHT22;10315;50.958;13.080;2023-06-14T07:24:56;37.50;51.70
20315;DHT22;10315;50.958;13.080;2023-06-14T07:34:58;37.10;50.40
20315;DHT22;10315;50.958;13.080;2023-06-14T07:45:00;32.70;54.00
20315;DHT22;10315;50.958;13.080;2023-06-14T07:55:02;34.00;51.90
20315;DHT22;10315;50.958;13.080;2023-06-14T08:05:06;33.30;52.40
20315;DHT22;10315;50.958;13.080;2023-06-14T08:15:09;35.60;49.10
20315;DHT22;10315;50.958;13.080;2023-06-14T08:25:12;38.00;47.00
20315;DHT22;10315;50.958;13.080;2023-06-14T08:35:14;33.30;50.40
20315;DHT22;10315;50.958;13.080;2023-06-14T08:45:18;34.10;49.20
20315;DHT22;10315;50.958;13.080;2023-06-14T08:55:20;36.40;47.10
20315;DHT22;10315;50.958;13.080;2023-06-14T09:05:27;37.60;46.10
20315;DHT22;10315;50.958;13.080;2023-06-14T09:15:30;38.40;45.00
20315;DHT22;10315;50.958;13.080;2023-06-14T09:25:39;37.60;45.90
20315;DHT22;10315;50.958;13.080;2023-06-14T09:35:45;38.20;45.20
20315;DHT22;10315;50.958;13.080;2023-06-14T09:45:48;38.20;46.40
20315;DHT22;10315;50.958;13.080;2023-06-14T09:55:50;34.90;47.00
20315;DHT22;10315;50.958;13.080;2023-06-14T10:05:55;33.50;48.70
20315;DHT22;10315;50.958;13.080;2023-06-14T10:16:07;30.00;53.90
20315;DHT22;10315;50.958;13.080;2023-06-14T10:26:19;33.20;49.20
20315;DHT22;10315;50.958;13.080;2023-06-14T10:36:27;29.10;53.20
20315;DHT22;10315;50.958;13.080;2023-06-14T10:46:32;27.30;55.50
20315;DHT22;10315;50.958;13.080;2023-06-14T10:56:33;26.30;57.30
20315;DHT22;10315;50.958;13.080;2023-06-14T11:06:45;26.30;56.10
20315;DHT22;10315;50.958;13.080;2023-06-14T11:16:48;25.80;56.80
20315;DHT22;10315;50.958;13.080;2023-06-14T11:26:51;24.90;59.60
20315;DHT22;10315;50.958;13.080;2023-06-14T11:36:53;25.80;57.60
20315;DHT22;10315;50.958;13.080;2023-06-14T11:46:56;25.50;57.80
20315;DHT22;10315;50.958;13.080;2023-06-14T11:56:58;24.10;63.20
20315;DHT22;10315;50.958;13.080;2023-06-14T12:07:10;25.50;61.10
20315;DHT22;10315;50.958;13.080;2023-06-14T12:17:16;25.10;62.30
20315;DHT22;10315;50.958;13.080;2023-06-14T12:27:21;25.70;61.10
20315;DHT22;10315;50.958;13.080;2023-06-14T12:37:24;25.90;59.50
20315;DHT22;10315;50.958;13.080;2023-06-14T12:47:27;23.80;63.10
20315;DHT22;10315;50.958;13.080;2023-06-14T12:57:28;23.70;64.90
20315;DHT22;10315;50.958;13.080;2023-06-14T13:07:31;22.90;71.10
20315;DHT22;10315;50.958;13.080;2023-06-14T13:17:33;22.10;74.20
20315;DHT22;10315;50.958;13.080;2023-06-14T13:27:40;22.90;73.00
20315;DHT22;10315;50.958;13.080;2023-06-14T13:37:41;23.30;73.80
20315;DHT22;10315;50.958;13.080;2023-06-14T13:47:44;23.30;69.50
20315;DHT22;10315;50.958;13.080;2023-06-14T13:57:48;23.70;72.10
20315;DHT22;10315;50.958;13.080;2023-06-14T14:07:51;24.10;72.80
20315;DHT22;10315;50.958;13.080;2023-06-14T14:17:53;24.10;73.50
20315;DHT22;10315;50.958;13.080;2023-06-14T14:27:59;23.90;73.40
20315;DHT22;10315;50.958;13.080;2023-06-14T14:38:00;23.30;76.70
20315;DHT22;10315;50.958;13.080;2023-06-14T14:48:05;23.10;77.20
20315;DHT22;10315;50.958;13.080;2023-06-14T14:58:06;22.30;81.80
20315;DHT22;10315;50.958;13.080;2023-06-14T15:08:13;22.80;78.70
20315;DHT22;10315;50.958;13.080;2023-06-14T15:18:14;23.40;79.00
20315;DHT22;10315;50.958;13.080;2023-06-14T15:28:18;23.30;80.00
20315;DHT22;10315;50.958;13.080;2023-06-14T15:38:21;23.40;77.60
20315;DHT22;10315;50.958;13.080;2023-06-14T15:48:24;23.40;76.80
20315;DHT22;10315;50.958;13.080;2023-06-14T15:58:26;24.20;74.40
20315;DHT22;10315;50.958;13.080;2023-06-14T16:08:29;24.60;73.00
20315;DHT22;10315;50.958;13.080;2023-06-14T16:18:30;24.40;73.20
20315;DHT22;10315;50.958;13.080;2023-06-14T16:28:33;23.00;75.90
20315;DHT22;10315;50.958;13.080;2023-06-14T16:38:35;21.10;83.00
20315;DHT22;10315;50.958;13.080;2023-06-14T16:48:38;21.10;84.60
20315;DHT22;10315;50.958;13.080;2023-06-14T16:58:39;21.60;82.70
20315;DHT22;10315;50.958;13.080;2023-06-14T17:08:43;20.60;87.50
20315;DHT22;10315;50.958;13.080;2023-06-14T17:18:44;20.90;88.50
20315;DHT22;10315;50.958;13.080;2023-06-14T17:28:47;20.70;87.70
20315;DHT22;10315;50.958;13.080;2023-06-14T17:38:49;20.50;87.40
20315;DHT22;10315;50.958;13.080;2023-06-14T17:48:52;20.20;89.00
20315;DHT22;10315;50.958;13.080;2023-06-14T17:58:54;20.10;89.20
20315;DHT22;10315;50.958;13.080;2023-06-14T18:08:57;19.80;90.40
20315;DHT22;10315;50.958;13.080;2023-06-14T18:18:59;19.50;92.60
20315;DHT22;10315;50.958;13.080;2023-06-14T18:29:02;19.20;95.30
20315;DHT22;10315;50.958;13.080;2023-06-14T18:39:04;18.90;97.60
20315;DHT22;10315;50.958;13.080;2023-06-14T18:49:07;18.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T18:59:08;17.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T19:09:11;17.40;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T19:19:18;17.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T19:29:21;16.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T19:39:25;16.50;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T19:49:28;16.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T19:59:30;16.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T20:09:33;16.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T20:19:36;16.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T20:29:38;16.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T20:39:40;15.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T20:49:43;15.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T20:59:45;14.50;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T21:09:48;14.30;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T21:19:50;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T21:29:53;14.10;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T21:39:55;14.10;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T21:49:58;13.90;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T21:59:59;13.50;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T22:10:03;13.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T22:20:09;12.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T22:30:14;12.70;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T22:40:16;12.30;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T22:50:18;11.80;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T23:00:20;12.10;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T23:10:23;12.20;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T23:20:25;11.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T23:30:28;12.00;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T23:40:33;11.60;99.90
20315;DHT22;10315;50.958;13.080;2023-06-14T23:50:37;11.20;99.90
