sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2023-05-28T00:02:15;6.80;;;3.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:04:41;6.95;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:07:08;8.25;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:09:35;5.90;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:12:02;6.45;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:14:30;7.80;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:16:56;5.10;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:19:22;5.93;;;2.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:21:49;6.80;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:24:15;6.00;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:26:41;9.02;;;3.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:29:08;6.55;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:31:35;5.55;;;2.65;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:34:02;5.55;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:36:28;5.82;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:38:54;4.75;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:41:20;4.40;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:43:47;7.20;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:46:14;5.57;;;3.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:48:44;6.40;;;3.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:51:11;5.75;;;2.78;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:53:38;5.63;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:56:05;5.82;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T00:58:31;4.05;;;2.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:01:00;5.10;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:03:26;7.75;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:05:54;5.47;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:08:20;6.22;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:10:46;5.18;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:13:13;7.13;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:15:39;6.75;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:18:06;6.03;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:20:33;6.50;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:23:04;6.30;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:25:33;5.80;;;3.53;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:28:02;7.43;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:30:37;5.97;;;3.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:33:03;7.95;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:35:30;6.85;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:37:56;9.68;;;3.42;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:40:26;5.82;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:42:54;8.88;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:45:21;8.07;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:47:48;8.10;;;4.32;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:50:15;6.03;;;3.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:52:41;7.47;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:55:09;6.60;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-05-28T01:57:36;6.85;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:00:05;7.45;;;3.78;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:02:33;5.88;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:04:59;5.95;;;3.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:07:26;7.82;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:09:52;8.38;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:12:18;5.43;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:14:45;8.02;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:17:12;5.97;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:19:39;6.35;;;3.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:22:05;5.05;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:24:36;8.40;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:27:03;4.97;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:29:30;7.93;;;3.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:31:56;6.55;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:34:24;7.97;;;4.35;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:36:50;10.13;;;4.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:39:17;6.63;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:41:44;7.97;;;4.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:44:10;6.18;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:46:36;5.25;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:49:03;8.27;;;4.18;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:51:30;6.32;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:53:57;6.43;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:56:23;5.47;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T02:58:49;5.50;;;4.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:01:16;6.72;;;3.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:03:42;5.82;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:06:09;6.68;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:08:37;6.75;;;3.65;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:11:03;5.30;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:13:29;7.28;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:15:56;4.78;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:18:23;8.43;;;3.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:20:49;6.65;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:23:16;6.82;;;4.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:25:44;8.95;;;4.38;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:28:10;7.55;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:30:37;6.70;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:33:03;6.43;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:35:29;7.93;;;4.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:37:56;5.40;;;3.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:40:22;7.22;;;4.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:42:50;9.45;;;4.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:45:16;7.57;;;4.43;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:47:43;5.35;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:50:09;7.47;;;4.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:52:36;8.50;;;4.85;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:55:03;9.57;;;4.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:57:30;6.00;;;4.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T03:59:58;6.65;;;4.38;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:02:24;9.30;;;5.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:04:50;7.05;;;4.72;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:07:17;8.18;;;5.35;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:09:43;7.68;;;4.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:12:09;8.48;;;4.07;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:14:37;5.03;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:17:06;6.80;;;3.65;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:19:32;5.97;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:21:58;9.95;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:24:25;9.95;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:26:51;6.45;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:29:18;8.25;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:31:48;8.70;;;3.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:34:16;7.85;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:36:43;8.50;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:39:10;9.35;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:41:36;10.55;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:44:02;8.52;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:46:29;6.80;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:48:55;7.15;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:51:24;7.95;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:53:50;8.38;;;4.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:56:17;7.50;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T04:58:43;7.85;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:01:11;5.93;;;3.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:03:39;7.00;;;4.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:06:07;8.18;;;4.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:08:34;7.22;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:11:01;8.63;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:13:29;8.95;;;4.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:15:55;7.80;;;3.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:18:22;9.00;;;4.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:20:48;8.55;;;4.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:23:15;8.95;;;4.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:25:42;6.43;;;3.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:28:09;10.10;;;4.18;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:30:35;12.45;;;4.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:33:02;7.20;;;4.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:35:29;8.40;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:37:55;10.88;;;4.47;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:40:21;8.43;;;3.97;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:42:49;7.47;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:45:15;11.80;;;4.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:47:42;8.35;;;3.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:50:10;9.63;;;3.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:52:37;12.30;;;4.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:55:05;6.32;;;3.85;;
11247;SDS011;5681;53.316;13.950;2023-05-28T05:57:31;9.85;;;4.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:00:00;8.13;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:02:26;7.47;;;3.53;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:04:52;6.75;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:07:20;8.52;;;3.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:09:46;9.75;;;4.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:12:13;10.18;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:14:39;5.25;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:17:07;8.43;;;3.65;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:19:34;7.97;;;4.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:22:00;7.63;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:24:27;8.60;;;3.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:26:53;9.18;;;3.63;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:29:19;6.47;;;2.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:31:46;9.65;;;3.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:34:13;7.43;;;3.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:36:40;10.80;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:39:06;10.30;;;3.42;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:41:33;5.05;;;2.72;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:44:00;6.47;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:46:26;9.38;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:48:53;5.20;;;2.58;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:51:21;8.27;;;3.42;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:53:47;4.95;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:56:14;9.73;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T06:58:40;7.03;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:01:07;3.92;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:03:33;8.30;;;2.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:06:00;4.75;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:08:28;10.02;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:10:54;8.27;;;3.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:13:20;6.88;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:15:47;7.10;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:18:13;9.73;;;3.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:20:40;4.22;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:23:06;8.95;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:25:33;5.05;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:28:00;7.95;;;2.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:30:26;5.18;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:32:52;8.80;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:35:19;5.88;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:37:45;7.70;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:40:11;10.52;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:42:40;6.75;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:45:07;5.38;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:47:33;7.68;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:50:00;6.40;;;2.47;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:52:27;4.20;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:54:54;8.65;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:57:21;4.80;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T07:59:50;6.97;;;3.58;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:02:16;7.30;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:04:43;8.77;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:07:09;7.55;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:09:37;7.22;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:12:04;6.32;;;2.38;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:14:30;4.05;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:16:58;6.75;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:19:24;4.38;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:21:51;3.88;;;2.35;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:24:17;5.07;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:26:45;4.90;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:29:12;7.43;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:31:38;3.22;;;1.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:34:06;5.72;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:36:32;9.18;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:38:58;8.48;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:41:25;7.10;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:43:51;4.80;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:46:17;6.25;;;1.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:48:44;5.68;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:51:13;6.47;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:53:40;6.75;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:56:09;5.60;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T08:58:36;5.25;;;2.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:01:04;4.57;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:03:31;4.88;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:05:58;4.22;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:08:25;10.38;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:10:52;6.65;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:13:21;4.10;;;2.38;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:15:49;5.13;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:18:18;6.72;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:20:45;3.40;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:23:11;5.47;;;2.47;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:25:43;4.07;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:28:10;9.00;;;4.57;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:30:38;4.20;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:33:05;7.88;;;2.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:35:32;6.15;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:37:59;7.78;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:40:28;3.60;;;1.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:42:56;4.78;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:45:23;4.22;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:47:50;4.63;;;1.77;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:50:16;4.72;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:52:43;4.57;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:55:11;6.53;;;2.38;;
11247;SDS011;5681;53.316;13.950;2023-05-28T09:57:39;5.28;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:00:13;4.85;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:02:46;5.55;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:05:20;5.68;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:07:48;5.93;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:10:15;5.57;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:12:41;3.75;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:15:09;3.55;;;2.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:17:37;7.50;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:20:05;6.75;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:22:35;4.45;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:25:01;3.75;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:27:28;2.92;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:29:56;4.75;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:32:22;4.82;;;1.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:34:50;4.30;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:37:21;3.22;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:39:48;4.10;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:42:15;5.32;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:44:50;4.95;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:47:41;7.38;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:50:19;2.85;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:53:05;5.40;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:55:48;5.10;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T10:58:24;3.63;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:00:52;4.38;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:06:11;3.42;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:08:40;3.47;;;1.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:11:07;4.90;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:13:34;2.75;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:16:07;4.53;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:18:33;5.80;;;1.95;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:21:03;6.18;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:23:33;4.72;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:26:01;4.10;;;1.77;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:28:28;6.25;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:30:55;4.10;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:33:22;5.75;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:35:55;3.88;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:38:22;8.95;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:40:49;5.88;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:43:16;5.63;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:45:42;4.65;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:48:10;6.80;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:50:37;6.38;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:53:03;3.60;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:55:30;4.97;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T11:57:57;5.70;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:00:29;3.75;;;1.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:02:57;3.63;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:05:25;4.97;;;1.75;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:07:52;3.15;;;1.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:10:19;4.88;;;2.38;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:12:46;5.20;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:15:15;6.00;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:17:43;5.38;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:20:30;3.50;;;1.85;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:23:01;4.28;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:25:34;6.70;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:28:04;7.25;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:30:32;4.50;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:32:58;3.97;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:35:24;3.88;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:37:51;4.32;;;1.63;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:40:17;3.20;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:42:44;4.72;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:45:10;5.65;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:47:38;3.83;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:50:05;4.95;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:52:32;3.97;;;2.35;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:54:59;4.05;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:57:26;4.40;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T12:59:52;2.78;;;1.83;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:02:18;3.10;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:04:46;5.28;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:07:13;3.92;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:09:39;5.43;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:12:06;3.35;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:14:32;4.32;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:16:59;4.18;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:19:25;6.22;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:21:53;6.15;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:24:20;4.15;;;1.85;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:26:46;3.40;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:29:12;3.83;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:31:39;4.63;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:34:05;4.70;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:36:31;4.95;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:38:59;4.03;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:41:26;4.78;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:43:53;4.43;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:46:19;5.93;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:48:46;4.18;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:51:12;5.03;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:53:38;5.55;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:56:07;3.70;;;2.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T13:58:33;6.55;;;2.78;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:00:59;4.38;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:03:26;4.18;;;1.73;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:05:52;4.07;;;2.08;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:08:19;7.43;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:10:45;4.93;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:13:13;4.85;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:15:39;3.92;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:18:06;3.58;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:20:32;5.03;;;2.22;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:22:59;8.07;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:25:26;5.20;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:27:52;4.10;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:30:20;3.83;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:32:46;4.10;;;2.13;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:35:13;4.90;;;2.65;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:37:39;4.32;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:40:06;5.13;;;2.42;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:42:33;3.92;;;2.05;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:45:00;5.78;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:47:28;5.95;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:49:55;3.13;;;1.88;;
11247;SDS011;5681;53.316;13.950;2023-05-28T14:52:22;5.25;;;2.63;;