sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2023-02-18T00:01:58;11.50;35.10
530;DHT22;251;48.704;9.210;2023-02-18T00:04:25;11.60;35.30
530;DHT22;251;48.704;9.210;2023-02-18T00:06:51;11.20;34.90
530;DHT22;251;48.704;9.210;2023-02-18T00:09:18;11.30;34.90
530;DHT22;251;48.704;9.210;2023-02-18T00:11:46;11.30;34.70
530;DHT22;251;48.704;9.210;2023-02-18T00:14:14;11.10;34.60
530;DHT22;251;48.704;9.210;2023-02-18T00:16:42;11.20;34.70
530;DHT22;251;48.704;9.210;2023-02-18T00:19:11;10.90;34.60
530;DHT22;251;48.704;9.210;2023-02-18T00:21:38;11.10;34.60
530;DHT22;251;48.704;9.210;2023-02-18T00:24:06;11.20;34.50
530;DHT22;251;48.704;9.210;2023-02-18T00:26:34;10.90;34.30
530;DHT22;251;48.704;9.210;2023-02-18T00:29:03;11.30;34.40
530;DHT22;251;48.704;9.210;2023-02-18T00:31:31;11.20;34.60
530;DHT22;251;48.704;9.210;2023-02-18T00:34:01;11.00;34.00
530;DHT22;251;48.704;9.210;2023-02-18T00:36:28;11.00;34.00
530;DHT22;251;48.704;9.210;2023-02-18T00:38:58;11.50;34.30
530;DHT22;251;48.704;9.210;2023-02-18T00:41:27;11.20;34.00
530;DHT22;251;48.704;9.210;2023-02-18T00:43:54;11.20;34.00
530;DHT22;251;48.704;9.210;2023-02-18T00:46:23;11.10;33.80
530;DHT22;251;48.704;9.210;2023-02-18T00:48:52;11.40;34.00
530;DHT22;251;48.704;9.210;2023-02-18T00:51:19;11.20;34.00
530;DHT22;251;48.704;9.210;2023-02-18T00:53:47;11.30;34.10
530;DHT22;251;48.704;9.210;2023-02-18T00:56:14;11.10;33.80
530;DHT22;251;48.704;9.210;2023-02-18T00:58:41;11.30;34.00
530;DHT22;251;48.704;9.210;2023-02-18T01:01:09;11.20;33.90
530;DHT22;251;48.704;9.210;2023-02-18T01:03:39;11.20;34.00
530;DHT22;251;48.704;9.210;2023-02-18T01:06:07;11.00;33.90
530;DHT22;251;48.704;9.210;2023-02-18T01:08:36;11.20;34.00
530;DHT22;251;48.704;9.210;2023-02-18T01:11:04;11.20;34.00
530;DHT22;251;48.704;9.210;2023-02-18T01:13:31;11.30;34.10
530;DHT22;251;48.704;9.210;2023-02-18T01:15:58;10.90;33.60
530;DHT22;251;48.704;9.210;2023-02-18T01:18:28;11.20;33.70
530;DHT22;251;48.704;9.210;2023-02-18T01:20:56;11.20;33.70
530;DHT22;251;48.704;9.210;2023-02-18T01:23:23;11.00;33.50
530;DHT22;251;48.704;9.210;2023-02-18T01:25:50;11.20;33.50
530;DHT22;251;48.704;9.210;2023-02-18T01:28:18;11.40;33.80
530;DHT22;251;48.704;9.210;2023-02-18T01:30:46;11.00;33.20
530;DHT22;251;48.704;9.210;2023-02-18T01:33:12;11.20;33.40
530;DHT22;251;48.704;9.210;2023-02-18T01:35:39;11.00;33.30
530;DHT22;251;48.704;9.210;2023-02-18T01:38:08;10.90;33.40
530;DHT22;251;48.704;9.210;2023-02-18T01:40:36;10.90;33.40
530;DHT22;251;48.704;9.210;2023-02-18T01:43:10;11.00;33.30
530;DHT22;251;48.704;9.210;2023-02-18T01:45:59;11.00;32.40
530;DHT22;251;48.704;9.210;2023-02-18T01:48:30;10.90;33.10
530;DHT22;251;48.704;9.210;2023-02-18T01:51:01;10.90;33.30
530;DHT22;251;48.704;9.210;2023-02-18T01:53:36;10.90;33.10
530;DHT22;251;48.704;9.210;2023-02-18T01:56:09;11.20;33.70
530;DHT22;251;48.704;9.210;2023-02-18T01:58:36;11.00;33.20
530;DHT22;251;48.704;9.210;2023-02-18T02:01:04;11.20;33.30
530;DHT22;251;48.704;9.210;2023-02-18T02:03:31;10.90;33.00
530;DHT22;251;48.704;9.210;2023-02-18T02:05:58;10.90;33.30
530;DHT22;251;48.704;9.210;2023-02-18T02:08:25;11.20;33.40
530;DHT22;251;48.704;9.210;2023-02-18T02:11:14;11.00;33.20
530;DHT22;251;48.704;9.210;2023-02-18T02:16:38;11.20;33.40
530;DHT22;251;48.704;9.210;2023-02-18T02:19:30;10.90;33.00
530;DHT22;251;48.704;9.210;2023-02-18T02:25:07;11.10;33.00
530;DHT22;251;48.704;9.210;2023-02-18T02:28:06;10.90;32.70
530;DHT22;251;48.704;9.210;2023-02-18T02:30:52;10.90;32.70
530;DHT22;251;48.704;9.210;2023-02-18T02:33:47;10.80;32.40
530;DHT22;251;48.704;9.210;2023-02-18T02:36:21;10.80;32.40
530;DHT22;251;48.704;9.210;2023-02-18T02:38:55;10.80;32.40
530;DHT22;251;48.704;9.210;2023-02-18T02:41:37;10.60;32.60
530;DHT22;251;48.704;9.210;2023-02-18T02:44:17;10.90;32.70
530;DHT22;251;48.704;9.210;2023-02-18T02:46:46;10.60;32.20
530;DHT22;251;48.704;9.210;2023-02-18T02:49:22;10.80;32.50
530;DHT22;251;48.704;9.210;2023-02-18T02:51:55;10.90;32.70
530;DHT22;251;48.704;9.210;2023-02-18T02:54:26;10.60;32.70
530;DHT22;251;48.704;9.210;2023-02-18T02:57:06;10.70;33.10
530;DHT22;251;48.704;9.210;2023-02-18T02:59:37;10.80;33.30
530;DHT22;251;48.704;9.210;2023-02-18T03:02:21;10.60;33.40
530;DHT22;251;48.704;9.210;2023-02-18T03:05:07;10.90;33.90
530;DHT22;251;48.704;9.210;2023-02-18T03:07:54;10.70;34.10
530;DHT22;251;48.704;9.210;2023-02-18T03:10:38;10.80;34.40
530;DHT22;251;48.704;9.210;2023-02-18T03:13:15;10.60;34.70
530;DHT22;251;48.704;9.210;2023-02-18T03:15:48;10.70;35.30
530;DHT22;251;48.704;9.210;2023-02-18T03:18:20;10.80;35.10
530;DHT22;251;48.704;9.210;2023-02-18T03:20:52;10.50;34.50
530;DHT22;251;48.704;9.210;2023-02-18T03:23:26;10.50;34.40
530;DHT22;251;48.704;9.210;2023-02-18T03:25:54;10.50;34.70
530;DHT22;251;48.704;9.210;2023-02-18T03:28:23;10.70;35.30
530;DHT22;251;48.704;9.210;2023-02-18T03:30:55;10.40;35.30
530;DHT22;251;48.704;9.210;2023-02-18T03:33:28;10.70;35.20
530;DHT22;251;48.704;9.210;2023-02-18T03:35:57;10.50;35.30
530;DHT22;251;48.704;9.210;2023-02-18T03:38:30;10.60;35.30
530;DHT22;251;48.704;9.210;2023-02-18T03:41:00;10.80;35.80
530;DHT22;251;48.704;9.210;2023-02-18T03:43:28;10.50;35.20
530;DHT22;251;48.704;9.210;2023-02-18T03:45:55;10.50;35.30
530;DHT22;251;48.704;9.210;2023-02-18T03:48:22;10.50;35.10
530;DHT22;251;48.704;9.210;2023-02-18T03:50:51;10.50;35.20
530;DHT22;251;48.704;9.210;2023-02-18T03:53:18;10.20;35.10
530;DHT22;251;48.704;9.210;2023-02-18T03:55:46;10.70;35.70
530;DHT22;251;48.704;9.210;2023-02-18T03:58:13;10.30;35.30
530;DHT22;251;48.704;9.210;2023-02-18T04:00:39;10.10;35.50
530;DHT22;251;48.704;9.210;2023-02-18T04:03:06;10.10;35.00
530;DHT22;251;48.704;9.210;2023-02-18T04:05:33;10.30;35.80
530;DHT22;251;48.704;9.210;2023-02-18T04:08:00;10.50;37.30
530;DHT22;251;48.704;9.210;2023-02-18T04:10:27;10.10;35.70
530;DHT22;251;48.704;9.210;2023-02-18T04:12:55;10.50;36.20
530;DHT22;251;48.704;9.210;2023-02-18T04:15:22;10.10;35.70
530;DHT22;251;48.704;9.210;2023-02-18T04:17:49;10.40;36.20
530;DHT22;251;48.704;9.210;2023-02-18T04:20:16;10.10;35.80
530;DHT22;251;48.704;9.210;2023-02-18T04:22:42;10.10;35.80
530;DHT22;251;48.704;9.210;2023-02-18T04:25:10;10.20;35.90
530;DHT22;251;48.704;9.210;2023-02-18T04:27:36;10.10;36.20
530;DHT22;251;48.704;9.210;2023-02-18T04:30:06;10.20;35.00
530;DHT22;251;48.704;9.210;2023-02-18T04:32:33;10.20;35.80
530;DHT22;251;48.704;9.210;2023-02-18T04:35:00;9.90;37.30
530;DHT22;251;48.704;9.210;2023-02-18T04:37:27;10.10;35.80
530;DHT22;251;48.704;9.210;2023-02-18T04:39:53;10.10;36.00
530;DHT22;251;48.704;9.210;2023-02-18T04:42:21;10.10;35.40
530;DHT22;251;48.704;9.210;2023-02-18T04:44:48;9.80;36.30
530;DHT22;251;48.704;9.210;2023-02-18T04:47:16;9.70;36.90
530;DHT22;251;48.704;9.210;2023-02-18T04:49:43;9.90;37.10
530;DHT22;251;48.704;9.210;2023-02-18T04:52:09;10.00;35.90
530;DHT22;251;48.704;9.210;2023-02-18T04:54:36;9.80;37.50
530;DHT22;251;48.704;9.210;2023-02-18T04:57:03;10.00;36.00
530;DHT22;251;48.704;9.210;2023-02-18T04:59:30;9.90;37.90
530;DHT22;251;48.704;9.210;2023-02-18T05:01:57;9.90;37.60
530;DHT22;251;48.704;9.210;2023-02-18T05:04:25;10.10;37.20
530;DHT22;251;48.704;9.210;2023-02-18T05:06:52;10.00;37.00
530;DHT22;251;48.704;9.210;2023-02-18T05:09:18;9.80;38.10
530;DHT22;251;48.704;9.210;2023-02-18T05:11:45;9.80;38.20
530;DHT22;251;48.704;9.210;2023-02-18T05:14:13;9.90;38.10
530;DHT22;251;48.704;9.210;2023-02-18T05:16:40;9.80;37.10
530;DHT22;251;48.704;9.210;2023-02-18T05:19:07;9.90;38.10
530;DHT22;251;48.704;9.210;2023-02-18T05:21:35;9.90;38.10
530;DHT22;251;48.704;9.210;2023-02-18T05:24:02;9.70;37.40
530;DHT22;251;48.704;9.210;2023-02-18T05:26:29;9.80;37.80
530;DHT22;251;48.704;9.210;2023-02-18T05:28:56;10.00;38.00
530;DHT22;251;48.704;9.210;2023-02-18T05:31:22;9.80;38.60
530;DHT22;251;48.704;9.210;2023-02-18T05:33:49;9.90;39.00
530;DHT22;251;48.704;9.210;2023-02-18T05:36:16;9.80;38.90
530;DHT22;251;48.704;9.210;2023-02-18T05:38:44;9.90;39.80
530;DHT22;251;48.704;9.210;2023-02-18T05:41:14;9.90;40.40
530;DHT22;251;48.704;9.210;2023-02-18T05:43:42;9.90;40.10
530;DHT22;251;48.704;9.210;2023-02-18T05:46:26;9.90;40.70
530;DHT22;251;48.704;9.210;2023-02-18T05:48:53;9.80;40.50
530;DHT22;251;48.704;9.210;2023-02-18T05:51:19;9.80;40.40
530;DHT22;251;48.704;9.210;2023-02-18T05:53:47;9.90;40.40
530;DHT22;251;48.704;9.210;2023-02-18T05:56:14;9.80;40.90
530;DHT22;251;48.704;9.210;2023-02-18T05:58:41;9.90;40.60
530;DHT22;251;48.704;9.210;2023-02-18T06:01:08;9.90;41.20
530;DHT22;251;48.704;9.210;2023-02-18T06:03:35;9.70;40.50
530;DHT22;251;48.704;9.210;2023-02-18T06:06:02;9.90;41.80
530;DHT22;251;48.704;9.210;2023-02-18T06:08:28;9.90;41.30
530;DHT22;251;48.704;9.210;2023-02-18T06:10:57;9.70;41.00
530;DHT22;251;48.704;9.210;2023-02-18T06:13:23;9.90;41.10
530;DHT22;251;48.704;9.210;2023-02-18T06:15:51;10.00;39.90
530;DHT22;251;48.704;9.210;2023-02-18T06:18:18;9.90;40.40
530;DHT22;251;48.704;9.210;2023-02-18T06:20:45;9.90;40.40
530;DHT22;251;48.704;9.210;2023-02-18T06:23:13;9.90;41.00
530;DHT22;251;48.704;9.210;2023-02-18T06:25:40;9.90;41.30
530;DHT22;251;48.704;9.210;2023-02-18T06:28:08;9.70;41.10
530;DHT22;251;48.704;9.210;2023-02-18T06:30:35;9.70;41.00
530;DHT22;251;48.704;9.210;2023-02-18T06:33:02;9.80;40.80
530;DHT22;251;48.704;9.210;2023-02-18T06:35:29;9.70;40.40
530;DHT22;251;48.704;9.210;2023-02-18T06:37:56;9.90;40.20
530;DHT22;251;48.704;9.210;2023-02-18T06:40:23;9.80;40.70
530;DHT22;251;48.704;9.210;2023-02-18T06:42:49;9.70;41.00
530;DHT22;251;48.704;9.210;2023-02-18T06:45:18;9.90;41.50
530;DHT22;251;48.704;9.210;2023-02-18T06:47:44;9.80;41.30
530;DHT22;251;48.704;9.210;2023-02-18T06:50:11;9.80;41.20
530;DHT22;251;48.704;9.210;2023-02-18T06:52:38;9.90;41.70
530;DHT22;251;48.704;9.210;2023-02-18T06:55:06;9.80;41.60
530;DHT22;251;48.704;9.210;2023-02-18T06:57:34;9.90;41.80
530;DHT22;251;48.704;9.210;2023-02-18T07:00:01;10.00;40.80
530;DHT22;251;48.704;9.210;2023-02-18T07:02:29;9.80;41.70
530;DHT22;251;48.704;9.210;2023-02-18T07:04:56;9.90;41.50
530;DHT22;251;48.704;9.210;2023-02-18T07:07:23;10.00;41.00
530;DHT22;251;48.704;9.210;2023-02-18T07:09:50;9.80;41.00
530;DHT22;251;48.704;9.210;2023-02-18T07:12:17;9.90;41.20
530;DHT22;251;48.704;9.210;2023-02-18T07:14:44;10.00;40.50
530;DHT22;251;48.704;9.210;2023-02-18T07:17:10;10.20;40.90
530;DHT22;251;48.704;9.210;2023-02-18T07:19:39;10.10;40.50
530;DHT22;251;48.704;9.210;2023-02-18T07:22:05;10.10;41.00
530;DHT22;251;48.704;9.210;2023-02-18T07:24:32;10.10;40.90
530;DHT22;251;48.704;9.210;2023-02-18T07:26:59;10.10;40.60
530;DHT22;251;48.704;9.210;2023-02-18T07:29:26;10.30;40.80
530;DHT22;251;48.704;9.210;2023-02-18T07:31:53;10.00;40.50
530;DHT22;251;48.704;9.210;2023-02-18T07:34:20;10.30;40.80
530;DHT22;251;48.704;9.210;2023-02-18T07:36:48;10.10;40.70
530;DHT22;251;48.704;9.210;2023-02-18T07:39:15;10.10;40.10
530;DHT22;251;48.704;9.210;2023-02-18T07:41:45;10.30;40.70
530;DHT22;251;48.704;9.210;2023-02-18T07:44:14;10.40;40.30
530;DHT22;251;48.704;9.210;2023-02-18T07:46:41;10.00;40.00
530;DHT22;251;48.704;9.210;2023-02-18T07:49:08;10.20;39.90
530;DHT22;251;48.704;9.210;2023-02-18T07:51:35;10.20;39.00
530;DHT22;251;48.704;9.210;2023-02-18T07:54:06;10.50;39.10
530;DHT22;251;48.704;9.210;2023-02-18T07:56:32;10.40;38.90
530;DHT22;251;48.704;9.210;2023-02-18T07:58:59;10.70;38.70
530;DHT22;251;48.704;9.210;2023-02-18T08:01:26;10.60;38.20
530;DHT22;251;48.704;9.210;2023-02-18T08:03:53;10.60;38.20
530;DHT22;251;48.704;9.210;2023-02-18T08:06:23;10.60;37.80
530;DHT22;251;48.704;9.210;2023-02-18T08:08:50;10.50;37.40
530;DHT22;251;48.704;9.210;2023-02-18T08:11:19;10.70;37.20
530;DHT22;251;48.704;9.210;2023-02-18T08:13:46;10.90;36.90
530;DHT22;251;48.704;9.210;2023-02-18T08:16:14;10.90;36.50
530;DHT22;251;48.704;9.210;2023-02-18T08:18:40;10.70;36.10
530;DHT22;251;48.704;9.210;2023-02-18T08:21:07;10.90;36.30
530;DHT22;251;48.704;9.210;2023-02-18T08:23:34;10.90;35.70
530;DHT22;251;48.704;9.210;2023-02-18T08:26:01;10.80;35.40
530;DHT22;251;48.704;9.210;2023-02-18T08:28:29;11.20;35.00
530;DHT22;251;48.704;9.210;2023-02-18T08:30:56;10.80;34.40
530;DHT22;251;48.704;9.210;2023-02-18T08:33:24;10.80;34.10
530;DHT22;251;48.704;9.210;2023-02-18T08:35:52;11.10;33.80
530;DHT22;251;48.704;9.210;2023-02-18T08:38:20;11.10;33.30
530;DHT22;251;48.704;9.210;2023-02-18T08:40:47;11.20;33.20
530;DHT22;251;48.704;9.210;2023-02-18T08:43:15;11.20;32.60
530;DHT22;251;48.704;9.210;2023-02-18T08:45:44;11.20;32.60
530;DHT22;251;48.704;9.210;2023-02-18T08:48:12;11.30;32.30
530;DHT22;251;48.704;9.210;2023-02-18T08:50:39;11.60;32.30
530;DHT22;251;48.704;9.210;2023-02-18T08:53:06;11.60;32.10
530;DHT22;251;48.704;9.210;2023-02-18T08:55:33;11.60;32.40
530;DHT22;251;48.704;9.210;2023-02-18T08:58:04;11.60;31.80
530;DHT22;251;48.704;9.210;2023-02-18T09:00:32;11.60;32.00
530;DHT22;251;48.704;9.210;2023-02-18T09:03:01;11.50;31.90
530;DHT22;251;48.704;9.210;2023-02-18T09:05:28;11.60;31.60
530;DHT22;251;48.704;9.210;2023-02-18T09:07:55;11.50;31.30
530;DHT22;251;48.704;9.210;2023-02-18T09:10:22;11.50;31.10
530;DHT22;251;48.704;9.210;2023-02-18T09:12:48;11.70;31.30
530;DHT22;251;48.704;9.210;2023-02-18T09:15:16;11.80;30.60
530;DHT22;251;48.704;9.210;2023-02-18T09:17:42;11.50;30.10
530;DHT22;251;48.704;9.210;2023-02-18T09:20:11;11.60;30.10
530;DHT22;251;48.704;9.210;2023-02-18T09:22:38;11.80;30.00
530;DHT22;251;48.704;9.210;2023-02-18T09:25:06;11.80;30.10
530;DHT22;251;48.704;9.210;2023-02-18T09:27:33;11.50;29.40
530;DHT22;251;48.704;9.210;2023-02-18T09:30:00;11.70;29.80
530;DHT22;251;48.704;9.210;2023-02-18T09:32:27;11.90;29.90
530;DHT22;251;48.704;9.210;2023-02-18T09:34:53;12.00;29.80
530;DHT22;251;48.704;9.210;2023-02-18T09:37:21;12.10;29.40
530;DHT22;251;48.704;9.210;2023-02-18T09:39:48;12.00;29.40
530;DHT22;251;48.704;9.210;2023-02-18T09:42:17;12.00;29.00
530;DHT22;251;48.704;9.210;2023-02-18T09:44:46;12.10;28.80
530;DHT22;251;48.704;9.210;2023-02-18T09:47:16;12.00;28.70
530;DHT22;251;48.704;9.210;2023-02-18T09:49:47;12.10;28.40
530;DHT22;251;48.704;9.210;2023-02-18T09:52:18;12.00;28.00
530;DHT22;251;48.704;9.210;2023-02-18T09:54:47;12.30;28.10
530;DHT22;251;48.704;9.210;2023-02-18T09:57:20;12.10;27.90
530;DHT22;251;48.704;9.210;2023-02-18T09:59:55;11.90;27.60
530;DHT22;251;48.704;9.210;2023-02-18T10:02:23;11.90;27.70
530;DHT22;251;48.704;9.210;2023-02-18T10:04:50;11.90;27.60
530;DHT22;251;48.704;9.210;2023-02-18T10:07:22;12.20;27.60
530;DHT22;251;48.704;9.210;2023-02-18T10:09:52;12.20;27.30
530;DHT22;251;48.704;9.210;2023-02-18T10:12:21;12.40;27.60
530;DHT22;251;48.704;9.210;2023-02-18T10:14:50;12.50;27.40
530;DHT22;251;48.704;9.210;2023-02-18T10:17:18;12.30;27.40
530;DHT22;251;48.704;9.210;2023-02-18T10:19:48;12.10;26.90
530;DHT22;251;48.704;9.210;2023-02-18T10:22:16;12.40;26.50
530;DHT22;251;48.704;9.210;2023-02-18T10:24:47;12.40;26.00
530;DHT22;251;48.704;9.210;2023-02-18T10:27:21;12.40;26.40
530;DHT22;251;48.704;9.210;2023-02-18T10:29:50;12.40;25.80
530;DHT22;251;48.704;9.210;2023-02-18T10:32:21;12.50;26.30
530;DHT22;251;48.704;9.210;2023-02-18T10:34:52;12.40;26.20
530;DHT22;251;48.704;9.210;2023-02-18T10:37:38;12.40;26.40
530;DHT22;251;48.704;9.210;2023-02-18T10:40:13;12.70;26.00
530;DHT22;251;48.704;9.210;2023-02-18T10:42:53;12.40;25.40
530;DHT22;251;48.704;9.210;2023-02-18T10:45:30;12.40;25.70
530;DHT22;251;48.704;9.210;2023-02-18T10:48:09;12.40;25.00
530;DHT22;251;48.704;9.210;2023-02-18T10:50:39;12.40;24.60
530;DHT22;251;48.704;9.210;2023-02-18T10:53:11;12.70;24.60
530;DHT22;251;48.704;9.210;2023-02-18T10:55:41;12.40;24.20
530;DHT22;251;48.704;9.210;2023-02-18T11:01:04;12.70;24.40
530;DHT22;251;48.704;9.210;2023-02-18T11:03:41;12.50;23.50
530;DHT22;251;48.704;9.210;2023-02-18T11:06:18;12.50;23.20
530;DHT22;251;48.704;9.210;2023-02-18T11:08:45;12.60;23.60
530;DHT22;251;48.704;9.210;2023-02-18T11:11:16;12.50;23.30
530;DHT22;251;48.704;9.210;2023-02-18T11:13:44;12.40;22.30
530;DHT22;251;48.704;9.210;2023-02-18T11:16:12;12.40;22.10
530;DHT22;251;48.704;9.210;2023-02-18T11:18:41;12.50;22.80
530;DHT22;251;48.704;9.210;2023-02-18T11:21:25;12.90;22.60
530;DHT22;251;48.704;9.210;2023-02-18T11:23:55;12.90;22.00
530;DHT22;251;48.704;9.210;2023-02-18T11:26:26;12.80;22.60
530;DHT22;251;48.704;9.210;2023-02-18T11:28:58;12.90;22.80
530;DHT22;251;48.704;9.210;2023-02-18T11:31:38;13.00;22.30
530;DHT22;251;48.704;9.210;2023-02-18T11:34:09;12.80;22.00
530;DHT22;251;48.704;9.210;2023-02-18T11:36:39;13.00;21.20
530;DHT22;251;48.704;9.210;2023-02-18T11:39:16;12.80;20.60
530;DHT22;251;48.704;9.210;2023-02-18T11:41:46;12.90;21.40
530;DHT22;251;48.704;9.210;2023-02-18T11:44:19;12.80;20.70
530;DHT22;251;48.704;9.210;2023-02-18T11:46:58;12.80;20.90
530;DHT22;251;48.704;9.210;2023-02-18T11:49:25;12.90;20.80
530;DHT22;251;48.704;9.210;2023-02-18T11:51:54;12.80;21.00
530;DHT22;251;48.704;9.210;2023-02-18T11:54:29;13.00;20.60
530;DHT22;251;48.704;9.210;2023-02-18T11:56:58;12.90;20.80
530;DHT22;251;48.704;9.210;2023-02-18T11:59:29;13.20;20.40
530;DHT22;251;48.704;9.210;2023-02-18T12:02:03;13.10;20.10
530;DHT22;251;48.704;9.210;2023-02-18T12:04:37;12.90;19.70
530;DHT22;251;48.704;9.210;2023-02-18T12:07:14;13.00;19.00
530;DHT22;251;48.704;9.210;2023-02-18T12:09:46;13.20;19.60
530;DHT22;251;48.704;9.210;2023-02-18T12:12:18;12.90;19.30
530;DHT22;251;48.704;9.210;2023-02-18T12:14:47;13.50;20.00
530;DHT22;251;48.704;9.210;2023-02-18T12:17:38;13.20;19.20
530;DHT22;251;48.704;9.210;2023-02-18T12:23:12;13.40;18.40
530;DHT22;251;48.704;9.210;2023-02-18T12:25:46;13.60;19.20
530;DHT22;251;48.704;9.210;2023-02-18T12:28:30;13.20;18.70
530;DHT22;251;48.704;9.210;2023-02-18T12:31:13;13.30;18.70
530;DHT22;251;48.704;9.210;2023-02-18T12:33:50;13.50;18.70
530;DHT22;251;48.704;9.210;2023-02-18T12:36:30;13.30;18.30
530;DHT22;251;48.704;9.210;2023-02-18T12:39:09;13.50;18.30
530;DHT22;251;48.704;9.210;2023-02-18T12:41:44;13.60;18.30
530;DHT22;251;48.704;9.210;2023-02-18T12:44:29;13.40;18.10
530;DHT22;251;48.704;9.210;2023-02-18T12:47:09;13.50;18.00
530;DHT22;251;48.704;9.210;2023-02-18T12:49:58;13.70;17.70
530;DHT22;251;48.704;9.210;2023-02-18T12:52:35;13.50;17.80
530;DHT22;251;48.704;9.210;2023-02-18T12:55:31;13.50;17.60
530;DHT22;251;48.704;9.210;2023-02-18T12:58:06;13.60;18.50
530;DHT22;251;48.704;9.210;2023-02-18T13:07:21;13.20;16.80
530;DHT22;251;48.704;9.210;2023-02-18T13:10:00;13.60;17.60
530;DHT22;251;48.704;9.210;2023-02-18T13:12:38;13.80;17.80
530;DHT22;251;48.704;9.210;2023-02-18T13:15:15;13.60;17.70
530;DHT22;251;48.704;9.210;2023-02-18T13:17:43;13.70;17.80
530;DHT22;251;48.704;9.210;2023-02-18T13:20:17;13.70;17.00
530;DHT22;251;48.704;9.210;2023-02-18T13:22:47;13.70;17.20
530;DHT22;251;48.704;9.210;2023-02-18T13:25:16;13.50;16.70
530;DHT22;251;48.704;9.210;2023-02-18T13:27:49;13.70;17.10
530;DHT22;251;48.704;9.210;2023-02-18T13:30:22;13.70;16.10
530;DHT22;251;48.704;9.210;2023-02-18T13:33:00;13.60;16.40
530;DHT22;251;48.704;9.210;2023-02-18T13:35:34;13.50;16.30
530;DHT22;251;48.704;9.210;2023-02-18T13:38:25;13.40;16.40
530;DHT22;251;48.704;9.210;2023-02-18T13:40:55;13.70;16.50
530;DHT22;251;48.704;9.210;2023-02-18T13:43:30;13.40;16.40
530;DHT22;251;48.704;9.210;2023-02-18T13:46:18;13.70;16.70
530;DHT22;251;48.704;9.210;2023-02-18T13:48:48;13.50;16.50
530;DHT22;251;48.704;9.210;2023-02-18T13:51:27;13.60;16.60
530;DHT22;251;48.704;9.210;2023-02-18T13:54:01;13.40;16.40
530;DHT22;251;48.704;9.210;2023-02-18T13:56:29;13.70;16.40
530;DHT22;251;48.704;9.210;2023-02-18T13:59:00;13.40;16.60
530;DHT22;251;48.704;9.210;2023-02-18T14:01:39;13.60;16.00
530;DHT22;251;48.704;9.210;2023-02-18T14:07:37;13.70;16.50
530;DHT22;251;48.704;9.210;2023-02-18T14:10:25;13.30;15.60
530;DHT22;251;48.704;9.210;2023-02-18T14:15:50;13.40;16.10
530;DHT22;251;48.704;9.210;2023-02-18T14:18:27;13.70;15.80
530;DHT22;251;48.704;9.210;2023-02-18T14:21:05;13.70;16.20
530;DHT22;251;48.704;9.210;2023-02-18T14:23:56;13.70;15.40
530;DHT22;251;48.704;9.210;2023-02-18T14:26:31;13.50;15.60
530;DHT22;251;48.704;9.210;2023-02-18T14:29:10;13.40;15.70
530;DHT22;251;48.704;9.210;2023-02-18T14:31:49;13.70;15.90
530;DHT22;251;48.704;9.210;2023-02-18T14:40:49;13.40;16.00
530;DHT22;251;48.704;9.210;2023-02-18T14:46:34;13.70;15.90
530;DHT22;251;48.704;9.210;2023-02-18T14:49:17;13.60;15.90
530;DHT22;251;48.704;9.210;2023-02-18T14:51:50;13.70;16.60
530;DHT22;251;48.704;9.210;2023-02-18T14:54:19;13.40;16.10
530;DHT22;251;48.704;9.210;2023-02-18T14:56:53;13.40;16.30
530;DHT22;251;48.704;9.210;2023-02-18T14:59:23;13.60;16.50
530;DHT22;251;48.704;9.210;2023-02-18T15:01:54;13.60;16.80
530;DHT22;251;48.704;9.210;2023-02-18T15:04:23;13.20;16.60
530;DHT22;251;48.704;9.210;2023-02-18T15:06:58;13.60;16.70
530;DHT22;251;48.704;9.210;2023-02-18T15:09:25;13.60;16.80
530;DHT22;251;48.704;9.210;2023-02-18T15:11:56;13.30;16.80
530;DHT22;251;48.704;9.210;2023-02-18T15:14:25;13.40;16.90
530;DHT22;251;48.704;9.210;2023-02-18T15:16:54;13.50;16.80
530;DHT22;251;48.704;9.210;2023-02-18T15:19:24;13.50;17.20
530;DHT22;251;48.704;9.210;2023-02-18T15:21:54;13.60;17.10
530;DHT22;251;48.704;9.210;2023-02-18T15:24:24;13.30;17.20
530;DHT22;251;48.704;9.210;2023-02-18T15:26:53;13.60;17.10
530;DHT22;251;48.704;9.210;2023-02-18T15:29:23;13.30;17.00
530;DHT22;251;48.704;9.210;2023-02-18T15:31:51;13.30;17.00
530;DHT22;251;48.704;9.210;2023-02-18T15:34:30;13.50;17.00
530;DHT22;251;48.704;9.210;2023-02-18T15:36:59;13.50;17.40
530;DHT22;251;48.704;9.210;2023-02-18T15:39:26;13.60;17.20
530;DHT22;251;48.704;9.210;2023-02-18T15:41:54;13.50;17.50
530;DHT22;251;48.704;9.210;2023-02-18T15:44:24;13.60;17.40
530;DHT22;251;48.704;9.210;2023-02-18T15:46:53;13.30;17.40
530;DHT22;251;48.704;9.210;2023-02-18T15:49:22;13.50;17.20
530;DHT22;251;48.704;9.210;2023-02-18T15:51:54;13.50;17.70
530;DHT22;251;48.704;9.210;2023-02-18T15:54:22;13.40;17.40
530;DHT22;251;48.704;9.210;2023-02-18T15:56:51;13.30;17.40
530;DHT22;251;48.704;9.210;2023-02-18T15:59:20;13.50;17.70
530;DHT22;251;48.704;9.210;2023-02-18T16:01:51;13.40;17.50
530;DHT22;251;48.704;9.210;2023-02-18T16:04:19;13.30;17.50
530;DHT22;251;48.704;9.210;2023-02-18T16:06:50;13.30;17.80
530;DHT22;251;48.704;9.210;2023-02-18T16:09:23;13.50;18.10
530;DHT22;251;48.704;9.210;2023-02-18T16:11:52;13.20;17.80
530;DHT22;251;48.704;9.210;2023-02-18T16:14:26;13.60;18.00
530;DHT22;251;48.704;9.210;2023-02-18T16:17:06;13.20;17.80
530;DHT22;251;48.704;9.210;2023-02-18T16:19:39;13.30;18.30
530;DHT22;251;48.704;9.210;2023-02-18T16:22:23;13.30;18.20
530;DHT22;251;48.704;9.210;2023-02-18T16:24:55;13.20;18.30
530;DHT22;251;48.704;9.210;2023-02-18T16:27:30;13.20;18.10
530;DHT22;251;48.704;9.210;2023-02-18T16:30:00;13.20;18.50
530;DHT22;251;48.704;9.210;2023-02-18T16:32:28;13.10;18.60
530;DHT22;251;48.704;9.210;2023-02-18T16:34:55;12.90;18.50
530;DHT22;251;48.704;9.210;2023-02-18T16:37:22;13.20;18.90
530;DHT22;251;48.704;9.210;2023-02-18T16:40:20;12.90;18.60
530;DHT22;251;48.704;9.210;2023-02-18T16:42:47;12.90;18.40
530;DHT22;251;48.704;9.210;2023-02-18T16:45:14;12.90;18.40
530;DHT22;251;48.704;9.210;2023-02-18T16:47:42;12.90;18.50
530;DHT22;251;48.704;9.210;2023-02-18T16:50:14;12.80;18.40
530;DHT22;251;48.704;9.210;2023-02-18T16:52:43;12.80;18.60
530;DHT22;251;48.704;9.210;2023-02-18T16:55:17;13.00;18.70
530;DHT22;251;48.704;9.210;2023-02-18T16:57:44;13.00;18.80
530;DHT22;251;48.704;9.210;2023-02-18T17:00:13;12.70;18.50
530;DHT22;251;48.704;9.210;2023-02-18T17:02:40;12.80;18.70
530;DHT22;251;48.704;9.210;2023-02-18T17:05:08;12.80;18.70
530;DHT22;251;48.704;9.210;2023-02-18T17:07:34;12.60;18.80
530;DHT22;251;48.704;9.210;2023-02-18T17:10:01;12.70;18.80
530;DHT22;251;48.704;9.210;2023-02-18T17:12:30;12.80;19.30
530;DHT22;251;48.704;9.210;2023-02-18T17:14:56;12.80;19.20
530;DHT22;251;48.704;9.210;2023-02-18T17:17:23;12.40;18.80
530;DHT22;251;48.704;9.210;2023-02-18T17:19:52;12.70;19.90
530;DHT22;251;48.704;9.210;2023-02-18T17:22:19;12.90;19.70
530;DHT22;251;48.704;9.210;2023-02-18T17:24:45;12.80;19.70
530;DHT22;251;48.704;9.210;2023-02-18T17:27:12;12.70;19.20
530;DHT22;251;48.704;9.210;2023-02-18T17:29:40;12.80;19.50
530;DHT22;251;48.704;9.210;2023-02-18T17:32:07;12.50;19.60
530;DHT22;251;48.704;9.210;2023-02-18T17:34:34;12.60;19.80