sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8596;SDS011;4336;49.310;8.646;2023-03-12T00:00:51;17.07;;;12.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:03:17;17.40;;;14.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:05:43;19.47;;;13.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:08:10;17.10;;;13.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:10:37;18.67;;;13.93;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:13:03;16.57;;;12.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:15:30;21.77;;;14.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:17:56;19.90;;;14.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:20:22;16.30;;;10.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:22:49;15.30;;;13.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:25:15;15.87;;;12.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:27:41;18.13;;;12.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:30:08;17.10;;;13.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:32:35;16.83;;;13.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:35:02;16.27;;;12.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:37:28;16.87;;;12.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:39:57;16.83;;;12.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:42:23;13.43;;;11.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:44:49;15.27;;;12.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:47:15;19.33;;;14.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:49:41;23.23;;;15.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:52:07;23.60;;;14.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:54:34;22.57;;;14.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:57:00;19.00;;;12.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T00:59:28;24.23;;;13.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:01:54;17.20;;;12.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:04:21;20.40;;;13.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:06:47;17.10;;;12.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:09:13;18.20;;;11.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:11:39;14.93;;;11.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:14:06;18.10;;;11.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:16:33;14.50;;;11.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:18:59;18.10;;;11.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:21:26;14.60;;;12.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:23:53;17.47;;;10.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:26:20;17.23;;;11.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:28:47;13.47;;;11.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:31:14;14.03;;;11.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:33:41;12.93;;;11.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:36:21;15.07;;;10.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:38:52;16.47;;;11.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:41:19;15.30;;;11.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:43:46;14.80;;;11.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:48:40;14.33;;;11.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:51:08;13.77;;;11.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:53:35;13.83;;;10.93;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:56:02;13.80;;;10.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T01:58:30;17.23;;;10.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:00:58;18.47;;;11.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:03:24;14.00;;;10.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:05:52;13.40;;;11.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:08:19;16.87;;;11.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:10:45;16.73;;;11.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:13:12;12.67;;;10.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:15:43;13.40;;;9.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:18:10;16.30;;;9.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:20:47;13.23;;;9.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:23:20;13.90;;;9.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:25:50;14.03;;;9.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:28:17;12.23;;;9.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:30:45;16.83;;;10.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:33:13;11.47;;;9.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:35:40;12.60;;;8.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:40:51;13.53;;;9.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:43:19;11.37;;;7.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:45:46;11.03;;;9.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:48:13;13.73;;;9.93;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:50:39;10.87;;;9.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:53:05;15.53;;;9.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:55:32;12.13;;;9.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T02:57:58;14.57;;;9.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:00:25;11.63;;;9.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:02:52;18.17;;;10.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:05:18;11.93;;;9.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:07:46;10.80;;;9.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:10:12;14.10;;;9.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:12:39;12.03;;;9.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:15:06;12.53;;;8.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:17:33;10.47;;;8.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:19:59;9.77;;;8.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:22:25;12.10;;;8.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:24:52;11.80;;;9.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:27:18;10.63;;;8.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:29:45;16.23;;;9.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:32:11;10.33;;;8.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:34:38;13.87;;;9.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:37:04;12.33;;;9.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:39:31;12.53;;;9.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:41:59;10.97;;;9.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:44:27;11.63;;;9.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:46:54;12.53;;;10.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:49:21;11.10;;;9.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:51:47;12.07;;;8.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:54:20;17.07;;;10.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:56:46;16.23;;;9.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T03:59:12;14.70;;;10.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:01:40;13.80;;;10.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:04:06;11.90;;;10.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:06:33;14.90;;;10.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:09:00;16.20;;;10.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:11:28;13.47;;;8.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:13:56;14.57;;;10.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:16:25;11.60;;;10.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:18:53;12.47;;;9.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:21:21;14.80;;;10.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:23:48;14.67;;;10.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:26:15;14.43;;;9.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:28:42;14.17;;;9.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:31:09;17.07;;;10.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:33:44;16.77;;;11.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:36:10;13.90;;;10.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:38:40;17.47;;;11.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:41:11;16.67;;;9.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:43:44;15.30;;;10.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:46:11;19.13;;;12.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:48:39;16.43;;;12.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:51:05;16.93;;;12.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:53:31;15.17;;;12.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:55:58;19.77;;;11.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T04:58:26;15.43;;;13.23;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:00:52;15.57;;;10.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:03:18;18.30;;;12.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:05:45;16.13;;;11.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:08:11;19.60;;;12.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:10:38;27.53;;;12.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:13:14;16.93;;;12.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:15:40;18.47;;;12.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:18:07;18.37;;;12.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:20:33;22.00;;;12.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:22:59;20.43;;;13.23;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:25:25;18.83;;;13.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:27:51;20.67;;;13.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:30:19;20.50;;;13.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:32:46;18.53;;;13.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:35:12;18.07;;;13.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:37:39;18.17;;;13.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:40:10;20.03;;;12.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:42:37;15.40;;;12.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:45:05;16.63;;;13.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:47:32;18.63;;;12.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:49:58;18.30;;;13.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:52:24;21.07;;;13.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:54:51;16.50;;;13.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:57:17;17.00;;;13.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T05:59:43;17.13;;;13.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:02:10;16.33;;;13.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:04:36;19.70;;;13.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:07:02;24.27;;;13.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:09:29;16.60;;;13.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:11:55;17.83;;;12.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:14:21;23.07;;;13.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:16:48;20.87;;;13.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:19:14;20.03;;;14.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:21:44;17.47;;;13.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:24:11;18.10;;;12.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:26:47;17.90;;;13.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:29:13;17.73;;;14.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:31:39;20.87;;;14.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:34:06;18.67;;;14.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:36:34;17.73;;;13.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:39:00;16.93;;;13.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:41:30;18.33;;;13.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:43:56;17.10;;;13.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:46:23;18.63;;;14.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:48:49;18.70;;;13.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:51:16;18.37;;;14.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:53:43;18.67;;;14.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:56:10;18.70;;;13.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T06:58:36;17.80;;;13.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:01:03;19.60;;;13.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:03:29;16.03;;;13.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:05:55;17.10;;;13.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:08:22;22.37;;;13.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:10:49;15.57;;;12.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:13:15;16.67;;;12.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:15:41;17.40;;;13.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:18:09;19.00;;;14.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:20:36;19.17;;;14.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:23:03;15.80;;;12.93;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:25:29;17.47;;;13.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:27:55;23.50;;;15.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:30:22;23.03;;;15.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:32:48;17.40;;;14.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:35:14;18.10;;;13.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:37:40;20.63;;;15.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:40:06;18.63;;;15.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:42:34;19.20;;;15.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:45:00;17.70;;;15.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:47:28;21.20;;;15.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:49:54;19.63;;;16.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:52:21;20.63;;;16.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:54:47;20.30;;;16.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:57:13;21.47;;;16.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T07:59:39;20.13;;;16.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:02:08;22.23;;;16.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:04:34;22.70;;;16.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:07:01;20.83;;;16.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:09:27;16.57;;;13.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:11:53;19.80;;;16.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:14:19;19.27;;;16.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:16:45;19.00;;;16.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:19:12;22.63;;;16.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:21:38;18.33;;;15.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:24:04;19.00;;;16.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:26:30;19.67;;;15.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:28:56;18.67;;;15.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:31:25;16.33;;;14.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:33:51;21.33;;;15.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:36:17;20.30;;;15.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:38:43;19.03;;;15.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:41:10;23.10;;;16.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:43:36;21.43;;;17.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:46:02;20.23;;;16.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:48:29;23.47;;;18.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:50:56;25.43;;;17.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:53:23;21.73;;;18.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:55:53;22.70;;;17.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T08:58:19;20.63;;;16.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:00:46;28.67;;;21.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:03:12;30.47;;;19.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:05:39;26.57;;;23.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:08:06;29.50;;;22.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:10:32;22.53;;;18.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:12:58;21.80;;;17.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:15:25;23.27;;;18.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:17:51;26.00;;;16.93;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:20:18;20.07;;;17.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:22:44;23.57;;;17.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:25:10;21.87;;;17.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:27:41;21.27;;;16.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:30:08;21.37;;;18.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:32:35;20.87;;;17.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:35:01;18.60;;;15.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:37:27;23.47;;;19.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:39:54;20.77;;;16.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:45:02;20.47;;;16.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:47:29;20.83;;;17.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:49:58;20.00;;;17.37;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:52:31;23.23;;;20.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:55:00;24.70;;;18.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:57:27;22.43;;;17.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T09:59:54;19.17;;;15.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:02:38;24.33;;;17.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:05:11;22.00;;;17.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:07:45;20.23;;;17.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:20:15;19.20;;;17.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:22:59;22.50;;;17.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:25:40;26.40;;;17.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:28:17;20.70;;;18.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:30:46;21.73;;;18.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:33:15;22.60;;;18.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:35:42;22.47;;;18.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:41:12;24.70;;;17.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:43:38;19.93;;;17.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:48:31;23.23;;;17.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:53:30;20.90;;;17.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:56:07;20.97;;;16.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T10:58:35;21.70;;;17.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:01:03;21.00;;;17.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:03:29;24.00;;;16.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:05:59;19.70;;;17.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:08:30;22.27;;;19.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:10:57;18.77;;;16.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:15:53;18.67;;;16.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:18:21;20.53;;;18.30;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:20:50;25.10;;;17.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:23:24;22.70;;;16.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:26:34;21.80;;;19.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:28:42;21.57;;;16.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:32:11;21.10;;;18.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:34:05;21.13;;;18.93;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:36:38;20.70;;;17.23;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:46:51;20.40;;;18.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:51:52;17.30;;;15.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:57:08;19.80;;;15.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T11:59:44;19.93;;;16.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:02:17;17.20;;;15.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:07:26;17.03;;;15.33;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:15:17;19.43;;;17.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:23:05;18.13;;;16.23;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:28:15;19.30;;;16.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:35:56;18.87;;;16.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:38:25;17.60;;;15.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:40:57;17.27;;;15.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:43:32;17.57;;;15.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:46:03;17.93;;;16.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:48:31;18.73;;;16.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:50:58;17.17;;;15.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T12:56:07;17.73;;;15.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:01:16;14.00;;;12.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:03:42;15.43;;;13.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:06:09;12.73;;;11.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:11:05;15.23;;;12.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:13:37;14.10;;;11.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:16:20;10.00;;;9.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:21:37;12.67;;;11.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:24:08;11.87;;;10.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:26:59;14.07;;;12.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:29:37;14.83;;;12.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:32:07;16.80;;;12.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:34:54;13.63;;;11.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:37:28;11.73;;;10.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:45:40;13.97;;;10.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:48:16;12.47;;;8.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:50:48;13.20;;;8.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:53:23;12.63;;;8.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T13:55:59;14.00;;;8.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:04:03;17.93;;;10.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:06:31;18.00;;;10.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:09:31;15.97;;;9.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:17:52;16.37;;;11.27;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:20:21;21.77;;;12.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:22:49;16.87;;;10.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:28:22;15.33;;;9.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:30:56;22.27;;;9.53;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:33:31;17.13;;;10.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:36:10;19.50;;;11.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:38:40;19.83;;;11.67;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:41:14;19.93;;;10.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:43:41;17.60;;;10.13;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:46:22;20.93;;;12.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:48:49;30.30;;;17.23;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:53:46;19.17;;;9.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:56:26;21.97;;;10.43;;
8596;SDS011;4336;49.310;8.646;2023-03-12T14:58:55;20.13;;;10.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:01:26;23.87;;;11.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:03:57;22.00;;;9.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:06:46;21.83;;;9.83;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:09:23;21.67;;;11.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:11:57;21.87;;;10.10;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:14:25;19.83;;;9.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:16:52;22.60;;;10.00;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:19:30;22.70;;;12.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:21:57;28.30;;;13.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:24:24;19.10;;;8.07;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:26:50;16.83;;;9.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:29:26;20.77;;;9.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:31:53;21.07;;;10.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:36:57;23.07;;;9.50;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:39:30;23.57;;;9.87;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:42:00;20.93;;;9.57;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:44:28;17.73;;;8.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:46:55;23.07;;;9.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:49:23;25.53;;;10.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:52:35;27.67;;;14.03;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:54:36;26.33;;;10.60;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:57:16;21.70;;;9.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T15:59:46;24.53;;;9.23;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:02:14;25.03;;;11.70;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:04:58;24.20;;;12.63;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:07:24;26.53;;;11.47;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:09:51;26.17;;;11.77;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:12:17;21.27;;;12.20;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:14:43;28.93;;;9.90;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:17:11;25.67;;;14.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:19:38;25.43;;;11.73;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:22:04;21.37;;;11.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:24:30;26.17;;;11.17;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:26:57;20.50;;;10.40;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:29:33;22.23;;;9.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:31:59;25.83;;;11.97;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:34:26;20.63;;;10.80;;
8596;SDS011;4336;49.310;8.646;2023-03-12T16:36:52;24.90;;;11.17;;