sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39789;BME280;25478;42.626;23.320;2022-07-17T00:01:28;93558.88;;;20.74;60.82
39789;BME280;25478;42.626;23.320;2022-07-17T00:03:53;93540.34;;;20.67;60.74
39789;BME280;25478;42.626;23.320;2022-07-17T00:06:19;93563.16;;;20.72;60.56
39789;BME280;25478;42.626;23.320;2022-07-17T00:08:45;93559.06;;;20.67;60.96
39789;BME280;25478;42.626;23.320;2022-07-17T00:11:10;93570.53;;;20.68;61.21
39789;BME280;25478;42.626;23.320;2022-07-17T00:13:36;93572.88;;;20.66;61.24
39789;BME280;25478;42.626;23.320;2022-07-17T00:16:02;93579.41;;;20.65;61.23
39789;BME280;25478;42.626;23.320;2022-07-17T00:18:28;93560.88;;;20.58;61.16
39789;BME280;25478;42.626;23.320;2022-07-17T00:20:53;93579.91;;;20.60;61.25
39789;BME280;25478;42.626;23.320;2022-07-17T00:23:19;93584.94;;;20.58;61.18
39789;BME280;25478;42.626;23.320;2022-07-17T00:25:44;93585.50;;;20.52;61.37
39789;BME280;25478;42.626;23.320;2022-07-17T00:28:10;93584.81;;;20.48;61.59
39789;BME280;25478;42.626;23.320;2022-07-17T00:30:36;93580.34;;;20.45;61.43
39789;BME280;25478;42.626;23.320;2022-07-17T00:33:03;93573.66;;;20.37;61.74
39789;BME280;25478;42.626;23.320;2022-07-17T00:35:29;93567.13;;;20.38;62.14
39789;BME280;25478;42.626;23.320;2022-07-17T00:37:54;93576.97;;;20.41;62.22
39789;BME280;25478;42.626;23.320;2022-07-17T00:40:21;93577.06;;;20.38;62.10
39789;BME280;25478;42.626;23.320;2022-07-17T00:42:48;93582.94;;;20.33;62.41
39789;BME280;25478;42.626;23.320;2022-07-17T00:45:14;93581.53;;;20.28;63.36
39789;BME280;25478;42.626;23.320;2022-07-17T00:50:20;93581.06;;;20.17;64.28
39789;BME280;25478;42.626;23.320;2022-07-17T00:52:45;93585.44;;;20.11;64.81
39789;BME280;25478;42.626;23.320;2022-07-17T00:55:12;93581.34;;;20.06;65.31
39789;BME280;25478;42.626;23.320;2022-07-17T00:57:40;93590.63;;;20.02;65.46
39789;BME280;25478;42.626;23.320;2022-07-17T01:00:06;93582.44;;;19.92;65.39
39789;BME280;25478;42.626;23.320;2022-07-17T01:02:35;93592.38;;;19.92;66.12
39789;BME280;25478;42.626;23.320;2022-07-17T01:05:01;93593.22;;;19.89;66.73
39789;BME280;25478;42.626;23.320;2022-07-17T01:07:26;93586.88;;;19.83;66.98
39789;BME280;25478;42.626;23.320;2022-07-17T01:09:52;93595.00;;;19.79;67.04
39789;BME280;25478;42.626;23.320;2022-07-17T01:12:17;93590.25;;;19.71;67.20
39789;BME280;25478;42.626;23.320;2022-07-17T01:14:43;93575.31;;;19.57;66.67
39789;BME280;25478;42.626;23.320;2022-07-17T01:17:09;93602.94;;;19.66;66.77
39789;BME280;25478;42.626;23.320;2022-07-17T01:19:35;93606.03;;;19.65;66.86
39789;BME280;25478;42.626;23.320;2022-07-17T01:22:01;93598.84;;;19.62;66.84
39789;BME280;25478;42.626;23.320;2022-07-17T01:24:26;93578.53;;;19.48;67.27
39789;BME280;25478;42.626;23.320;2022-07-17T01:26:52;93596.31;;;19.55;66.87
39789;BME280;25478;42.626;23.320;2022-07-17T01:29:18;93593.81;;;19.48;66.71
39789;BME280;25478;42.626;23.320;2022-07-17T01:31:44;93588.06;;;19.49;66.69
39789;BME280;25478;42.626;23.320;2022-07-17T01:34:11;93592.31;;;19.47;66.47
39789;BME280;25478;42.626;23.320;2022-07-17T01:36:40;93582.88;;;19.42;67.18
39789;BME280;25478;42.626;23.320;2022-07-17T01:39:06;93588.31;;;19.38;67.30
39789;BME280;25478;42.626;23.320;2022-07-17T01:41:32;93587.97;;;19.36;67.39
39789;BME280;25478;42.626;23.320;2022-07-17T01:43:57;93583.97;;;19.28;67.48
39789;BME280;25478;42.626;23.320;2022-07-17T01:46:25;93582.13;;;19.25;67.54
39789;BME280;25478;42.626;23.320;2022-07-17T01:48:51;93590.06;;;19.29;67.76
39789;BME280;25478;42.626;23.320;2022-07-17T01:51:16;93587.81;;;19.27;67.64
39789;BME280;25478;42.626;23.320;2022-07-17T01:53:42;93564.13;;;19.13;67.49
39789;BME280;25478;42.626;23.320;2022-07-17T01:56:07;93584.72;;;19.29;67.16
39789;BME280;25478;42.626;23.320;2022-07-17T01:58:33;93580.88;;;19.30;66.83
39789;BME280;25478;42.626;23.320;2022-07-17T02:00:59;93588.06;;;19.33;66.87
39789;BME280;25478;42.626;23.320;2022-07-17T02:03:25;93575.72;;;19.23;66.87
39789;BME280;25478;42.626;23.320;2022-07-17T02:05:51;93594.13;;;19.33;67.34
39789;BME280;25478;42.626;23.320;2022-07-17T02:08:16;93569.53;;;19.09;67.39
39789;BME280;25478;42.626;23.320;2022-07-17T02:10:42;93608.34;;;19.30;67.29
39789;BME280;25478;42.626;23.320;2022-07-17T02:13:08;93603.47;;;19.25;67.43
39789;BME280;25478;42.626;23.320;2022-07-17T02:15:33;93600.47;;;19.23;67.25
39789;BME280;25478;42.626;23.320;2022-07-17T02:17:59;93600.25;;;19.18;67.74
39789;BME280;25478;42.626;23.320;2022-07-17T02:20:24;93596.03;;;19.17;68.28
39789;BME280;25478;42.626;23.320;2022-07-17T02:22:50;93598.06;;;19.12;68.69
39789;BME280;25478;42.626;23.320;2022-07-17T02:25:16;93592.03;;;19.08;68.57
39789;BME280;25478;42.626;23.320;2022-07-17T02:27:42;93589.13;;;19.03;68.16
39789;BME280;25478;42.626;23.320;2022-07-17T02:30:13;93589.44;;;19.05;68.17
39789;BME280;25478;42.626;23.320;2022-07-17T02:32:40;93581.53;;;19.01;68.30
39789;BME280;25478;42.626;23.320;2022-07-17T02:35:07;93590.34;;;18.98;68.16
39789;BME280;25478;42.626;23.320;2022-07-17T02:37:33;93591.59;;;18.94;68.25
39789;BME280;25478;42.626;23.320;2022-07-17T02:39:58;93583.41;;;18.84;68.31
39789;BME280;25478;42.626;23.320;2022-07-17T02:42:26;93592.84;;;18.89;68.12
39789;BME280;25478;42.626;23.320;2022-07-17T02:44:52;93594.41;;;18.87;68.10
39789;BME280;25478;42.626;23.320;2022-07-17T02:47:27;93599.44;;;18.84;67.63
39789;BME280;25478;42.626;23.320;2022-07-17T02:49:53;93593.41;;;18.80;67.34
39789;BME280;25478;42.626;23.320;2022-07-17T02:52:19;93596.47;;;18.79;66.99
39789;BME280;25478;42.626;23.320;2022-07-17T02:54:45;93606.81;;;18.77;67.10
39789;BME280;25478;42.626;23.320;2022-07-17T02:57:11;93606.47;;;18.75;67.18
39789;BME280;25478;42.626;23.320;2022-07-17T02:59:37;93612.97;;;18.74;67.50
39789;BME280;25478;42.626;23.320;2022-07-17T03:02:02;93616.88;;;18.69;67.41
39789;BME280;25478;42.626;23.320;2022-07-17T03:04:28;93615.78;;;18.67;67.63
39789;BME280;25478;42.626;23.320;2022-07-17T03:06:53;93605.91;;;18.64;67.54
39789;BME280;25478;42.626;23.320;2022-07-17T03:09:19;93626.16;;;18.61;67.47
39789;BME280;25478;42.626;23.320;2022-07-17T03:11:44;93621.22;;;18.60;67.53
39789;BME280;25478;42.626;23.320;2022-07-17T03:14:10;93627.72;;;18.59;67.75
39789;BME280;25478;42.626;23.320;2022-07-17T03:16:35;93628.13;;;18.57;67.51
39789;BME280;25478;42.626;23.320;2022-07-17T03:19:01;93632.69;;;18.56;67.73
39789;BME280;25478;42.626;23.320;2022-07-17T03:21:26;93643.38;;;18.56;67.72
39789;BME280;25478;42.626;23.320;2022-07-17T03:23:52;93636.13;;;18.57;67.29
39789;BME280;25478;42.626;23.320;2022-07-17T03:26:17;93630.03;;;18.56;66.75
39789;BME280;25478;42.626;23.320;2022-07-17T03:28:43;93639.81;;;18.63;66.68
39789;BME280;25478;42.626;23.320;2022-07-17T03:31:08;93646.63;;;18.68;66.69
39789;BME280;25478;42.626;23.320;2022-07-17T03:33:33;93652.63;;;18.72;65.59
39789;BME280;25478;42.626;23.320;2022-07-17T03:35:59;93641.53;;;18.73;65.25
39789;BME280;25478;42.626;23.320;2022-07-17T03:38:24;93655.81;;;18.83;64.97
39789;BME280;25478;42.626;23.320;2022-07-17T03:40:50;93661.03;;;18.90;64.17
39789;BME280;25478;42.626;23.320;2022-07-17T03:43:15;93661.41;;;19.08;63.94
39789;BME280;25478;42.626;23.320;2022-07-17T03:45:41;93657.06;;;19.34;63.17
39789;BME280;25478;42.626;23.320;2022-07-17T03:48:07;93668.91;;;19.50;62.66
39789;BME280;25478;42.626;23.320;2022-07-17T03:50:33;93662.75;;;19.53;62.38
39789;BME280;25478;42.626;23.320;2022-07-17T03:52:59;93649.22;;;19.44;61.98
39789;BME280;25478;42.626;23.320;2022-07-17T03:55:25;93648.06;;;19.45;61.20
39789;BME280;25478;42.626;23.320;2022-07-17T03:57:50;93661.53;;;19.57;60.51
39789;BME280;25478;42.626;23.320;2022-07-17T04:00:16;93670.97;;;19.62;59.35
39789;BME280;25478;42.626;23.320;2022-07-17T04:02:42;93672.78;;;19.65;59.46
39789;BME280;25478;42.626;23.320;2022-07-17T04:05:08;93680.81;;;19.65;58.21
39789;BME280;25478;42.626;23.320;2022-07-17T04:07:38;93685.72;;;19.66;57.90
39789;BME280;25478;42.626;23.320;2022-07-17T04:10:05;93679.31;;;19.64;57.14
39789;BME280;25478;42.626;23.320;2022-07-17T04:12:31;93680.97;;;19.74;55.67
39789;BME280;25478;42.626;23.320;2022-07-17T04:14:58;93690.50;;;19.91;55.50
39789;BME280;25478;42.626;23.320;2022-07-17T04:17:24;93689.91;;;20.00;55.23
39789;BME280;25478;42.626;23.320;2022-07-17T04:19:49;93693.91;;;20.08;54.21
39789;BME280;25478;42.626;23.320;2022-07-17T04:22:15;93695.25;;;20.16;54.83
39789;BME280;25478;42.626;23.320;2022-07-17T04:24:41;93699.59;;;20.27;53.95
39789;BME280;25478;42.626;23.320;2022-07-17T04:27:07;93702.63;;;20.41;53.73
39789;BME280;25478;42.626;23.320;2022-07-17T04:29:33;93703.31;;;20.62;52.78
39789;BME280;25478;42.626;23.320;2022-07-17T04:32:00;93698.97;;;20.80;51.38
39789;BME280;25478;42.626;23.320;2022-07-17T04:34:26;93704.28;;;20.97;51.09
39789;BME280;25478;42.626;23.320;2022-07-17T04:36:52;93706.97;;;21.09;50.69
39789;BME280;25478;42.626;23.320;2022-07-17T04:39:17;93709.78;;;21.19;51.10
39789;BME280;25478;42.626;23.320;2022-07-17T04:41:43;93704.75;;;21.21;51.11
39789;BME280;25478;42.626;23.320;2022-07-17T04:44:08;93712.78;;;21.21;51.50
39789;BME280;25478;42.626;23.320;2022-07-17T04:46:34;93714.63;;;21.24;52.29
39789;BME280;25478;42.626;23.320;2022-07-17T04:48:59;93717.88;;;21.31;51.67
39789;BME280;25478;42.626;23.320;2022-07-17T04:51:25;93697.72;;;21.27;51.43
39789;BME280;25478;42.626;23.320;2022-07-17T04:53:50;93720.16;;;21.46;51.49
39789;BME280;25478;42.626;23.320;2022-07-17T04:56:16;93714.16;;;21.54;49.81
39789;BME280;25478;42.626;23.320;2022-07-17T04:58:41;93714.69;;;21.75;48.08
39789;BME280;25478;42.626;23.320;2022-07-17T05:01:07;93712.84;;;21.97;47.39
39789;BME280;25478;42.626;23.320;2022-07-17T05:03:32;93723.13;;;22.24;46.21
39789;BME280;25478;42.626;23.320;2022-07-17T05:05:58;93737.88;;;22.54;45.09
39789;BME280;25478;42.626;23.320;2022-07-17T05:08:23;93734.56;;;22.85;44.97
39789;BME280;25478;42.626;23.320;2022-07-17T05:10:49;93739.25;;;23.15;43.47
39789;BME280;25478;42.626;23.320;2022-07-17T05:13:15;93735.28;;;23.51;43.71
39789;BME280;25478;42.626;23.320;2022-07-17T05:15:40;93747.25;;;23.81;42.53
39789;BME280;25478;42.626;23.320;2022-07-17T05:18:06;93743.47;;;24.09;41.59
39789;BME280;25478;42.626;23.320;2022-07-17T05:20:31;93740.66;;;24.22;40.61
39789;BME280;25478;42.626;23.320;2022-07-17T05:22:57;93739.66;;;24.38;40.52
39789;BME280;25478;42.626;23.320;2022-07-17T05:25:22;93735.53;;;24.64;39.83
39789;BME280;25478;42.626;23.320;2022-07-17T05:27:48;93740.16;;;24.91;38.56
39789;BME280;25478;42.626;23.320;2022-07-17T05:30:14;93736.56;;;25.13;38.21
39789;BME280;25478;42.626;23.320;2022-07-17T05:32:39;93741.34;;;25.27;38.19
39789;BME280;25478;42.626;23.320;2022-07-17T05:35:05;93718.16;;;25.11;38.26
39789;BME280;25478;42.626;23.320;2022-07-17T05:37:30;93746.72;;;25.36;38.39
39789;BME280;25478;42.626;23.320;2022-07-17T05:39:56;93740.72;;;25.41;38.56
39789;BME280;25478;42.626;23.320;2022-07-17T05:42:22;93755.34;;;25.68;37.35
39789;BME280;25478;42.626;23.320;2022-07-17T05:44:47;93746.19;;;25.84;36.98
39789;BME280;25478;42.626;23.320;2022-07-17T05:47:13;93749.25;;;26.00;36.40
39789;BME280;25478;42.626;23.320;2022-07-17T05:49:39;93742.63;;;26.10;36.04
39789;BME280;25478;42.626;23.320;2022-07-17T05:52:04;93752.66;;;26.10;35.34
39789;BME280;25478;42.626;23.320;2022-07-17T05:54:30;93746.66;;;26.15;35.94
39789;BME280;25478;42.626;23.320;2022-07-17T05:56:58;93744.59;;;26.34;35.64
39789;BME280;25478;42.626;23.320;2022-07-17T05:59:24;93746.63;;;26.48;34.81
39789;BME280;25478;42.626;23.320;2022-07-17T06:01:49;93748.88;;;26.50;34.49
39789;BME280;25478;42.626;23.320;2022-07-17T06:04:15;93733.06;;;26.33;34.85
39789;BME280;25478;42.626;23.320;2022-07-17T06:06:40;93747.38;;;26.49;35.19
39789;BME280;25478;42.626;23.320;2022-07-17T06:09:06;93728.88;;;26.56;34.75
39789;BME280;25478;42.626;23.320;2022-07-17T06:11:31;93745.63;;;26.84;34.79
39789;BME280;25478;42.626;23.320;2022-07-17T06:13:57;93751.97;;;26.96;33.65
39789;BME280;25478;42.626;23.320;2022-07-17T06:16:22;93749.13;;;27.00;33.61
39789;BME280;25478;42.626;23.320;2022-07-17T06:18:48;93748.53;;;26.96;34.29
39789;BME280;25478;42.626;23.320;2022-07-17T06:21:13;93753.47;;;26.82;34.57
39789;BME280;25478;42.626;23.320;2022-07-17T06:23:39;93772.41;;;26.73;34.23
39789;BME280;25478;42.626;23.320;2022-07-17T06:26:04;93763.22;;;26.56;34.62
39789;BME280;25478;42.626;23.320;2022-07-17T06:28:30;93763.28;;;26.47;34.81
39789;BME280;25478;42.626;23.320;2022-07-17T06:30:56;93761.63;;;26.49;34.96
39789;BME280;25478;42.626;23.320;2022-07-17T06:33:21;93767.19;;;26.46;34.92
39789;BME280;25478;42.626;23.320;2022-07-17T06:35:47;93769.38;;;26.56;35.27
39789;BME280;25478;42.626;23.320;2022-07-17T06:38:13;93764.81;;;26.86;34.40
39789;BME280;25478;42.626;23.320;2022-07-17T06:40:39;93762.91;;;27.02;34.18
39789;BME280;25478;42.626;23.320;2022-07-17T06:43:05;93764.63;;;27.14;34.48
39789;BME280;25478;42.626;23.320;2022-07-17T06:45:31;93767.44;;;27.19;33.55
39789;BME280;25478;42.626;23.320;2022-07-17T06:47:56;93746.06;;;27.07;33.93
39789;BME280;25478;42.626;23.320;2022-07-17T06:50:22;93758.97;;;27.27;33.71
39789;BME280;25478;42.626;23.320;2022-07-17T06:52:47;93761.47;;;27.30;33.87
39789;BME280;25478;42.626;23.320;2022-07-17T06:55:13;93763.81;;;27.37;33.63
39789;BME280;25478;42.626;23.320;2022-07-17T06:57:38;93766.25;;;27.50;33.42
39789;BME280;25478;42.626;23.320;2022-07-17T07:00:04;93763.38;;;27.54;33.52
39789;BME280;25478;42.626;23.320;2022-07-17T07:02:30;93759.16;;;27.53;33.94
39789;BME280;25478;42.626;23.320;2022-07-17T07:04:55;93768.13;;;27.59;33.84
39789;BME280;25478;42.626;23.320;2022-07-17T07:07:21;93768.69;;;27.63;33.62
39789;BME280;25478;42.626;23.320;2022-07-17T07:09:47;93763.38;;;27.54;33.20
39789;BME280;25478;42.626;23.320;2022-07-17T07:12:12;93771.47;;;27.39;34.06
39789;BME280;25478;42.626;23.320;2022-07-17T07:14:38;93772.00;;;27.28;34.17
39789;BME280;25478;42.626;23.320;2022-07-17T07:17:03;93775.53;;;27.19;33.87
39789;BME280;25478;42.626;23.320;2022-07-17T07:19:30;93754.41;;;26.94;34.04
39789;BME280;25478;42.626;23.320;2022-07-17T07:21:56;93780.97;;;26.96;34.39
39789;BME280;25478;42.626;23.320;2022-07-17T07:24:22;93779.69;;;27.06;34.59
39789;BME280;25478;42.626;23.320;2022-07-17T07:26:48;93769.50;;;27.25;33.85
39789;BME280;25478;42.626;23.320;2022-07-17T07:29:13;93774.44;;;27.41;33.59
39789;BME280;25478;42.626;23.320;2022-07-17T07:31:39;93779.91;;;27.70;33.44
39789;BME280;25478;42.626;23.320;2022-07-17T07:34:04;93781.38;;;27.86;33.02
39789;BME280;25478;42.626;23.320;2022-07-17T07:36:30;93781.75;;;27.79;33.19
39789;BME280;25478;42.626;23.320;2022-07-17T07:38:55;93779.91;;;27.85;32.95
39789;BME280;25478;42.626;23.320;2022-07-17T07:41:21;93783.25;;;27.80;33.60
39789;BME280;25478;42.626;23.320;2022-07-17T07:43:46;93786.31;;;27.73;33.45
39789;BME280;25478;42.626;23.320;2022-07-17T07:46:12;93786.31;;;27.58;33.36
39789;BME280;25478;42.626;23.320;2022-07-17T07:48:37;93773.16;;;27.36;33.66
39789;BME280;25478;42.626;23.320;2022-07-17T07:51:03;93783.97;;;27.36;33.49
39789;BME280;25478;42.626;23.320;2022-07-17T07:53:28;93782.94;;;27.34;33.56
39789;BME280;25478;42.626;23.320;2022-07-17T07:55:54;93785.34;;;27.32;34.35
39789;BME280;25478;42.626;23.320;2022-07-17T07:58:19;93784.97;;;27.39;34.21
39789;BME280;25478;42.626;23.320;2022-07-17T08:00:45;93777.72;;;27.60;33.51
39789;BME280;25478;42.626;23.320;2022-07-17T08:03:12;93782.22;;;27.77;33.05
39789;BME280;25478;42.626;23.320;2022-07-17T08:05:38;93786.22;;;27.97;33.51
39789;BME280;25478;42.626;23.320;2022-07-17T08:08:04;93782.84;;;28.17;32.50
39789;BME280;25478;42.626;23.320;2022-07-17T08:10:30;93786.19;;;28.26;32.49
39789;BME280;25478;42.626;23.320;2022-07-17T08:12:55;93785.88;;;28.39;32.42
39789;BME280;25478;42.626;23.320;2022-07-17T08:15:21;93784.66;;;28.40;32.59
39789;BME280;25478;42.626;23.320;2022-07-17T08:17:49;93776.84;;;28.27;32.42
39789;BME280;25478;42.626;23.320;2022-07-17T08:20:16;93788.41;;;28.28;31.96
39789;BME280;25478;42.626;23.320;2022-07-17T08:22:43;93784.88;;;28.22;31.67
39789;BME280;25478;42.626;23.320;2022-07-17T08:25:09;93772.69;;;27.97;32.09
39789;BME280;25478;42.626;23.320;2022-07-17T08:27:36;93784.88;;;28.07;32.10
39789;BME280;25478;42.626;23.320;2022-07-17T08:30:06;93779.88;;;28.00;31.74
39789;BME280;25478;42.626;23.320;2022-07-17T08:32:32;93767.13;;;27.86;31.82
39789;BME280;25478;42.626;23.320;2022-07-17T08:34:58;93781.00;;;27.93;31.94
39789;BME280;25478;42.626;23.320;2022-07-17T08:37:23;93785.22;;;27.80;32.21
39789;BME280;25478;42.626;23.320;2022-07-17T08:39:50;93785.09;;;27.74;32.43
39789;BME280;25478;42.626;23.320;2022-07-17T08:42:16;93788.63;;;27.65;32.14
39789;BME280;25478;42.626;23.320;2022-07-17T08:44:42;93777.53;;;27.48;32.64
39789;BME280;25478;42.626;23.320;2022-07-17T08:47:09;93783.41;;;27.62;32.36
39789;BME280;25478;42.626;23.320;2022-07-17T08:49:43;93789.56;;;27.62;32.04
39789;BME280;25478;42.626;23.320;2022-07-17T08:52:10;93789.28;;;27.60;32.29
39789;BME280;25478;42.626;23.320;2022-07-17T08:54:36;93792.28;;;27.62;32.36
39789;BME280;25478;42.626;23.320;2022-07-17T08:57:03;93783.03;;;27.54;32.86
39789;BME280;25478;42.626;23.320;2022-07-17T08:59:29;93785.47;;;27.52;32.34
39789;BME280;25478;42.626;23.320;2022-07-17T09:01:54;93775.94;;;27.42;32.69
39789;BME280;25478;42.626;23.320;2022-07-17T09:04:20;93776.78;;;27.48;33.51
39789;BME280;25478;42.626;23.320;2022-07-17T09:06:46;93769.16;;;27.61;32.98
39789;BME280;25478;42.626;23.320;2022-07-17T09:09:13;93768.13;;;27.73;33.28
39789;BME280;25478;42.626;23.320;2022-07-17T09:11:44;93766.28;;;27.80;33.05
39789;BME280;25478;42.626;23.320;2022-07-17T09:14:09;93766.00;;;27.92;33.20
39789;BME280;25478;42.626;23.320;2022-07-17T09:16:35;93762.34;;;27.95;32.73
39789;BME280;25478;42.626;23.320;2022-07-17T09:19:02;93768.34;;;27.85;32.56
39789;BME280;25478;42.626;23.320;2022-07-17T09:21:29;93765.91;;;27.72;32.62
39789;BME280;25478;42.626;23.320;2022-07-17T09:24:03;93762.88;;;27.55;32.88
39789;BME280;25478;42.626;23.320;2022-07-17T09:26:30;93775.88;;;27.51;32.88
39789;BME280;25478;42.626;23.320;2022-07-17T09:28:56;93768.47;;;27.37;33.20
39789;BME280;25478;42.626;23.320;2022-07-17T09:31:29;93764.38;;;27.27;32.76
39789;BME280;25478;42.626;23.320;2022-07-17T09:33:56;93733.34;;;26.98;33.11
39789;BME280;25478;42.626;23.320;2022-07-17T09:36:21;93770.69;;;27.24;32.94
39789;BME280;25478;42.626;23.320;2022-07-17T09:38:49;93770.81;;;27.29;33.64
39789;BME280;25478;42.626;23.320;2022-07-17T09:41:18;93771.38;;;27.33;33.42
39789;BME280;25478;42.626;23.320;2022-07-17T09:43:56;93776.59;;;27.52;33.36
39789;BME280;25478;42.626;23.320;2022-07-17T09:46:25;93770.84;;;27.59;33.30
39789;BME280;25478;42.626;23.320;2022-07-17T09:48:53;93769.50;;;27.54;33.20
39789;BME280;25478;42.626;23.320;2022-07-17T09:51:24;93766.34;;;27.56;33.13
39789;BME280;25478;42.626;23.320;2022-07-17T09:53:52;93760.94;;;27.56;32.83
39789;BME280;25478;42.626;23.320;2022-07-17T09:56:19;93763.75;;;27.61;33.52
39789;BME280;25478;42.626;23.320;2022-07-17T09:59:09;93773.47;;;27.68;33.52
39789;BME280;25478;42.626;23.320;2022-07-17T10:01:33;93765.13;;;27.57;33.22
39789;BME280;25478;42.626;23.320;2022-07-17T10:03:59;93769.59;;;27.45;33.16
39789;BME280;25478;42.626;23.320;2022-07-17T10:06:26;93765.03;;;27.51;33.84
39789;BME280;25478;42.626;23.320;2022-07-17T10:08:52;93763.63;;;27.56;33.24
39789;BME280;25478;42.626;23.320;2022-07-17T10:11:20;93758.44;;;27.52;33.43
39789;BME280;25478;42.626;23.320;2022-07-17T10:13:48;93757.59;;;27.61;33.67
39789;BME280;25478;42.626;23.320;2022-07-17T10:16:25;93761.81;;;27.76;33.58
39789;BME280;25478;42.626;23.320;2022-07-17T10:18:51;93754.44;;;27.77;33.57
39789;BME280;25478;42.626;23.320;2022-07-17T10:21:20;93768.59;;;27.87;32.64
39789;BME280;25478;42.626;23.320;2022-07-17T10:23:59;93750.16;;;27.70;31.91
39789;BME280;25478;42.626;23.320;2022-07-17T10:28:58;93762.94;;;27.70;32.31
39789;BME280;25478;42.626;23.320;2022-07-17T10:31:26;93757.50;;;27.70;32.23
39789;BME280;25478;42.626;23.320;2022-07-17T10:34:07;93752.91;;;27.61;32.81
39789;BME280;25478;42.626;23.320;2022-07-17T10:39:17;93741.81;;;27.74;33.02
39789;BME280;25478;42.626;23.320;2022-07-17T10:41:55;93744.72;;;27.85;33.38
39789;BME280;25478;42.626;23.320;2022-07-17T10:44:29;93744.34;;;27.92;32.91
39789;BME280;25478;42.626;23.320;2022-07-17T10:46:56;93743.19;;;27.99;32.65
39789;BME280;25478;42.626;23.320;2022-07-17T10:49:22;93739.84;;;28.04;32.36
39789;BME280;25478;42.626;23.320;2022-07-17T10:51:48;93749.16;;;28.03;32.63
39789;BME280;25478;42.626;23.320;2022-07-17T10:54:15;93744.78;;;28.05;32.11
39789;BME280;25478;42.626;23.320;2022-07-17T10:56:41;93749.91;;;28.03;32.16
39789;BME280;25478;42.626;23.320;2022-07-17T10:59:06;93746.00;;;28.04;31.90
39789;BME280;25478;42.626;23.320;2022-07-17T11:01:32;93742.81;;;28.06;31.83
39789;BME280;25478;42.626;23.320;2022-07-17T11:04:00;93740.22;;;27.97;32.00
39789;BME280;25478;42.626;23.320;2022-07-17T11:06:31;93737.66;;;28.08;32.41
39789;BME280;25478;42.626;23.320;2022-07-17T11:11:50;93737.63;;;28.23;31.29
39789;BME280;25478;42.626;23.320;2022-07-17T11:14:24;93737.56;;;28.17;32.05
39789;BME280;25478;42.626;23.320;2022-07-17T11:16:52;93734.31;;;28.13;31.38
39789;BME280;25478;42.626;23.320;2022-07-17T11:22:01;93728.19;;;27.98;32.14
39789;BME280;25478;42.626;23.320;2022-07-17T11:27:02;93717.34;;;27.98;31.97
39789;BME280;25478;42.626;23.320;2022-07-17T11:29:28;93728.34;;;28.09;32.23
39789;BME280;25478;42.626;23.320;2022-07-17T11:31:56;93726.88;;;28.28;31.73
39789;BME280;25478;42.626;23.320;2022-07-17T11:34:25;93717.03;;;28.46;31.82
39789;BME280;25478;42.626;23.320;2022-07-17T11:36:50;93718.00;;;28.63;31.45
39789;BME280;25478;42.626;23.320;2022-07-17T11:39:17;93712.78;;;28.80;31.66
39789;BME280;25478;42.626;23.320;2022-07-17T11:41:49;93709.03;;;28.98;31.37
39789;BME280;25478;42.626;23.320;2022-07-17T11:44:23;93703.94;;;29.05;31.04
39789;BME280;25478;42.626;23.320;2022-07-17T11:46:51;93711.84;;;29.09;30.96
39789;BME280;25478;42.626;23.320;2022-07-17T11:49:30;93706.13;;;29.01;30.62
39789;BME280;25478;42.626;23.320;2022-07-17T11:51:58;93704.94;;;29.08;30.85
39789;BME280;25478;42.626;23.320;2022-07-17T11:54:24;93699.84;;;29.15;31.33
39789;BME280;25478;42.626;23.320;2022-07-17T11:56:55;93698.78;;;29.33;30.95
39789;BME280;25478;42.626;23.320;2022-07-17T11:59:27;93703.22;;;29.31;30.62
39789;BME280;25478;42.626;23.320;2022-07-17T12:01:53;93687.84;;;29.22;30.73
39789;BME280;25478;42.626;23.320;2022-07-17T12:04:18;93693.34;;;29.33;31.03
39789;BME280;25478;42.626;23.320;2022-07-17T12:06:46;93695.31;;;29.33;30.57
39789;BME280;25478;42.626;23.320;2022-07-17T12:09:11;93698.78;;;29.33;31.08
39789;BME280;25478;42.626;23.320;2022-07-17T12:11:49;93696.38;;;29.41;31.21
39789;BME280;25478;42.626;23.320;2022-07-17T12:14:16;93693.47;;;29.44;30.91
39789;BME280;25478;42.626;23.320;2022-07-17T12:16:43;93683.38;;;29.45;30.38
39789;BME280;25478;42.626;23.320;2022-07-17T12:19:13;93684.84;;;29.46;30.73
39789;BME280;25478;42.626;23.320;2022-07-17T12:24:25;93692.41;;;29.36;30.99
39789;BME280;25478;42.626;23.320;2022-07-17T12:26:52;93677.00;;;29.22;31.05
39789;BME280;25478;42.626;23.320;2022-07-17T12:29:18;93673.06;;;29.23;31.12
39789;BME280;25478;42.626;23.320;2022-07-17T12:31:43;93683.72;;;29.53;31.62
39789;BME280;25478;42.626;23.320;2022-07-17T12:34:09;93676.44;;;29.70;31.52
39789;BME280;25478;42.626;23.320;2022-07-17T12:36:34;93690.56;;;29.80;30.78
39789;BME280;25478;42.626;23.320;2022-07-17T12:39:00;93680.88;;;29.73;30.69
39789;BME280;25478;42.626;23.320;2022-07-17T12:41:25;93671.78;;;29.76;30.77
39789;BME280;25478;42.626;23.320;2022-07-17T12:43:51;93673.53;;;29.79;30.67
39789;BME280;25478;42.626;23.320;2022-07-17T12:46:17;93668.72;;;29.63;30.78
39789;BME280;25478;42.626;23.320;2022-07-17T12:48:43;93678.38;;;29.38;31.22
39789;BME280;25478;42.626;23.320;2022-07-17T12:51:10;93672.72;;;29.10;32.22
39789;BME280;25478;42.626;23.320;2022-07-17T12:53:39;93686.34;;;28.95;32.17
39789;BME280;25478;42.626;23.320;2022-07-17T12:56:05;93675.25;;;28.73;31.99
39789;BME280;25478;42.626;23.320;2022-07-17T12:58:31;93668.91;;;28.55;32.49
39789;BME280;25478;42.626;23.320;2022-07-17T13:00:57;93677.16;;;28.46;32.67
39789;BME280;25478;42.626;23.320;2022-07-17T13:03:23;93672.56;;;28.32;33.49
39789;BME280;25478;42.626;23.320;2022-07-17T13:05:48;93667.78;;;28.07;34.09