sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4123;BME280;2075;51.062;6.920;2023-07-29T00:00:36;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:03:21;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:06:07;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:08:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:11:38;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:14:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:17:10;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:19:55;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:22:41;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:25:26;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:28:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:30:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:33:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:36:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:39:14;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:42:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:44:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:47:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:50:18;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:53:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:55:49;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T00:58:34;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:01:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:04:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:06:58;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:09:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:12:48;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:15:40;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:18:30;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:21:17;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:24:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:26:51;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:29:37;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:32:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:35:17;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:38:06;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:40:56;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:43:43;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:46:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:49:14;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:51:59;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:54:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T01:57:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:00:18;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:03:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:05:48;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:08:34;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:11:19;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:14:12;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:16:58;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:19:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:22:30;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:25:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:28:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:31:09;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:33:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:36:40;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:39:26;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:42:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:44:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:47:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:50:29;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:53:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:56:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T02:58:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:01:31;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:04:18;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:07:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:09:48;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:12:34;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:15:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:18:08;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:20:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:23:42;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:26:27;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:29:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:31:59;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:34:44;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:37:30;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:40:16;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:43:02;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:45:47;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:48:33;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:51:18;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:54:05;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:56:50;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T03:59:35;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:02:21;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:05:07;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:07:53;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:10:40;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:13:26;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:16:11;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:18:57;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:21:43;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:24:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:27:15;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:30:00;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:32:45;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:35:32;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:38:17;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:41:03;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:43:52;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:46:37;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:49:23;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:52:09;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:54:54;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T04:57:40;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:00:28;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:03:13;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:05:59;-11667.00;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:08:46;-11665.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:11:31;-11665.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:14:17;-11413.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:17:05;-10909.50;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:19:50;-10657.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:22:36;-8892.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:25:22;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:28:07;-6117.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:30:52;-6117.19;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:33:39;-6369.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:36:26;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:39:12;-5612.34;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:41:57;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:44:43;-5359.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:47:28;-6369.59;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:50:15;-6621.97;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:53:00;-5359.88;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:55:45;-5864.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T05:58:31;-4097.28;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:01:17;-559.44;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:04:05;6021.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:06:51;16678.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:09:38;20493.53;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:12:24;28901.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:15:10;34773.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:17:56;39888.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:20:41;39632.81;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:23:28;51939.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:26:13;59654.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:28:59;48602.03;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:31:44;35540.56;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:34:30;29666.69;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:37:15;27116.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:40:03;24567.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:42:48;19730.22;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:45:33;19984.66;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:48:19;21766.06;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:51:05;23293.75;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:53:50;26861.09;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:56:38;25331.78;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T06:59:24;24567.38;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T07:02:09;37330.31;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T07:04:55;62487.13;;;-144.48;100.00
4123;BME280;2075;51.062;6.920;2023-07-29T07:07:40;86979.66;;;-144.48;99.41
4123;BME280;2075;51.062;6.920;2023-07-29T07:10:26;92070.09;;;-144.48;87.79
4123;BME280;2075;51.062;6.920;2023-07-29T07:13:12;91909.72;;;-144.48;64.74
4123;BME280;2075;51.062;6.920;2023-07-29T07:15:58;91716.84;;;-144.48;57.38
4123;BME280;2075;51.062;6.920;2023-07-29T07:18:43;91296.63;;;-144.48;46.84
4123;BME280;2075;51.062;6.920;2023-07-29T07:21:29;90959.69;;;-144.48;43.86
4123;BME280;2075;51.062;6.920;2023-07-29T07:24:14;89640.59;;;-144.48;34.84
4123;BME280;2075;51.062;6.920;2023-07-29T07:26:59;88932.56;;;-144.48;31.21
4123;BME280;2075;51.062;6.920;2023-07-29T07:29:46;89912.50;;;-144.48;33.50
4123;BME280;2075;51.062;6.920;2023-07-29T07:32:31;90622.75;;;-144.48;36.85
4123;BME280;2075;51.062;6.920;2023-07-29T07:35:17;91182.94;;;-144.48;41.21
4123;BME280;2075;51.062;6.920;2023-07-29T07:38:02;91308.81;;;-144.48;41.79
4123;BME280;2075;51.062;6.920;2023-07-29T07:40:52;91276.31;;;-144.48;41.28
4123;BME280;2075;51.062;6.920;2023-07-29T07:43:38;91284.44;;;-144.48;42.29
4123;BME280;2075;51.062;6.920;2023-07-29T07:46:25;90671.47;;;-144.48;38.10
4123;BME280;2075;51.062;6.920;2023-07-29T07:49:11;90369.06;;;-144.48;36.08
4123;BME280;2075;51.062;6.920;2023-07-29T07:51:57;90854.13;;;-144.48;38.09
4123;BME280;2075;51.062;6.920;2023-07-29T07:54:43;91390.00;;;-144.48;42.88
4123;BME280;2075;51.062;6.920;2023-07-29T07:57:29;91804.16;;;-144.48;47.08
4123;BME280;2075;51.062;6.920;2023-07-29T08:00:14;91978.75;;;-144.48;53.03
4123;BME280;2075;51.062;6.920;2023-07-29T08:03:03;92015.28;;;-144.48;54.93
4123;BME280;2075;51.062;6.920;2023-07-29T08:05:49;91970.63;;;-144.48;55.00
4123;BME280;2075;51.062;6.920;2023-07-29T08:08:34;91615.34;;;-144.48;47.97
4123;BME280;2075;51.062;6.920;2023-07-29T08:11:19;91523.97;;;-144.48;45.65
4123;BME280;2075;51.062;6.920;2023-07-29T08:14:05;91463.09;;;-144.48;44.11
4123;BME280;2075;51.062;6.920;2023-07-29T08:16:50;90310.22;;;-144.48;36.91
4123;BME280;2075;51.062;6.920;2023-07-29T08:19:37;88821.00;;;-144.48;31.31
4123;BME280;2075;51.062;6.920;2023-07-29T08:22:23;87875.88;;;-144.48;28.35
4123;BME280;2075;51.062;6.920;2023-07-29T08:25:08;87900.22;;;-144.48;28.16
4123;BME280;2075;51.062;6.920;2023-07-29T08:27:53;87997.56;;;-144.48;28.07
4123;BME280;2075;51.062;6.920;2023-07-29T08:30:39;87729.88;;;-144.48;27.34
4123;BME280;2075;51.062;6.920;2023-07-29T08:33:24;87794.75;;;-144.48;27.13
4123;BME280;2075;51.062;6.920;2023-07-29T08:36:11;88324.06;;;-144.48;28.20
4123;BME280;2075;51.062;6.920;2023-07-29T08:38:57;89551.34;;;-144.48;30.06
4123;BME280;2075;51.062;6.920;2023-07-29T08:41:52;88898.09;;;-144.48;28.95
4123;BME280;2075;51.062;6.920;2023-07-29T08:44:41;90054.53;;;-144.48;32.42
4123;BME280;2075;51.062;6.920;2023-07-29T08:47:26;90774.97;;;-144.48;35.22
4123;BME280;2075;51.062;6.920;2023-07-29T08:50:13;91053.03;;;-144.48;37.45
4123;BME280;2075;51.062;6.920;2023-07-29T08:53:00;91103.78;;;-144.48;38.24
4123;BME280;2075;51.062;6.920;2023-07-29T08:55:47;91166.72;;;-144.48;37.35
4123;BME280;2075;51.062;6.920;2023-07-29T08:58:34;91457.00;;;-144.48;39.16
4123;BME280;2075;51.062;6.920;2023-07-29T09:01:20;91621.44;;;-144.48;41.33
4123;BME280;2075;51.062;6.920;2023-07-29T09:04:05;91828.50;;;-144.48;43.66
4123;BME280;2075;51.062;6.920;2023-07-29T09:06:51;91905.66;;;-144.48;44.96
4123;BME280;2075;51.062;6.920;2023-07-29T09:09:39;91901.59;;;-144.48;46.59
4123;BME280;2075;51.062;6.920;2023-07-29T09:12:25;91995.00;;;-144.48;46.92
4123;BME280;2075;51.062;6.920;2023-07-29T09:15:10;92059.97;;;-144.48;47.97
4123;BME280;2075;51.062;6.920;2023-07-29T09:17:56;92007.16;;;-144.48;48.64
4123;BME280;2075;51.062;6.920;2023-07-29T09:20:45;91844.75;;;-144.48;47.16
4123;BME280;2075;51.062;6.920;2023-07-29T09:23:39;91584.88;;;-144.48;44.82
4123;BME280;2075;51.062;6.920;2023-07-29T09:26:27;91513.84;;;-144.48;43.40
4123;BME280;2075;51.062;6.920;2023-07-29T09:29:13;91523.97;;;-144.48;43.32
4123;BME280;2075;51.062;6.920;2023-07-29T09:32:19;91580.81;;;-144.48;43.06
4123;BME280;2075;51.062;6.920;2023-07-29T09:35:10;91491.50;;;-144.48;43.05
4123;BME280;2075;51.062;6.920;2023-07-29T09:37:56;91385.94;;;-144.48;42.50
4123;BME280;2075;51.062;6.920;2023-07-29T09:40:42;91574.75;;;-144.48;42.82
4123;BME280;2075;51.062;6.920;2023-07-29T09:43:31;91369.72;;;-144.48;41.94
4123;BME280;2075;51.062;6.920;2023-07-29T09:46:16;91349.41;;;-144.48;40.22
4123;BME280;2075;51.062;6.920;2023-07-29T09:49:03;91341.28;;;-144.48;39.71
4123;BME280;2075;51.062;6.920;2023-07-29T09:51:48;91483.38;;;-144.48;40.73
4123;BME280;2075;51.062;6.920;2023-07-29T09:54:36;91619.41;;;-144.48;42.27
4123;BME280;2075;51.062;6.920;2023-07-29T09:57:21;91678.28;;;-144.48;43.03
4123;BME280;2075;51.062;6.920;2023-07-29T10:00:11;91637.66;;;-144.48;42.95
4123;BME280;2075;51.062;6.920;2023-07-29T10:02:57;91670.16;;;-144.48;42.40
4123;BME280;2075;51.062;6.920;2023-07-29T10:05:42;91649.84;;;-144.48;43.73
4123;BME280;2075;51.062;6.920;2023-07-29T10:08:29;91503.69;;;-144.48;43.06
4123;BME280;2075;51.062;6.920;2023-07-29T10:11:15;91580.81;;;-144.48;41.63
4123;BME280;2075;51.062;6.920;2023-07-29T10:14:04;91773.69;;;-144.48;43.83
4123;BME280;2075;51.062;6.920;2023-07-29T10:16:51;91873.16;;;-144.48;45.84
4123;BME280;2075;51.062;6.920;2023-07-29T10:19:39;91757.44;;;-144.48;46.33
4123;BME280;2075;51.062;6.920;2023-07-29T10:22:28;91881.28;;;-144.48;46.95
4123;BME280;2075;51.062;6.920;2023-07-29T10:25:22;91995.00;;;-144.48;48.46
4123;BME280;2075;51.062;6.920;2023-07-29T10:28:12;92129.00;;;-144.48;50.67
4123;BME280;2075;51.062;6.920;2023-07-29T10:30:58;92080.25;;;-144.48;52.44
4123;BME280;2075;51.062;6.920;2023-07-29T10:33:46;92129.00;;;-144.48;53.80
4123;BME280;2075;51.062;6.920;2023-07-29T10:36:31;92250.81;;;-144.48;55.80
4123;BME280;2075;51.062;6.920;2023-07-29T10:39:17;92191.94;;;-144.48;57.67
4123;BME280;2075;51.062;6.920;2023-07-29T10:42:05;92226.44;;;-144.48;59.08
4123;BME280;2075;51.062;6.920;2023-07-29T10:44:52;92234.56;;;-144.48;58.92
4123;BME280;2075;51.062;6.920;2023-07-29T10:47:37;92287.38;;;-144.48;59.98
4123;BME280;2075;51.062;6.920;2023-07-29T10:50:24;92246.75;;;-144.48;57.77
4123;BME280;2075;51.062;6.920;2023-07-29T10:53:12;92108.69;;;-144.48;54.91
4123;BME280;2075;51.062;6.920;2023-07-29T10:55:57;92035.59;;;-144.48;53.04
4123;BME280;2075;51.062;6.920;2023-07-29T10:58:43;92072.16;;;-144.48;54.82
4123;BME280;2075;51.062;6.920;2023-07-29T11:01:29;91958.44;;;-144.48;54.66
4123;BME280;2075;51.062;6.920;2023-07-29T11:04:25;92011.22;;;-144.48;53.61
4123;BME280;2075;51.062;6.920;2023-07-29T11:07:23;92039.66;;;-144.48;54.83
4123;BME280;2075;51.062;6.920;2023-07-29T11:10:11;92041.69;;;-144.48;53.55
4123;BME280;2075;51.062;6.920;2023-07-29T11:12:58;91962.50;;;-144.48;53.11
4123;BME280;2075;51.062;6.920;2023-07-29T11:15:46;91925.97;;;-144.48;52.14
4123;BME280;2075;51.062;6.920;2023-07-29T11:18:32;91804.16;;;-144.48;50.79
4123;BME280;2075;51.062;6.920;2023-07-29T11:21:18;91869.09;;;-144.48;49.79
4123;BME280;2075;51.062;6.920;2023-07-29T11:24:05;92171.63;;;-144.48;52.46
4123;BME280;2075;51.062;6.920;2023-07-29T11:26:51;91901.59;;;-144.48;51.25
4123;BME280;2075;51.062;6.920;2023-07-29T11:29:36;91844.75;;;-144.48;49.70
4123;BME280;2075;51.062;6.920;2023-07-29T11:32:22;91846.78;;;-144.48;49.58
4123;BME280;2075;51.062;6.920;2023-07-29T11:35:09;91992.97;;;-144.48;51.29
4123;BME280;2075;51.062;6.920;2023-07-29T11:37:55;92013.25;;;-144.48;51.69
4123;BME280;2075;51.062;6.920;2023-07-29T11:40:43;91828.50;;;-144.48;50.01
4123;BME280;2075;51.062;6.920;2023-07-29T11:43:28;91871.13;;;-144.48;49.77
4123;BME280;2075;51.062;6.920;2023-07-29T11:46:14;91879.25;;;-144.48;48.18
4123;BME280;2075;51.062;6.920;2023-07-29T11:49:00;92068.06;;;-144.48;49.06
4123;BME280;2075;51.062;6.920;2023-07-29T11:51:46;92094.47;;;-144.48;51.35
4123;BME280;2075;51.062;6.920;2023-07-29T11:54:31;91986.88;;;-144.48;50.04
4123;BME280;2075;51.062;6.920;2023-07-29T11:57:19;91942.19;;;-144.48;49.85
4123;BME280;2075;51.062;6.920;2023-07-29T12:00:06;91848.81;;;-144.48;48.84
4123;BME280;2075;51.062;6.920;2023-07-29T12:02:54;91840.69;;;-144.48;48.14
4123;BME280;2075;51.062;6.920;2023-07-29T12:05:40;91856.94;;;-144.48;47.71
4123;BME280;2075;51.062;6.920;2023-07-29T12:08:26;91877.22;;;-144.48;48.69
4123;BME280;2075;51.062;6.920;2023-07-29T12:11:12;91982.81;;;-144.48;47.52
4123;BME280;2075;51.062;6.920;2023-07-29T12:14:00;91731.06;;;-144.48;47.42
4123;BME280;2075;51.062;6.920;2023-07-29T12:16:47;91729.03;;;-144.48;46.66
4123;BME280;2075;51.062;6.920;2023-07-29T12:19:34;91710.75;;;-144.48;47.14
4123;BME280;2075;51.062;6.920;2023-07-29T12:22:20;91757.44;;;-144.48;46.48
4123;BME280;2075;51.062;6.920;2023-07-29T12:25:06;91645.78;;;-144.48;45.94
4123;BME280;2075;51.062;6.920;2023-07-29T12:27:51;91694.50;;;-144.48;46.06
4123;BME280;2075;51.062;6.920;2023-07-29T12:30:42;91526.00;;;-144.48;44.52
4123;BME280;2075;51.062;6.920;2023-07-29T12:33:32;91580.81;;;-144.48;44.34
4123;BME280;2075;51.062;6.920;2023-07-29T12:36:17;91660.00;;;-144.48;46.49
4123;BME280;2075;51.062;6.920;2023-07-29T12:39:03;91755.41;;;-144.48;46.90
4123;BME280;2075;51.062;6.920;2023-07-29T12:41:49;91676.25;;;-144.48;45.25
4123;BME280;2075;51.062;6.920;2023-07-29T12:44:37;91759.47;;;-144.48;46.01
4123;BME280;2075;51.062;6.920;2023-07-29T12:47:24;91869.09;;;-144.48;47.53
4123;BME280;2075;51.062;6.920;2023-07-29T12:50:10;91901.59;;;-144.48;48.02
4123;BME280;2075;51.062;6.920;2023-07-29T12:52:56;91901.59;;;-144.48;49.94
4123;BME280;2075;51.062;6.920;2023-07-29T12:55:41;91747.28;;;-144.48;46.92
4123;BME280;2075;51.062;6.920;2023-07-29T12:58:27;91769.63;;;-144.48;47.11
4123;BME280;2075;51.062;6.920;2023-07-29T13:01:13;91601.13;;;-144.48;46.99
4123;BME280;2075;51.062;6.920;2023-07-29T13:04:03;91796.03;;;-144.48;47.00
4123;BME280;2075;51.062;6.920;2023-07-29T13:06:48;91834.59;;;-144.48;48.10
4123;BME280;2075;51.062;6.920;2023-07-29T13:09:34;91844.75;;;-144.48;48.81
4123;BME280;2075;51.062;6.920;2023-07-29T13:12:20;91808.19;;;-144.48;47.93
4123;BME280;2075;51.062;6.920;2023-07-29T13:15:06;91826.47;;;-144.48;47.89
4123;BME280;2075;51.062;6.920;2023-07-29T13:17:52;91938.13;;;-144.48;49.09
4123;BME280;2075;51.062;6.920;2023-07-29T13:20:39;91954.38;;;-144.48;51.38
4123;BME280;2075;51.062;6.920;2023-07-29T13:23:24;92080.25;;;-144.48;53.69
4123;BME280;2075;51.062;6.920;2023-07-29T13:26:09;92116.81;;;-144.48;55.93
4123;BME280;2075;51.062;6.920;2023-07-29T13:28:55;92181.78;;;-144.48;57.33
4123;BME280;2075;51.062;6.920;2023-07-29T13:31:40;92273.16;;;-144.48;58.59
4123;BME280;2075;51.062;6.920;2023-07-29T13:34:26;92293.47;;;-144.48;60.63
4123;BME280;2075;51.062;6.920;2023-07-29T13:37:13;92258.94;;;-144.48;62.17
4123;BME280;2075;51.062;6.920;2023-07-29T13:39:58;92299.56;;;-144.48;64.86
4123;BME280;2075;51.062;6.920;2023-07-29T13:42:43;92319.84;;;-144.48;69.85
4123;BME280;2075;51.062;6.920;2023-07-29T13:45:29;92301.59;;;-144.48;71.26
4123;BME280;2075;51.062;6.920;2023-07-29T13:48:15;92307.66;;;-144.48;74.36
4123;BME280;2075;51.062;6.920;2023-07-29T13:51:00;92342.19;;;-144.48;73.00
4123;BME280;2075;51.062;6.920;2023-07-29T13:53:47;92315.78;;;-144.48;76.70
4123;BME280;2075;51.062;6.920;2023-07-29T13:56:33;92380.78;;;-144.48;79.53
4123;BME280;2075;51.062;6.920;2023-07-29T13:59:18;92397.00;;;-144.48;79.31
4123;BME280;2075;51.062;6.920;2023-07-29T14:02:04;92417.31;;;-144.48;83.38
4123;BME280;2075;51.062;6.920;2023-07-29T14:04:49;92390.94;;;-144.48;86.84
4123;BME280;2075;51.062;6.920;2023-07-29T14:07:35;92394.97;;;-144.48;82.81
4123;BME280;2075;51.062;6.920;2023-07-29T14:10:22;92336.09;;;-144.48;80.55
4123;BME280;2075;51.062;6.920;2023-07-29T14:13:07;92291.44;;;-144.48;80.93
4123;BME280;2075;51.062;6.920;2023-07-29T14:15:52;92269.09;;;-144.48;80.49
4123;BME280;2075;51.062;6.920;2023-07-29T14:18:38;92175.69;;;-144.48;78.99
4123;BME280;2075;51.062;6.920;2023-07-29T14:21:23;92112.75;;;-144.48;74.81
4123;BME280;2075;51.062;6.920;2023-07-29T14:24:08;92001.06;;;-144.48;71.80
4123;BME280;2075;51.062;6.920;2023-07-29T14:26:55;91942.19;;;-144.48;68.74
4123;BME280;2075;51.062;6.920;2023-07-29T14:29:40;91962.50;;;-144.48;67.58
4123;BME280;2075;51.062;6.920;2023-07-29T14:32:26;91928.00;;;-144.48;66.40