sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29571;DHT22;16814;52.118;11.436;2023-01-23T00:01:33;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:04:01;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:06:29;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:08:58;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:11:28;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:13:58;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:16:29;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:18:55;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:21:34;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:23:59;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:26:27;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:28:55;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:31:24;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:33:54;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:36:23;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:38:53;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:41:19;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:43:45;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:46:15;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:48:41;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:51:08;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:53:36;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:56:02;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T00:58:29;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:00:57;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:03:24;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:05:51;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:08:18;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:10:44;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:13:13;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:15:40;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:18:05;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:20:32;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:22:59;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:25:25;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:27:52;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:30:23;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:32:52;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:35:20;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:37:49;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:40:24;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:42:58;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:51:48;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:54:43;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T01:57:34;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:00:11;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:02:55;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:05:34;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:08:33;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:11:00;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:13:36;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:18:47;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:21:19;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:26:43;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:29:11;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:31:39;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:34:10;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:36:43;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:39:19;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:41:50;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:44:26;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:47:06;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:49:37;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:52:05;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:54:31;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:56:58;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T02:59:24;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:02:14;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:04:41;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:07:08;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:09:36;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:12:03;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:14:30;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:16:58;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:19:25;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:21:53;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:24:19;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:26:48;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:29:21;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:32:08;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:34:34;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:37:00;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:39:30;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:42:19;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:44:46;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:47:14;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:49:40;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:52:07;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:54:34;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:56:59;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T03:59:26;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:01:51;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:04:18;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:06:45;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:09:12;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:11:40;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:14:07;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:16:32;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:18:59;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:21:24;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:23:51;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:26:17;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:28:47;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:31:14;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:33:40;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:36:07;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:38:35;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:41:02;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:43:28;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:45:55;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:48:23;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:50:49;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:53:15;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:55:42;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T04:58:09;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:00:43;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:03:11;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:05:36;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:08:05;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:10:31;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:13:00;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:15:26;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:17:51;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:20:19;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:22:50;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:25:37;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:28:03;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:30:28;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:32:59;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:35:34;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:38:04;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:40:33;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:42:59;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:45:26;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:47:53;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:50:25;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:52:51;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:55:17;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T05:57:43;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:00:12;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:02:41;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:05:09;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:07:37;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:10:06;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:12:33;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:15:00;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:17:26;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:19:52;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:22:20;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:24:45;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:27:14;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:29:43;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:32:09;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:34:35;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:37:01;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:39:27;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:41:58;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:44:23;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:46:51;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:49:18;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:51:44;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:54:10;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:56:36;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T06:59:03;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:01:31;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:03:58;0.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:06:25;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:08:53;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:11:18;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:13:46;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:16:12;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:18:37;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:21:06;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:23:32;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:26:01;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:28:29;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:30:57;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:33:25;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:35:50;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:38:17;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:40:43;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:43:11;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:45:36;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:48:03;0.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:50:30;0.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:52:56;0.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:55:23;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T07:57:50;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:00:17;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:02:42;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:05:11;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:07:37;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:10:05;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:12:32;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:14:59;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:17:27;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:19:53;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:22:20;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:24:47;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:27:13;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:29:40;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:32:05;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:34:31;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:36:58;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:39:24;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:41:51;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:44:17;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:46:43;0.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:49:11;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:51:44;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:54:10;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:56:36;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T08:59:03;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:01:30;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:03:57;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:06:22;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:08:49;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:11:17;1.30;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:13:48;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:16:13;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:18:39;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:21:12;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:23:39;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:26:08;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:28:39;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:31:10;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:33:37;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:36:12;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:38:38;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:41:12;1.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:47:01;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:49:49;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:52:29;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T09:57:57;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:00:32;1.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:03:09;1.20;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:11:51;1.30;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:17:21;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:23:31;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:25:53;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:28:37;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:31:17;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:34:43;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:37:12;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:39:56;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:42:26;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:44:53;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:47:45;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:50:11;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:52:44;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:55:29;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T10:57:57;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:00:49;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:06:15;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:09:03;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:11:32;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:14:25;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:17:21;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:19:52;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:22:37;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:25:42;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:28:32;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:31:16;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:34:10;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:41:54;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:44:23;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:52:57;2.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T11:56:03;2.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:07:24;2.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:10:13;2.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:13:05;2.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:15:59;2.10;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:18:50;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:33:16;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:41:30;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:44:14;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:47:17;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:50:00;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:52:41;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:55:24;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T12:57:55;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:12:55;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:15:33;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:18:01;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:20:51;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:23:44;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:28:57;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:31:44;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:36:48;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:41:48;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:44:23;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:47:29;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:50:35;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:53:17;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:56:17;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T13:59:36;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:02:26;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:05:21;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:07:50;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:10:28;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:13:12;2.00;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:15:51;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:18:48;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:21:27;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:23:59;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:26:36;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:29:23;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:31:52;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:34:21;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:37:04;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:39:34;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:42:02;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:44:43;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:47:33;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:50:08;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:52:36;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:55:25;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T14:57:53;1.90;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:00:22;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:02:49;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:05:28;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:10:49;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:13:49;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:16:24;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:19:06;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:21:40;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:27:03;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:29:30;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:31:58;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:34:32;1.80;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:42:33;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:45:00;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:47:29;1.30;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:49:57;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:52:47;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:55:14;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T15:57:43;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:00:24;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:02:51;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:05:29;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:07:57;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:10:35;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:13:02;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:15:32;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:18:00;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:20:35;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:23:24;1.70;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:25:53;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:28:25;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:30:52;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:33:22;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:35:49;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:38:26;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:40:54;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:43:21;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:45:48;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:48:16;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:50:46;1.60;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:53:23;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:55:56;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T16:58:25;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:00:59;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:03:37;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:06:16;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:08:42;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:11:15;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:13:42;1.50;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:16:11;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:18:37;1.30;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:21:04;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:23:31;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:25:58;1.30;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:28:24;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:30:53;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:33:25;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:35:55;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:38:25;1.40;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:40:54;1.30;99.90
29571;DHT22;16814;52.118;11.436;2023-01-23T17:43:20;1.40;99.90