sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51908;DHT22;39320;53.214;6.556;2022-11-20T00:01:21;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:03:48;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:06:15;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:08:42;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:13:40;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:16:09;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:18:35;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:21:07;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:23:33;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:26:08;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:28:34;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:31:04;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:33:33;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:36:04;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:38:33;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:41:05;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:43:32;4.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:45:59;3.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:48:25;3.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:50:51;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:53:18;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:55:52;3.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T00:58:18;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:00:44;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:03:10;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:05:36;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:08:01;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:10:27;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:12:53;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:15:39;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:18:04;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:20:34;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:23:01;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:25:27;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:27:53;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:30:19;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:32:45;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:35:10;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:37:36;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:40:03;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:42:29;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:45:44;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:48:14;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:50:41;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:53:11;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:55:50;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T01:58:18;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:00:46;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:03:15;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:05:55;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:08:23;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:10:49;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:13:15;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:16:01;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:18:27;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:21:01;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:23:33;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:26:03;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:28:31;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:30:57;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:33:22;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:35:48;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:38:14;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:40:41;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:43:08;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:45:33;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:47:59;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:50:25;2.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:52:51;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:55:17;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T02:57:43;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:00:09;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:02:38;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:05:04;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:07:29;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:09:55;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:12:21;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:14:47;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:17:12;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:19:38;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:22:04;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:24:30;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:26:55;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:29:21;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:31:50;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:34:15;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:36:42;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:39:09;2.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:41:40;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:44:08;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:46:34;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:49:00;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:51:32;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:54:00;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:56:29;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T03:58:55;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:01:26;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:03:55;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:06:23;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:08:49;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:11:18;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:13:49;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:16:16;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:18:42;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:21:08;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:23:34;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:26:10;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:28:36;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:31:10;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:33:37;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:38:39;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:41:09;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:43:36;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:46:02;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:48:28;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:50:55;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:53:21;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:55:48;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T04:58:14;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:00:40;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:03:06;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:05:34;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:08:00;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:10:27;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:12:53;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:15:19;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:17:49;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:20:15;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:22:40;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:25:06;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:27:32;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:29:58;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:32:23;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:34:51;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:37:17;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:39:43;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:42:09;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:44:53;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:47:19;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:49:44;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:52:10;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:54:36;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:57:02;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T05:59:27;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:01:53;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:04:19;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:06:45;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:09:10;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:11:36;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:14:02;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:16:28;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:18:53;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:21:21;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:23:48;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:26:20;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:28:46;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:31:14;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:33:40;2.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:36:06;2.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:38:32;2.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:40:58;2.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:43:24;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:45:57;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:48:24;3.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:50:50;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:53:16;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:55:46;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T06:58:13;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:00:39;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:03:06;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:05:32;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:07:58;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:10:25;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:12:52;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:15:18;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:17:49;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:20:15;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:22:42;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:25:08;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:27:34;3.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:30:00;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:32:26;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:34:52;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:37:18;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:39:43;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:42:09;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:44:38;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:47:04;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:49:30;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:51:55;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:54:22;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:56:50;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T07:59:16;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:01:42;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:04:08;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:06:35;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:09:02;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:11:27;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:14:12;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:16:38;3.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:19:05;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:21:31;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:24:02;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:26:28;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:28:55;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:31:22;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:33:49;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:36:17;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:38:49;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:41:19;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:43:57;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:46:25;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:48:51;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:51:17;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:53:43;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:56:09;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T08:58:36;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:01:02;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:03:28;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:06:02;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:08:28;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:10:55;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:13:22;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:15:56;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:18:23;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:20:55;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:23:32;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:26:12;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:28:39;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:31:06;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:33:32;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:35:58;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:38:24;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:41:02;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:43:52;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:46:30;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:49:40;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:52:21;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:54:48;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:57:20;3.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T09:59:51;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:02:44;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:05:45;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:08:25;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:11:09;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:13:52;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:16:56;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:19:47;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:22:31;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:30:18;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:38:42;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:41:17;3.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:44:16;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:47:04;3.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:49:31;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T10:52:13;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:00:36;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:03:01;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:05:45;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:08:15;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:10:57;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:13:27;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:15:54;3.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:18:31;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:21:00;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:23:40;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:26:19;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:28:57;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:31:29;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:36:33;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:39:02;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:41:31;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:44:12;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:46:59;3.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:49:25;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:52:12;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:55:01;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T11:57:54;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:00:22;3.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:03:03;3.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:05:40;3.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:08:25;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:16:02;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:18:29;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:23:40;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:29:11;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:37:05;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:39:41;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T12:48:19;4.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:07:08;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:09:42;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:18:00;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:20:26;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:22:54;5.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:25:24;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:27:50;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:30:28;5.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:36:20;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:38:51;4.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:41:27;5.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:43:58;5.00;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:46:36;5.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:49:07;4.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:51:40;4.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T13:56:59;4.90;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:02:18;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:04:52;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:07:20;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:09:54;5.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:12:29;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:14:55;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:17:28;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:19:58;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:22:26;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:27:40;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:30:14;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:32:42;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:35:25;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:37:51;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:40:31;4.70;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:42:58;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:45:25;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:47:53;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:50:29;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:53:01;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:55:32;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T14:58:01;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:00:28;5.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:02:54;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:05:24;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:08:04;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:10:30;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:13:16;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:15:50;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:18:22;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:20:50;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:23:17;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:25:47;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:28:39;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:31:06;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:33:33;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:35:59;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:38:26;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:40:52;4.30;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:43:18;4.50;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:48:17;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:53:40;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:56:09;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T15:58:36;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:01:02;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:03:27;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:05:53;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:08:19;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:10:45;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:13:16;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:16:06;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:18:34;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:21:00;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:23:26;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:25:52;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:28:18;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:30:45;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:33:14;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:35:40;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:38:06;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:40:32;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:43:07;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:45:33;4.80;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:47:59;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:50:25;4.40;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:52:51;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:55:16;4.60;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T16:57:42;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:00:08;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:02:34;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:05:02;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:07:28;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:09:55;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:12:20;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:14:46;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:17:12;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:19:38;4.20;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:22:03;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:24:29;4.10;99.90
51908;DHT22;39320;53.214;6.556;2022-11-20T17:26:55;4.20;99.90