sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54518;DHT22;40423;53.176;6.002;2023-04-15T00:00:14;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:02:42;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:05:08;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:07:35;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:10:00;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:12:27;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:14:53;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:17:22;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:19:47;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:22:16;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:24:42;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:27:08;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:29:37;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:32:02;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:34:29;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:36:55;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:39:21;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:41:47;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:44:13;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:46:40;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:49:07;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:51:33;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:54:04;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:56:34;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T00:59:00;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:01:27;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:03:55;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:06:22;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:08:48;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:11:14;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:13:40;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:16:07;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:18:34;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:21:01;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:23:28;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:25:55;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:28:21;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:30:47;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:33:13;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:35:39;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:38:06;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:40:33;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:43:00;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:45:28;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:47:54;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:50:23;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:52:49;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:55:15;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T01:57:41;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:00:07;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:02:33;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:04:59;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:07:25;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:09:51;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:12:16;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:14:42;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:17:08;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:19:34;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:22:00;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:24:32;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:27:01;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:29:27;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:31:53;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:34:19;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:36:44;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:39:13;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:41:41;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:44:08;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:46:34;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:49:00;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:51:29;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:53:56;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:56:22;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T02:58:48;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:01:15;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:03:43;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:06:09;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:08:35;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:11:01;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:13:27;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:15:53;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:18:18;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:20:44;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:23:10;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:25:36;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:28:02;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:30:28;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:32:53;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:35:19;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:37:48;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:40:13;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:42:40;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:45:06;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:47:32;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:49:58;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:52:23;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:54:50;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:57:15;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T03:59:41;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:02:07;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:04:32;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:06:58;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:09:24;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:11:50;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:14:18;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:16:44;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:19:10;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:21:35;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:24:01;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:26:27;5.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:28:53;5.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:31:18;5.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:33:44;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:36:10;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:38:36;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:41:02;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:43:30;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:45:56;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:48:22;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:50:47;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:53:16;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:55:42;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T04:58:08;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:00:36;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:03:03;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:05:28;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:07:54;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:10:20;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:12:46;5.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:15:15;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:17:41;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:20:07;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:22:33;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:24:58;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:27:24;5.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:29:50;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:32:16;5.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:34:42;5.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:37:07;5.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:39:33;5.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:41:59;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:44:25;6.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:46:51;6.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:49:16;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:51:42;6.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:54:08;6.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:56:34;6.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T05:58:59;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:01:26;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:03:52;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:06:18;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:08:47;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:11:13;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:13:39;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:16:05;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:18:31;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:20:56;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:23:22;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:25:48;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:28:14;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:30:40;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:33:08;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:35:35;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:38:00;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:40:29;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:42:57;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:45:23;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:47:49;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:50:15;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:52:40;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:55:07;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:57:33;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T06:59:58;8.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:02:25;8.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:04:51;8.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:07:20;9.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:09:46;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:12:12;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:14:38;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:17:03;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:19:32;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:22:00;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:24:26;9.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:26:53;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:29:22;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:31:47;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:34:13;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:36:42;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:39:08;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:41:39;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:44:05;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:46:31;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:48:56;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:51:22;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:53:48;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:56:17;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T07:58:43;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:01:09;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:03:35;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:06:00;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:08:26;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:10:52;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:13:18;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:18:37;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:21:03;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:23:32;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:25:59;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:28:25;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:30:52;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:33:18;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:35:43;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:38:12;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:40:43;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:43:12;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:45:43;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:48:14;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:50:47;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:53:13;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:55:44;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T08:58:11;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:00:41;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:03:08;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:05:39;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:08:05;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:10:32;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:13:00;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:15:26;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:17:54;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:20:21;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:22:48;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:27:50;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:30:16;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:35:20;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:37:50;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:40:36;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:43:06;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:45:49;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:48:21;11.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:50:59;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:53:26;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T09:55:55;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:00:49;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:03:21;11.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:05:48;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:08:21;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:10:50;12.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:13:24;12.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:15:55;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:18:26;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:20:53;12.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:23:21;11.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:25:48;11.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:28:16;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:30:42;11.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:33:09;11.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:35:36;11.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:38:33;11.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:46:35;11.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:51:32;11.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:53:59;11.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:56:27;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T10:58:52;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:01:54;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:07:33;11.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:09:59;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:12:35;11.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:20:33;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:22:59;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:25:29;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:27:56;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:30:30;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:33:01;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:35:28;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:37:54;10.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:40:24;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:43:10;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:45:47;10.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:48:13;10.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:50:40;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:53:07;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T11:55:48;10.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:00:54;10.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:06:07;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:11:46;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:14:29;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:17:03;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:19:36;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:22:05;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:24:32;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:27:05;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:29:32;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:34:32;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:37:03;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:39:39;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:42:09;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:44:38;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:47:04;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:49:31;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:51:58;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:54:31;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:56:58;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T12:59:24;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:01:50;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:04:18;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:06:45;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:09:10;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:11:36;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:14:07;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:16:33;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:19:00;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:21:26;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:23:52;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:26:18;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:28:44;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:31:10;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:33:36;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:36:02;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:38:27;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:40:53;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:43:19;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:45:46;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:48:18;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:50:49;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:53:15;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:55:44;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T13:58:10;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:00:35;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:03:01;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:05:27;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:07:53;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:10:18;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:12:44;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:15:10;10.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:17:36;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:20:06;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:22:32;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:24:58;10.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:27:24;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:29:49;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:32:15;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:34:46;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:37:12;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:39:38;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:42:10;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:44:36;10.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:47:01;10.10;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:49:27;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:51:53;10.00;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:54:18;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:56:47;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T14:59:12;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:01:38;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:04:04;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:06:30;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:08:59;9.90;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:11:26;9.80;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:13:52;9.70;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:16:18;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:18:43;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:21:12;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:23:38;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:26:04;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:28:29;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:30:55;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:33:21;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:35:47;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:38:13;9.60;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:40:39;9.50;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:43:05;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:45:31;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:47:57;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:50:23;9.40;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:52:49;9.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:55:15;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T15:57:42;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:00:08;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:02:34;9.30;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:05:00;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:07:26;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:09:52;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:12:18;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:14:44;9.20;99.90
54518;DHT22;40423;53.176;6.002;2023-04-15T16:17:14;9.20;99.90