sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2023-07-24T00:00:15;16.90;67.70
21734;DHT22;11029;47.820;10.534;2023-07-24T00:02:42;16.70;68.60
21734;DHT22;11029;47.820;10.534;2023-07-24T00:05:09;16.40;69.40
21734;DHT22;11029;47.820;10.534;2023-07-24T00:07:36;16.30;69.80
21734;DHT22;11029;47.820;10.534;2023-07-24T00:10:04;16.30;69.40
21734;DHT22;11029;47.820;10.534;2023-07-24T00:12:31;16.20;70.00
21734;DHT22;11029;47.820;10.534;2023-07-24T00:14:58;16.40;69.30
21734;DHT22;11029;47.820;10.534;2023-07-24T00:17:25;16.40;69.20
21734;DHT22;11029;47.820;10.534;2023-07-24T00:19:52;16.40;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T00:22:18;16.50;68.90
21734;DHT22;11029;47.820;10.534;2023-07-24T00:24:45;16.50;68.80
21734;DHT22;11029;47.820;10.534;2023-07-24T00:27:12;16.50;68.70
21734;DHT22;11029;47.820;10.534;2023-07-24T00:29:40;16.50;68.20
21734;DHT22;11029;47.820;10.534;2023-07-24T00:32:07;16.50;68.70
21734;DHT22;11029;47.820;10.534;2023-07-24T00:34:34;16.50;68.30
21734;DHT22;11029;47.820;10.534;2023-07-24T00:37:01;16.50;67.70
21734;DHT22;11029;47.820;10.534;2023-07-24T00:39:29;16.40;68.10
21734;DHT22;11029;47.820;10.534;2023-07-24T00:41:56;16.30;68.40
21734;DHT22;11029;47.820;10.534;2023-07-24T00:44:23;16.20;69.10
21734;DHT22;11029;47.820;10.534;2023-07-24T00:46:50;16.20;69.50
21734;DHT22;11029;47.820;10.534;2023-07-24T00:49:19;16.20;69.50
21734;DHT22;11029;47.820;10.534;2023-07-24T00:51:47;16.30;69.40
21734;DHT22;11029;47.820;10.534;2023-07-24T00:54:16;16.40;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T00:56:45;16.40;68.90
21734;DHT22;11029;47.820;10.534;2023-07-24T00:59:14;16.50;68.70
21734;DHT22;11029;47.820;10.534;2023-07-24T01:01:42;16.50;68.20
21734;DHT22;11029;47.820;10.534;2023-07-24T01:04:09;16.30;68.10
21734;DHT22;11029;47.820;10.534;2023-07-24T01:06:35;16.10;68.60
21734;DHT22;11029;47.820;10.534;2023-07-24T01:09:02;16.00;68.80
21734;DHT22;11029;47.820;10.534;2023-07-24T01:11:41;15.90;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:14:35;15.80;70.10
21734;DHT22;11029;47.820;10.534;2023-07-24T01:17:06;15.90;70.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:19:47;15.90;69.70
21734;DHT22;11029;47.820;10.534;2023-07-24T01:22:25;15.90;69.70
21734;DHT22;11029;47.820;10.534;2023-07-24T01:27:33;15.90;69.70
21734;DHT22;11029;47.820;10.534;2023-07-24T01:30:00;15.90;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:32:27;15.80;68.30
21734;DHT22;11029;47.820;10.534;2023-07-24T01:34:54;15.80;68.70
21734;DHT22;11029;47.820;10.534;2023-07-24T01:37:22;15.70;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:39:50;15.70;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:42:17;15.60;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:44:44;15.60;68.90
21734;DHT22;11029;47.820;10.534;2023-07-24T01:47:11;15.60;68.80
21734;DHT22;11029;47.820;10.534;2023-07-24T01:49:38;15.60;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:52:05;15.60;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T01:54:32;15.60;69.20
21734;DHT22;11029;47.820;10.534;2023-07-24T01:56:58;15.70;68.50
21734;DHT22;11029;47.820;10.534;2023-07-24T01:59:25;15.60;68.90
21734;DHT22;11029;47.820;10.534;2023-07-24T02:01:52;15.50;69.60
21734;DHT22;11029;47.820;10.534;2023-07-24T02:04:19;15.60;69.30
21734;DHT22;11029;47.820;10.534;2023-07-24T02:06:49;15.30;69.80
21734;DHT22;11029;47.820;10.534;2023-07-24T02:09:17;15.00;72.30
21734;DHT22;11029;47.820;10.534;2023-07-24T02:11:45;14.80;75.10
21734;DHT22;11029;47.820;10.534;2023-07-24T02:14:13;15.10;73.10
21734;DHT22;11029;47.820;10.534;2023-07-24T02:16:40;15.90;69.60
21734;DHT22;11029;47.820;10.534;2023-07-24T02:19:07;17.20;66.10
21734;DHT22;11029;47.820;10.534;2023-07-24T02:21:34;17.60;67.00
21734;DHT22;11029;47.820;10.534;2023-07-24T02:24:01;17.50;68.20
21734;DHT22;11029;47.820;10.534;2023-07-24T02:26:30;17.60;68.70
21734;DHT22;11029;47.820;10.534;2023-07-24T02:28:57;17.50;69.60
21734;DHT22;11029;47.820;10.534;2023-07-24T02:31:24;17.40;69.90
21734;DHT22;11029;47.820;10.534;2023-07-24T02:33:51;17.40;70.30
21734;DHT22;11029;47.820;10.534;2023-07-24T02:36:18;17.40;70.50
21734;DHT22;11029;47.820;10.534;2023-07-24T02:38:44;17.40;68.50
21734;DHT22;11029;47.820;10.534;2023-07-24T02:41:11;17.90;65.30
21734;DHT22;11029;47.820;10.534;2023-07-24T02:43:38;18.00;63.20
21734;DHT22;11029;47.820;10.534;2023-07-24T02:46:05;18.10;66.20
21734;DHT22;11029;47.820;10.534;2023-07-24T02:48:31;18.00;64.90
21734;DHT22;11029;47.820;10.534;2023-07-24T02:50:58;17.90;66.10
21734;DHT22;11029;47.820;10.534;2023-07-24T02:53:25;17.80;66.50
21734;DHT22;11029;47.820;10.534;2023-07-24T02:55:52;17.80;67.10
21734;DHT22;11029;47.820;10.534;2023-07-24T02:58:19;17.70;67.10
21734;DHT22;11029;47.820;10.534;2023-07-24T03:00:45;17.70;67.70
21734;DHT22;11029;47.820;10.534;2023-07-24T03:03:12;17.60;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T03:05:39;17.60;70.40
21734;DHT22;11029;47.820;10.534;2023-07-24T03:08:06;17.40;71.60
21734;DHT22;11029;47.820;10.534;2023-07-24T03:10:33;17.50;71.10
21734;DHT22;11029;47.820;10.534;2023-07-24T03:12:59;17.50;70.80
21734;DHT22;11029;47.820;10.534;2023-07-24T03:15:26;17.40;70.50
21734;DHT22;11029;47.820;10.534;2023-07-24T03:17:53;17.40;71.10
21734;DHT22;11029;47.820;10.534;2023-07-24T03:20:20;17.40;71.80
21734;DHT22;11029;47.820;10.534;2023-07-24T03:22:47;17.30;72.10
21734;DHT22;11029;47.820;10.534;2023-07-24T03:25:14;17.30;71.70
21734;DHT22;11029;47.820;10.534;2023-07-24T03:27:41;17.20;72.10
21734;DHT22;11029;47.820;10.534;2023-07-24T03:30:08;17.20;72.10
21734;DHT22;11029;47.820;10.534;2023-07-24T03:32:36;17.20;72.70
21734;DHT22;11029;47.820;10.534;2023-07-24T03:35:05;17.20;74.00
21734;DHT22;11029;47.820;10.534;2023-07-24T03:37:36;17.10;74.30
21734;DHT22;11029;47.820;10.534;2023-07-24T03:40:03;17.20;74.50
21734;DHT22;11029;47.820;10.534;2023-07-24T03:42:31;17.20;74.40
21734;DHT22;11029;47.820;10.534;2023-07-24T03:44:58;17.20;74.20
21734;DHT22;11029;47.820;10.534;2023-07-24T03:47:25;17.20;74.40
21734;DHT22;11029;47.820;10.534;2023-07-24T03:49:52;17.20;74.50
21734;DHT22;11029;47.820;10.534;2023-07-24T03:52:19;17.20;74.60
21734;DHT22;11029;47.820;10.534;2023-07-24T03:54:46;17.20;74.20
21734;DHT22;11029;47.820;10.534;2023-07-24T03:57:13;17.10;74.00
21734;DHT22;11029;47.820;10.534;2023-07-24T03:59:39;17.10;73.90
21734;DHT22;11029;47.820;10.534;2023-07-24T04:02:06;17.00;74.40
21734;DHT22;11029;47.820;10.534;2023-07-24T04:04:37;17.10;74.20
21734;DHT22;11029;47.820;10.534;2023-07-24T04:07:04;17.10;74.00
21734;DHT22;11029;47.820;10.534;2023-07-24T04:09:31;17.00;73.90
21734;DHT22;11029;47.820;10.534;2023-07-24T04:11:58;17.10;73.80
21734;DHT22;11029;47.820;10.534;2023-07-24T04:14:25;17.00;73.60
21734;DHT22;11029;47.820;10.534;2023-07-24T04:16:52;17.00;73.90
21734;DHT22;11029;47.820;10.534;2023-07-24T04:19:19;17.10;73.60
21734;DHT22;11029;47.820;10.534;2023-07-24T04:21:45;17.00;74.00
21734;DHT22;11029;47.820;10.534;2023-07-24T04:24:12;17.00;74.20
21734;DHT22;11029;47.820;10.534;2023-07-24T04:26:39;17.10;74.20
21734;DHT22;11029;47.820;10.534;2023-07-24T04:29:07;17.10;74.40
21734;DHT22;11029;47.820;10.534;2023-07-24T04:31:33;17.10;73.60
21734;DHT22;11029;47.820;10.534;2023-07-24T04:34:00;17.10;72.70
21734;DHT22;11029;47.820;10.534;2023-07-24T04:36:27;17.10;72.40
21734;DHT22;11029;47.820;10.534;2023-07-24T04:38:54;17.20;72.30
21734;DHT22;11029;47.820;10.534;2023-07-24T04:41:21;17.10;72.00
21734;DHT22;11029;47.820;10.534;2023-07-24T04:43:48;16.80;72.60
21734;DHT22;11029;47.820;10.534;2023-07-24T04:46:15;16.70;72.80
21734;DHT22;11029;47.820;10.534;2023-07-24T04:48:41;16.60;73.50
21734;DHT22;11029;47.820;10.534;2023-07-24T04:51:08;16.80;73.50
21734;DHT22;11029;47.820;10.534;2023-07-24T04:53:35;17.00;73.20
21734;DHT22;11029;47.820;10.534;2023-07-24T04:56:02;17.10;72.60
21734;DHT22;11029;47.820;10.534;2023-07-24T04:58:28;17.30;72.10
21734;DHT22;11029;47.820;10.534;2023-07-24T05:00:55;17.40;71.60
21734;DHT22;11029;47.820;10.534;2023-07-24T05:03:22;17.60;71.40
21734;DHT22;11029;47.820;10.534;2023-07-24T05:05:54;17.70;70.80
21734;DHT22;11029;47.820;10.534;2023-07-24T05:08:22;17.80;70.60
21734;DHT22;11029;47.820;10.534;2023-07-24T05:10:58;17.90;69.90
21734;DHT22;11029;47.820;10.534;2023-07-24T05:13:26;18.00;69.80
21734;DHT22;11029;47.820;10.534;2023-07-24T05:15:53;18.10;70.80
21734;DHT22;11029;47.820;10.534;2023-07-24T05:18:19;18.30;71.50
21734;DHT22;11029;47.820;10.534;2023-07-24T05:20:47;18.40;70.30
21734;DHT22;11029;47.820;10.534;2023-07-24T05:23:15;18.40;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T05:25:41;18.40;69.10
21734;DHT22;11029;47.820;10.534;2023-07-24T05:28:09;18.40;70.30
21734;DHT22;11029;47.820;10.534;2023-07-24T05:30:36;18.50;71.00
21734;DHT22;11029;47.820;10.534;2023-07-24T05:33:02;18.60;69.70
21734;DHT22;11029;47.820;10.534;2023-07-24T05:35:29;18.50;69.50
21734;DHT22;11029;47.820;10.534;2023-07-24T05:37:56;18.50;69.10
21734;DHT22;11029;47.820;10.534;2023-07-24T05:40:23;18.50;69.30
21734;DHT22;11029;47.820;10.534;2023-07-24T05:42:50;18.60;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T05:45:17;18.70;68.80
21734;DHT22;11029;47.820;10.534;2023-07-24T05:47:43;18.90;68.00
21734;DHT22;11029;47.820;10.534;2023-07-24T05:50:10;18.80;69.30
21734;DHT22;11029;47.820;10.534;2023-07-24T05:52:40;19.00;69.60
21734;DHT22;11029;47.820;10.534;2023-07-24T05:55:07;19.20;69.00
21734;DHT22;11029;47.820;10.534;2023-07-24T05:57:34;19.30;67.00
21734;DHT22;11029;47.820;10.534;2023-07-24T06:00:03;19.50;66.30
21734;DHT22;11029;47.820;10.534;2023-07-24T06:02:36;19.60;65.40
21734;DHT22;11029;47.820;10.534;2023-07-24T06:05:03;19.70;63.40
21734;DHT22;11029;47.820;10.534;2023-07-24T06:07:30;19.80;63.50
21734;DHT22;11029;47.820;10.534;2023-07-24T06:09:57;20.00;63.60
21734;DHT22;11029;47.820;10.534;2023-07-24T06:12:24;20.10;62.70
21734;DHT22;11029;47.820;10.534;2023-07-24T06:14:50;20.20;60.70
21734;DHT22;11029;47.820;10.534;2023-07-24T06:17:17;20.20;60.50
21734;DHT22;11029;47.820;10.534;2023-07-24T06:19:44;20.00;58.30
21734;DHT22;11029;47.820;10.534;2023-07-24T06:22:11;19.80;60.60
21734;DHT22;11029;47.820;10.534;2023-07-24T06:24:38;19.60;63.00
21734;DHT22;11029;47.820;10.534;2023-07-24T06:27:05;19.40;66.40
21734;DHT22;11029;47.820;10.534;2023-07-24T06:29:33;19.20;67.20
21734;DHT22;11029;47.820;10.534;2023-07-24T06:32:00;19.10;68.10
21734;DHT22;11029;47.820;10.534;2023-07-24T06:34:27;19.00;69.60
21734;DHT22;11029;47.820;10.534;2023-07-24T06:36:53;19.10;66.00
21734;DHT22;11029;47.820;10.534;2023-07-24T06:39:26;18.80;68.60
21734;DHT22;11029;47.820;10.534;2023-07-24T06:41:55;18.30;71.20
21734;DHT22;11029;47.820;10.534;2023-07-24T06:44:22;17.80;74.30
21734;DHT22;11029;47.820;10.534;2023-07-24T06:46:48;17.50;76.40
21734;DHT22;11029;47.820;10.534;2023-07-24T06:49:15;17.20;76.50
21734;DHT22;11029;47.820;10.534;2023-07-24T06:51:42;17.00;76.40
21734;DHT22;11029;47.820;10.534;2023-07-24T06:54:09;16.90;77.20
21734;DHT22;11029;47.820;10.534;2023-07-24T06:56:35;16.80;77.00
21734;DHT22;11029;47.820;10.534;2023-07-24T06:59:02;16.70;77.70
21734;DHT22;11029;47.820;10.534;2023-07-24T07:01:29;16.70;78.60
21734;DHT22;11029;47.820;10.534;2023-07-24T07:03:56;16.60;78.40
21734;DHT22;11029;47.820;10.534;2023-07-24T07:06:23;16.60;78.60
21734;DHT22;11029;47.820;10.534;2023-07-24T07:08:52;16.60;78.90
21734;DHT22;11029;47.820;10.534;2023-07-24T07:11:19;16.60;79.20
21734;DHT22;11029;47.820;10.534;2023-07-24T07:13:46;16.60;79.20
21734;DHT22;11029;47.820;10.534;2023-07-24T07:16:13;16.60;78.80
21734;DHT22;11029;47.820;10.534;2023-07-24T07:18:40;16.60;79.30
21734;DHT22;11029;47.820;10.534;2023-07-24T07:21:06;16.60;79.60
21734;DHT22;11029;47.820;10.534;2023-07-24T07:23:33;16.60;79.30
21734;DHT22;11029;47.820;10.534;2023-07-24T07:26:00;16.60;79.50
21734;DHT22;11029;47.820;10.534;2023-07-24T07:28:27;16.60;79.60
21734;DHT22;11029;47.820;10.534;2023-07-24T07:30:54;16.60;78.80
21734;DHT22;11029;47.820;10.534;2023-07-24T07:33:21;16.70;78.30
21734;DHT22;11029;47.820;10.534;2023-07-24T07:35:48;16.80;78.00
21734;DHT22;11029;47.820;10.534;2023-07-24T07:38:15;16.90;77.80
21734;DHT22;11029;47.820;10.534;2023-07-24T07:40:41;17.00;77.50
21734;DHT22;11029;47.820;10.534;2023-07-24T07:43:08;17.20;77.90
21734;DHT22;11029;47.820;10.534;2023-07-24T07:45:35;17.40;77.70
21734;DHT22;11029;47.820;10.534;2023-07-24T07:48:02;17.70;77.10
21734;DHT22;11029;47.820;10.534;2023-07-24T07:50:29;17.80;77.00
21734;DHT22;11029;47.820;10.534;2023-07-24T07:52:55;18.00;76.40
21734;DHT22;11029;47.820;10.534;2023-07-24T07:55:22;18.00;74.50
21734;DHT22;11029;47.820;10.534;2023-07-24T07:57:49;18.10;73.80
21734;DHT22;11029;47.820;10.534;2023-07-24T08:00:16;18.00;73.70
21734;DHT22;11029;47.820;10.534;2023-07-24T08:02:43;17.90;73.60
21734;DHT22;11029;47.820;10.534;2023-07-24T08:05:11;17.80;74.10
21734;DHT22;11029;47.820;10.534;2023-07-24T08:07:46;17.90;74.40
21734;DHT22;11029;47.820;10.534;2023-07-24T08:10:13;17.90;74.90
21734;DHT22;11029;47.820;10.534;2023-07-24T08:12:43;18.10;74.90
21734;DHT22;11029;47.820;10.534;2023-07-24T08:15:11;18.20;75.00
21734;DHT22;11029;47.820;10.534;2023-07-24T08:17:38;18.30;75.20
21734;DHT22;11029;47.820;10.534;2023-07-24T08:20:05;18.40;75.50
21734;DHT22;11029;47.820;10.534;2023-07-24T08:22:33;18.50;75.70
21734;DHT22;11029;47.820;10.534;2023-07-24T08:25:00;18.60;75.20
21734;DHT22;11029;47.820;10.534;2023-07-24T08:27:26;18.80;74.30
21734;DHT22;11029;47.820;10.534;2023-07-24T08:29:53;18.90;73.30
21734;DHT22;11029;47.820;10.534;2023-07-24T08:32:20;19.20;72.80
21734;DHT22;11029;47.820;10.534;2023-07-24T08:34:47;19.40;71.60
21734;DHT22;11029;47.820;10.534;2023-07-24T08:37:14;19.50;70.90
21734;DHT22;11029;47.820;10.534;2023-07-24T08:39:41;19.70;71.00
21734;DHT22;11029;47.820;10.534;2023-07-24T08:42:12;19.80;68.60
21734;DHT22;11029;47.820;10.534;2023-07-24T08:44:39;20.00;68.40
21734;DHT22;11029;47.820;10.534;2023-07-24T08:47:10;20.20;67.90
21734;DHT22;11029;47.820;10.534;2023-07-24T08:49:38;20.40;68.00
21734;DHT22;11029;47.820;10.534;2023-07-24T08:52:07;20.60;65.40
21734;DHT22;11029;47.820;10.534;2023-07-24T08:54:38;20.60;65.90
21734;DHT22;11029;47.820;10.534;2023-07-24T08:57:08;20.60;64.10
21734;DHT22;11029;47.820;10.534;2023-07-24T08:59:35;20.70;63.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:02:02;20.80;63.80
21734;DHT22;11029;47.820;10.534;2023-07-24T09:04:29;20.90;63.20
21734;DHT22;11029;47.820;10.534;2023-07-24T09:06:57;20.90;62.00
21734;DHT22;11029;47.820;10.534;2023-07-24T09:09:29;21.00;62.80
21734;DHT22;11029;47.820;10.534;2023-07-24T09:11:57;21.20;62.30
21734;DHT22;11029;47.820;10.534;2023-07-24T09:14:28;21.30;61.30
21734;DHT22;11029;47.820;10.534;2023-07-24T09:17:05;21.30;60.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:19:33;21.30;62.20
21734;DHT22;11029;47.820;10.534;2023-07-24T09:22:14;21.50;62.30
21734;DHT22;11029;47.820;10.534;2023-07-24T09:24:55;21.50;60.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:27:25;21.50;61.60
21734;DHT22;11029;47.820;10.534;2023-07-24T09:29:53;21.60;60.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:32:24;21.60;60.40
21734;DHT22;11029;47.820;10.534;2023-07-24T09:34:52;21.80;58.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:37:31;21.80;59.10
21734;DHT22;11029;47.820;10.534;2023-07-24T09:39:57;21.90;60.30
21734;DHT22;11029;47.820;10.534;2023-07-24T09:42:33;22.20;60.20
21734;DHT22;11029;47.820;10.534;2023-07-24T09:45:04;22.40;59.80
21734;DHT22;11029;47.820;10.534;2023-07-24T09:47:31;22.60;59.50
21734;DHT22;11029;47.820;10.534;2023-07-24T09:50:18;22.80;58.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:52:47;23.00;58.30
21734;DHT22;11029;47.820;10.534;2023-07-24T09:55:23;23.20;57.90
21734;DHT22;11029;47.820;10.534;2023-07-24T09:57:51;23.30;56.60
21734;DHT22;11029;47.820;10.534;2023-07-24T10:00:20;23.50;56.00
21734;DHT22;11029;47.820;10.534;2023-07-24T10:02:48;23.70;56.30
21734;DHT22;11029;47.820;10.534;2023-07-24T10:05:15;23.90;55.80
21734;DHT22;11029;47.820;10.534;2023-07-24T10:07:42;24.10;55.40
21734;DHT22;11029;47.820;10.534;2023-07-24T10:10:10;24.20;54.50
21734;DHT22;11029;47.820;10.534;2023-07-24T10:12:37;24.10;54.10
21734;DHT22;11029;47.820;10.534;2023-07-24T10:15:05;24.10;54.20
21734;DHT22;11029;47.820;10.534;2023-07-24T10:17:36;24.10;53.70
21734;DHT22;11029;47.820;10.534;2023-07-24T10:20:05;24.00;54.00
21734;DHT22;11029;47.820;10.534;2023-07-24T10:22:33;24.10;54.40
21734;DHT22;11029;47.820;10.534;2023-07-24T10:25:00;24.30;53.70
21734;DHT22;11029;47.820;10.534;2023-07-24T10:27:27;24.50;52.50
21734;DHT22;11029;47.820;10.534;2023-07-24T10:29:59;24.60;53.00
21734;DHT22;11029;47.820;10.534;2023-07-24T10:32:26;24.80;51.80
21734;DHT22;11029;47.820;10.534;2023-07-24T10:35:07;24.80;50.10
21734;DHT22;11029;47.820;10.534;2023-07-24T10:37:37;24.80;49.80
21734;DHT22;11029;47.820;10.534;2023-07-24T10:40:05;24.90;50.00
21734;DHT22;11029;47.820;10.534;2023-07-24T10:42:32;24.80;49.50
21734;DHT22;11029;47.820;10.534;2023-07-24T10:45:07;24.80;49.60
21734;DHT22;11029;47.820;10.534;2023-07-24T10:47:34;25.00;50.30
21734;DHT22;11029;47.820;10.534;2023-07-24T10:50:02;25.10;50.20
21734;DHT22;11029;47.820;10.534;2023-07-24T10:52:30;25.30;49.30
21734;DHT22;11029;47.820;10.534;2023-07-24T10:55:03;25.50;49.90
21734;DHT22;11029;47.820;10.534;2023-07-24T10:57:30;25.70;49.10
21734;DHT22;11029;47.820;10.534;2023-07-24T10:59:59;25.80;49.20
21734;DHT22;11029;47.820;10.534;2023-07-24T11:02:27;25.90;48.90
21734;DHT22;11029;47.820;10.534;2023-07-24T11:04:58;25.90;47.80
21734;DHT22;11029;47.820;10.534;2023-07-24T11:07:32;26.00;47.40
21734;DHT22;11029;47.820;10.534;2023-07-24T11:09:58;25.90;47.50
21734;DHT22;11029;47.820;10.534;2023-07-24T11:12:25;25.90;48.70
21734;DHT22;11029;47.820;10.534;2023-07-24T11:14:57;25.80;48.70
21734;DHT22;11029;47.820;10.534;2023-07-24T11:17:35;25.60;48.80
21734;DHT22;11029;47.820;10.534;2023-07-24T11:20:12;25.30;49.10
21734;DHT22;11029;47.820;10.534;2023-07-24T11:22:41;25.00;49.10
21734;DHT22;11029;47.820;10.534;2023-07-24T11:25:09;24.80;49.20
21734;DHT22;11029;47.820;10.534;2023-07-24T11:27:41;24.60;50.10
21734;DHT22;11029;47.820;10.534;2023-07-24T11:30:08;24.60;49.70
21734;DHT22;11029;47.820;10.534;2023-07-24T11:32:38;24.40;50.00
21734;DHT22;11029;47.820;10.534;2023-07-24T11:35:05;24.40;50.80
21734;DHT22;11029;47.820;10.534;2023-07-24T11:37:34;24.10;53.90
21734;DHT22;11029;47.820;10.534;2023-07-24T11:40:02;23.80;54.40
21734;DHT22;11029;47.820;10.534;2023-07-24T11:42:38;23.50;55.30
21734;DHT22;11029;47.820;10.534;2023-07-24T11:45:07;23.30;54.70
21734;DHT22;11029;47.820;10.534;2023-07-24T11:47:47;23.30;55.80
21734;DHT22;11029;47.820;10.534;2023-07-24T11:50:15;23.10;58.10
21734;DHT22;11029;47.820;10.534;2023-07-24T11:52:50;22.70;61.50
21734;DHT22;11029;47.820;10.534;2023-07-24T11:55:19;21.90;64.00
21734;DHT22;11029;47.820;10.534;2023-07-24T11:57:57;21.30;65.90
21734;DHT22;11029;47.820;10.534;2023-07-24T12:00:24;21.00;65.40
21734;DHT22;11029;47.820;10.534;2023-07-24T12:02:51;20.80;65.10
21734;DHT22;11029;47.820;10.534;2023-07-24T12:05:18;20.60;65.90
21734;DHT22;11029;47.820;10.534;2023-07-24T12:07:45;20.60;66.50
21734;DHT22;11029;47.820;10.534;2023-07-24T12:10:24;20.50;68.00
21734;DHT22;11029;47.820;10.534;2023-07-24T12:12:50;20.40;68.80
21734;DHT22;11029;47.820;10.534;2023-07-24T12:15:17;20.30;69.40
21734;DHT22;11029;47.820;10.534;2023-07-24T12:17:47;20.10;71.20
21734;DHT22;11029;47.820;10.534;2023-07-24T12:20:13;19.90;70.40
21734;DHT22;11029;47.820;10.534;2023-07-24T12:22:41;19.50;72.30
21734;DHT22;11029;47.820;10.534;2023-07-24T12:25:08;19.20;74.60
21734;DHT22;11029;47.820;10.534;2023-07-24T12:27:34;18.90;75.40
21734;DHT22;11029;47.820;10.534;2023-07-24T12:30:02;18.50;76.20
21734;DHT22;11029;47.820;10.534;2023-07-24T12:32:29;18.20;76.50
21734;DHT22;11029;47.820;10.534;2023-07-24T12:34:56;18.00;77.70
21734;DHT22;11029;47.820;10.534;2023-07-24T12:37:23;17.80;78.80
21734;DHT22;11029;47.820;10.534;2023-07-24T12:39:50;17.70;77.80
21734;DHT22;11029;47.820;10.534;2023-07-24T12:42:17;17.60;78.80
21734;DHT22;11029;47.820;10.534;2023-07-24T12:44:44;17.60;79.30
21734;DHT22;11029;47.820;10.534;2023-07-24T12:47:11;17.50;79.30
21734;DHT22;11029;47.820;10.534;2023-07-24T12:49:38;17.50;80.10
21734;DHT22;11029;47.820;10.534;2023-07-24T12:52:06;17.50;80.20
21734;DHT22;11029;47.820;10.534;2023-07-24T12:54:33;17.70;80.80
21734;DHT22;11029;47.820;10.534;2023-07-24T12:57:20;18.00;81.20
21734;DHT22;11029;47.820;10.534;2023-07-24T12:59:46;18.50;78.80
21734;DHT22;11029;47.820;10.534;2023-07-24T13:02:13;18.90;78.80
21734;DHT22;11029;47.820;10.534;2023-07-24T13:04:40;19.50;76.80
21734;DHT22;11029;47.820;10.534;2023-07-24T13:07:07;19.50;73.00
21734;DHT22;11029;47.820;10.534;2023-07-24T13:09:34;19.60;71.40
21734;DHT22;11029;47.820;10.534;2023-07-24T13:12:00;19.60;72.00
21734;DHT22;11029;47.820;10.534;2023-07-24T13:14:27;19.90;71.50
21734;DHT22;11029;47.820;10.534;2023-07-24T13:16:54;20.10;70.70
21734;DHT22;11029;47.820;10.534;2023-07-24T13:19:21;20.50;70.10
21734;DHT22;11029;47.820;10.534;2023-07-24T13:21:48;20.40;68.10
21734;DHT22;11029;47.820;10.534;2023-07-24T13:24:15;20.70;69.50
21734;DHT22;11029;47.820;10.534;2023-07-24T13:26:42;21.00;68.60
21734;DHT22;11029;47.820;10.534;2023-07-24T13:29:09;21.30;65.60
21734;DHT22;11029;47.820;10.534;2023-07-24T13:31:36;21.50;64.30
21734;DHT22;11029;47.820;10.534;2023-07-24T13:34:03;21.60;63.40
21734;DHT22;11029;47.820;10.534;2023-07-24T13:36:30;21.30;63.60
21734;DHT22;11029;47.820;10.534;2023-07-24T13:38:57;21.50;65.90
21734;DHT22;11029;47.820;10.534;2023-07-24T13:41:24;22.00;66.00
21734;DHT22;11029;47.820;10.534;2023-07-24T13:43:51;22.50;64.60
21734;DHT22;11029;47.820;10.534;2023-07-24T13:46:17;22.30;63.50
21734;DHT22;11029;47.820;10.534;2023-07-24T13:48:44;22.10;63.00
21734;DHT22;11029;47.820;10.534;2023-07-24T13:51:11;21.70;61.70
21734;DHT22;11029;47.820;10.534;2023-07-24T13:53:38;21.60;65.00
21734;DHT22;11029;47.820;10.534;2023-07-24T13:56:05;21.50;66.10
21734;DHT22;11029;47.820;10.534;2023-07-24T13:58:32;22.10;63.70
21734;DHT22;11029;47.820;10.534;2023-07-24T14:00:59;22.70;62.40
21734;DHT22;11029;47.820;10.534;2023-07-24T14:03:26;23.10;61.00
21734;DHT22;11029;47.820;10.534;2023-07-24T14:05:56;23.30;56.80
21734;DHT22;11029;47.820;10.534;2023-07-24T14:08:23;23.50;59.10
21734;DHT22;11029;47.820;10.534;2023-07-24T14:10:50;23.60;56.40
21734;DHT22;11029;47.820;10.534;2023-07-24T14:13:17;23.30;57.90
21734;DHT22;11029;47.820;10.534;2023-07-24T14:15:44;23.20;58.10
21734;DHT22;11029;47.820;10.534;2023-07-24T14:18:11;23.00;59.90
21734;DHT22;11029;47.820;10.534;2023-07-24T14:20:38;23.40;58.90
21734;DHT22;11029;47.820;10.534;2023-07-24T14:23:07;23.40;59.40
21734;DHT22;11029;47.820;10.534;2023-07-24T14:25:36;23.70;58.20
21734;DHT22;11029;47.820;10.534;2023-07-24T14:28:03;24.00;57.20
21734;DHT22;11029;47.820;10.534;2023-07-24T14:30:30;24.10;56.10
21734;DHT22;11029;47.820;10.534;2023-07-24T14:32:57;24.60;55.20
21734;DHT22;11029;47.820;10.534;2023-07-24T14:35:24;24.60;55.00
21734;DHT22;11029;47.820;10.534;2023-07-24T14:37:50;25.00;55.70
21734;DHT22;11029;47.820;10.534;2023-07-24T14:40:17;25.40;54.70
21734;DHT22;11029;47.820;10.534;2023-07-24T14:42:44;26.10;53.30
21734;DHT22;11029;47.820;10.534;2023-07-24T14:45:11;26.60;50.90
21734;DHT22;11029;47.820;10.534;2023-07-24T14:47:38;26.70;50.10
21734;DHT22;11029;47.820;10.534;2023-07-24T14:50:05;26.70;50.30
21734;DHT22;11029;47.820;10.534;2023-07-24T14:52:32;25.80;51.10
21734;DHT22;11029;47.820;10.534;2023-07-24T14:54:59;25.80;52.50
21734;DHT22;11029;47.820;10.534;2023-07-24T14:57:26;26.10;52.10
21734;DHT22;11029;47.820;10.534;2023-07-24T14:59:52;26.00;52.40
21734;DHT22;11029;47.820;10.534;2023-07-24T15:02:19;25.80;51.10
21734;DHT22;11029;47.820;10.534;2023-07-24T15:04:46;25.60;52.20
21734;DHT22;11029;47.820;10.534;2023-07-24T15:07:13;25.30;52.60
21734;DHT22;11029;47.820;10.534;2023-07-24T15:09:41;24.90;53.90
21734;DHT22;11029;47.820;10.534;2023-07-24T15:12:08;24.20;54.70
21734;DHT22;11029;47.820;10.534;2023-07-24T15:14:35;23.70;57.00
21734;DHT22;11029;47.820;10.534;2023-07-24T15:17:02;23.50;57.50
21734;DHT22;11029;47.820;10.534;2023-07-24T15:19:28;23.20;57.80
21734;DHT22;11029;47.820;10.534;2023-07-24T15:21:55;23.20;58.60