sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15856;SDS011;8028;53.612;10.038;2022-07-19T00:00:32;9.35;;;8.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:02:58;10.35;;;8.98;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:05:24;11.15;;;8.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:07:50;10.70;;;8.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:10:17;8.50;;;7.57;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:12:44;10.85;;;8.77;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:15:11;8.80;;;7.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:17:39;12.90;;;9.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:20:07;12.00;;;9.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:22:37;10.38;;;9.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:25:03;8.95;;;8.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:27:33;10.15;;;9.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:29:58;8.77;;;7.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:32:24;10.20;;;8.93;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:34:50;9.00;;;7.72;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:37:16;9.70;;;8.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:39:42;9.57;;;8.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:42:08;10.20;;;8.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:44:34;9.20;;;8.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:47:07;8.43;;;7.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:49:32;8.98;;;8.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:51:59;9.88;;;7.68;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:54:24;10.70;;;8.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:56:52;10.20;;;8.02;;
15856;SDS011;8028;53.612;10.038;2022-07-19T00:59:19;11.40;;;9.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:01:45;10.05;;;8.77;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:04:11;9.93;;;8.93;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:06:37;10.45;;;8.82;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:09:03;9.23;;;8.23;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:11:29;11.32;;;8.68;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:13:56;9.88;;;8.32;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:16:21;12.23;;;8.73;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:18:47;20.77;;;9.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:21:22;12.20;;;8.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:23:49;9.80;;;8.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:26:15;10.73;;;9.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:28:41;13.75;;;9.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:31:08;9.82;;;8.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:33:38;12.55;;;10.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:36:07;11.10;;;8.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:38:33;10.10;;;9.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:41:00;10.55;;;8.57;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:43:25;10.55;;;8.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:45:51;10.63;;;9.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:48:19;10.20;;;9.20;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:50:45;10.57;;;9.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:53:11;9.80;;;8.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:55:37;10.63;;;9.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T01:58:02;11.25;;;8.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:00:29;12.77;;;8.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:02:55;10.98;;;8.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:05:20;11.55;;;8.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:07:46;9.85;;;8.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:10:12;9.82;;;8.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:12:38;9.75;;;8.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:15:04;9.63;;;8.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:17:30;11.75;;;9.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:19:56;11.32;;;7.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:22:22;9.68;;;8.68;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:24:47;11.25;;;9.82;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:27:13;9.43;;;8.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:29:39;10.15;;;8.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:32:05;11.98;;;8.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:34:32;10.82;;;9.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:36:58;10.73;;;8.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:39:24;10.27;;;8.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:41:50;11.15;;;9.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:44:15;9.55;;;8.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:46:41;10.25;;;8.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:49:07;11.75;;;9.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:51:32;9.20;;;7.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:53:58;10.20;;;8.32;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:56:24;9.15;;;8.20;;
15856;SDS011;8028;53.612;10.038;2022-07-19T02:58:49;9.68;;;7.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:01:15;10.10;;;7.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:03:41;8.73;;;7.82;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:06:13;9.35;;;8.43;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:08:41;11.55;;;7.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:11:07;9.05;;;8.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:13:32;10.32;;;9.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:15:58;10.30;;;8.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:18:25;9.05;;;8.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:20:51;10.88;;;7.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:23:16;11.13;;;8.77;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:25:42;9.73;;;7.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:28:08;8.98;;;8.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:30:33;10.13;;;8.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:32:59;10.07;;;9.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:35:24;11.18;;;7.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:37:50;9.20;;;8.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:40:25;10.80;;;8.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:43:16;10.88;;;8.18;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:48:52;8.88;;;7.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T03:55:04;11.02;;;7.72;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:03:16;11.63;;;8.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:06:44;8.90;;;8.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:13:53;8.32;;;6.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:16:21;7.75;;;7.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:18:56;9.85;;;8.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:21:37;12.98;;;8.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:24:19;9.27;;;8.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:27:06;9.05;;;8.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:29:36;8.40;;;7.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:33:04;11.25;;;8.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:35:30;8.90;;;8.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:46:27;8.85;;;7.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:48:54;10.88;;;9.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:51:19;8.65;;;7.78;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:53:45;10.23;;;7.93;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:56:11;9.43;;;8.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T04:58:37;9.32;;;7.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:01:02;10.57;;;8.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:03:28;9.02;;;7.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:05:53;9.02;;;7.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:08:28;10.38;;;7.78;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:15:07;8.32;;;7.22;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:19:02;8.85;;;8.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:21:39;12.85;;;8.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:24:21;13.35;;;8.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:31:10;9.70;;;8.18;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:41:43;9.95;;;8.02;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:45:14;8.93;;;8.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:48:50;11.63;;;7.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:51:52;9.95;;;8.35;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:54:25;10.52;;;8.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:56:54;11.27;;;7.68;;
15856;SDS011;8028;53.612;10.038;2022-07-19T05:59:34;8.82;;;7.93;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:02:24;9.07;;;6.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:04:50;7.32;;;6.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:07:16;9.10;;;6.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:09:41;10.70;;;7.22;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:12:07;9.75;;;6.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:14:33;7.63;;;5.78;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:16:59;8.00;;;6.43;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:19:24;7.70;;;6.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:21:51;8.57;;;6.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:24:18;8.15;;;6.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:26:44;7.45;;;6.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:29:10;6.78;;;6.18;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:31:35;7.50;;;6.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:34:01;8.20;;;7.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:36:27;9.10;;;5.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:38:52;10.82;;;6.72;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:41:18;8.50;;;6.68;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:43:44;8.63;;;6.35;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:46:10;8.85;;;6.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:48:36;10.30;;;7.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:51:02;10.18;;;6.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:53:30;9.63;;;6.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:55:55;9.18;;;6.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T06:58:21;8.75;;;6.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:00:47;7.28;;;5.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:03:16;8.82;;;6.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:05:43;6.28;;;5.68;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:08:09;6.35;;;5.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:10:35;5.85;;;5.35;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:13:01;8.00;;;5.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:15:27;10.27;;;6.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:17:52;7.03;;;5.57;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:20:18;6.75;;;5.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:22:44;6.78;;;5.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:25:10;7.72;;;5.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:27:36;6.43;;;5.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:30:03;6.78;;;5.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:32:30;8.52;;;7.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:34:55;8.00;;;6.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:37:21;6.45;;;5.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:39:47;6.40;;;5.57;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:42:12;7.32;;;5.57;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:44:39;6.70;;;5.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:47:05;6.43;;;4.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:49:33;6.68;;;5.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:51:59;5.57;;;4.47;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:54:25;5.07;;;4.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:56:51;8.88;;;5.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T07:59:16;7.30;;;5.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:01:42;6.00;;;5.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:04:09;5.45;;;4.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:06:35;6.43;;;5.43;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:09:01;5.43;;;4.93;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:11:28;8.48;;;5.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:13:53;6.30;;;5.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:16:19;5.82;;;4.82;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:18:45;4.93;;;4.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:21:10;7.97;;;5.18;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:23:36;8.10;;;5.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:26:02;14.80;;;6.28;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:28:28;7.20;;;5.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:30:54;6.82;;;5.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:33:19;6.63;;;4.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:35:45;7.88;;;5.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:38:11;4.57;;;4.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:40:37;5.25;;;4.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:43:07;7.65;;;4.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:45:33;4.53;;;4.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:48:06;6.60;;;4.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:50:32;6.00;;;4.43;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:52:59;4.82;;;4.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:55:25;6.25;;;4.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T08:57:51;5.25;;;4.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:00:25;5.40;;;3.92;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:02:56;7.32;;;4.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:05:33;4.47;;;4.07;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:10:25;5.15;;;4.28;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:12:58;6.80;;;4.35;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:20:41;4.53;;;4.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:23:08;4.18;;;3.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:28:03;4.88;;;3.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:30:48;5.90;;;3.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:33:22;6.57;;;3.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:35:59;5.80;;;4.28;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:43:47;5.75;;;3.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:51:35;5.60;;;3.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:54:04;5.47;;;4.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:56:31;8.02;;;4.97;;
15856;SDS011;8028;53.612;10.038;2022-07-19T09:58:57;4.32;;;3.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:01:24;4.15;;;3.50;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:03:54;4.30;;;3.30;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:06:23;7.65;;;3.53;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:08:50;4.60;;;3.72;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:11:17;6.22;;;3.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:13:43;3.85;;;2.92;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:16:12;4.20;;;3.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:18:52;4.13;;;3.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:21:28;3.30;;;2.92;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:23:55;3.85;;;2.72;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:26:34;6.68;;;3.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:29:07;3.90;;;3.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:31:37;4.22;;;3.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:34:09;3.95;;;2.30;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:36:45;3.33;;;2.50;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:39:20;4.90;;;2.83;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:50:05;3.50;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-07-19T10:52:36;2.80;;;2.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:00:33;2.60;;;2.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:05:49;3.35;;;2.22;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:08:16;2.30;;;2.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:10:42;5.85;;;2.25;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:13:08;3.20;;;2.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:15:34;4.97;;;1.98;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:18:07;2.95;;;2.20;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:20:34;4.05;;;1.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:23:02;1.92;;;1.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:25:36;2.17;;;1.98;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:28:06;3.15;;;2.35;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:30:43;2.97;;;2.50;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:33:09;5.95;;;2.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:35:35;2.22;;;1.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:38:01;5.65;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:40:34;2.33;;;1.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:43:07;2.35;;;2.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:45:40;4.38;;;1.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:48:07;2.92;;;1.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:50:33;3.67;;;2.08;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:52:59;2.40;;;1.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:55:26;2.30;;;1.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T11:57:54;1.90;;;1.50;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:00:21;5.38;;;1.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:02:51;4.13;;;2.30;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:05:23;1.15;;;1.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:07:50;3.30;;;1.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:13:15;4.30;;;1.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:15:53;2.22;;;2.03;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:21:27;4.15;;;2.50;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:26:52;2.80;;;2.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:29:21;3.72;;;2.08;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:32:00;4.63;;;2.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:42:43;2.53;;;2.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:45:15;5.93;;;2.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:47:43;2.55;;;2.22;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:50:09;1.92;;;1.73;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:52:48;3.38;;;1.92;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:55:15;1.63;;;1.02;;
15856;SDS011;8028;53.612;10.038;2022-07-19T12:57:41;2.20;;;1.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:00:07;2.88;;;1.98;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:02:33;4.43;;;1.38;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:04:59;2.80;;;1.67;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:07:24;9.32;;;1.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:09:50;3.65;;;1.48;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:12:16;1.70;;;1.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:14:41;1.88;;;1.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:17:07;4.75;;;2.22;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:19:37;4.05;;;1.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:22:03;5.53;;;1.67;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:24:29;7.82;;;1.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:26:56;3.00;;;2.13;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:29:22;4.10;;;2.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:31:47;7.22;;;2.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:34:13;5.63;;;1.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:36:39;2.50;;;1.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:39:06;3.10;;;1.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:41:34;2.83;;;1.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:44:01;5.70;;;1.98;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:46:27;3.58;;;1.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:48:52;3.10;;;1.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:51:18;2.88;;;1.83;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:53:44;3.47;;;2.22;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:56:09;3.80;;;2.17;;
15856;SDS011;8028;53.612;10.038;2022-07-19T13:58:35;5.28;;;1.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:01:01;2.22;;;1.63;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:03:26;5.03;;;2.05;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:05:52;3.03;;;1.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:08:18;3.90;;;1.27;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:10:43;3.45;;;1.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:13:09;2.58;;;1.73;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:15:35;5.70;;;1.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:18:01;3.40;;;1.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:20:27;8.25;;;1.98;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:22:53;5.22;;;1.83;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:25:19;2.67;;;1.17;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:27:45;4.38;;;1.73;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:30:11;3.08;;;2.08;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:32:37;3.65;;;2.28;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:35:03;4.95;;;1.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:37:29;2.47;;;2.03;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:39:54;6.63;;;1.73;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:42:28;3.20;;;1.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:44:55;3.65;;;1.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:47:24;2.50;;;2.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:49:49;4.30;;;2.00;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:52:15;5.45;;;1.75;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:54:41;5.65;;;1.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:57:07;7.00;;;2.17;;
15856;SDS011;8028;53.612;10.038;2022-07-19T14:59:32;3.22;;;1.48;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:01:58;2.60;;;1.60;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:04:24;3.65;;;1.55;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:06:51;4.05;;;2.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:09:17;2.70;;;2.17;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:11:43;3.65;;;1.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:14:09;3.50;;;1.83;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:16:34;3.95;;;1.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:19:00;5.13;;;1.65;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:21:25;4.10;;;1.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:23:51;3.92;;;1.52;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:26:17;4.20;;;1.85;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:28:43;3.25;;;1.80;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:31:08;4.63;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:33:34;4.32;;;1.77;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:36:00;3.67;;;1.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:38:26;4.30;;;1.70;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:40:51;6.55;;;1.90;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:43:17;2.55;;;1.88;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:45:44;5.85;;;2.20;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:48:10;3.90;;;2.33;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:50:36;2.83;;;1.50;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:53:05;4.82;;;1.92;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:55:32;3.17;;;1.95;;
15856;SDS011;8028;53.612;10.038;2022-07-19T15:57:58;1.90;;;1.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:00:24;2.80;;;1.40;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:02:50;9.68;;;2.15;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:05:16;4.90;;;1.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:07:43;3.35;;;1.45;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:10:09;2.47;;;2.10;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:12:36;4.50;;;1.58;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:15:02;3.72;;;1.77;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:17:28;2.35;;;1.83;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:19:56;5.20;;;1.58;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:22:23;2.45;;;1.58;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:24:49;2.67;;;1.48;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:27:16;8.45;;;5.93;;
15856;SDS011;8028;53.612;10.038;2022-07-19T16:29:45;9.88;;;9.07;;