sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71655;SDS011;59497;48.798;8.816;2023-07-29T00:00:12;1.70;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:02:37;6.33;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:05:02;2.13;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:07:27;1.20;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:09:53;2.33;;;0.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:12:18;1.93;;;1.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:14:43;1.07;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:17:08;0.83;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:19:33;0.93;;;0.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:21:59;1.87;;;0.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:24:24;1.63;;;0.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:26:49;1.00;;;0.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:29:14;2.00;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:31:40;1.80;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:34:05;2.43;;;0.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:36:30;1.30;;;0.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:38:55;2.00;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:41:22;2.30;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:43:47;1.20;;;0.98;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:46:12;2.95;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:48:38;1.33;;;1.07;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:51:03;2.17;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:53:28;1.13;;;0.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:55:53;1.50;;;1.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T00:58:19;1.60;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:00:44;3.60;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:03:09;1.27;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:05:46;2.70;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:08:20;2.45;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:10:49;1.67;;;1.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:13:22;1.75;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:15:56;1.10;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:18:30;2.33;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:20:58;2.25;;;0.75;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:23:24;1.15;;;1.05;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:25:50;2.43;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:28:15;1.50;;;1.35;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:30:40;3.20;;;1.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:33:09;4.13;;;1.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:35:38;2.85;;;1.42;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:38:15;2.88;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:40:41;3.85;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:43:07;2.47;;;0.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:45:33;2.00;;;1.05;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:48:02;3.20;;;1.27;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:50:28;7.47;;;1.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:52:53;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:55:18;0.63;;;0.57;;
71655;SDS011;59497;48.798;8.816;2023-07-29T01:57:43;3.73;;;1.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:00:10;2.40;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:02:35;0.97;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:05:00;2.07;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:07:25;1.20;;;0.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:09:51;0.90;;;0.68;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:12:16;2.13;;;1.07;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:14:42;0.90;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:17:07;1.33;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:19:33;0.90;;;0.82;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:21:58;1.93;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:24:24;1.40;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:26:49;1.73;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:29:15;2.03;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:31:40;1.50;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:34:05;1.77;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:36:30;2.27;;;1.27;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:38:55;1.50;;;0.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:41:21;1.92;;;0.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:43:49;4.93;;;1.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:46:14;2.03;;;1.38;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:48:40;1.53;;;1.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:51:06;2.90;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:53:31;1.03;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:55:56;1.60;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T02:58:21;2.73;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:00:47;1.17;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:03:13;1.77;;;0.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:05:39;1.70;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:08:04;1.05;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:10:29;1.50;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:12:54;3.27;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:15:23;2.57;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:17:48;1.73;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:20:13;2.30;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:22:38;1.33;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:25:04;1.50;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:27:30;1.48;;;1.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:29:56;2.43;;;1.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:32:21;1.50;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:34:46;1.70;;;1.47;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:37:11;3.10;;;1.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:39:37;6.93;;;1.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:42:02;1.73;;;1.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:44:28;2.20;;;1.35;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:46:53;1.53;;;1.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:49:18;3.07;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:51:43;1.60;;;0.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:54:09;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:56:35;2.33;;;0.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T03:59:03;1.53;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:01:29;1.40;;;1.02;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:03:54;1.40;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:06:19;1.87;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:08:44;1.30;;;0.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:11:10;2.13;;;0.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:13:35;1.70;;;0.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:16:02;1.20;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:18:27;3.03;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:20:52;2.80;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:23:18;2.90;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:25:43;1.93;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:28:08;2.00;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:30:33;2.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:32:58;2.60;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:35:23;6.13;;;1.53;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:37:49;2.45;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:40:14;1.60;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:42:39;1.30;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:45:05;2.37;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:47:30;4.80;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:49:55;1.40;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:52:20;1.67;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:54:46;1.50;;;0.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:57:11;1.97;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T04:59:37;1.33;;;1.07;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:02:02;2.70;;;1.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:04:27;1.83;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:06:52;1.73;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:09:18;1.03;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:11:44;1.23;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:14:10;1.00;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:16:35;1.63;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:19:01;1.65;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:21:26;1.33;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:23:51;1.03;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:26:16;1.00;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:28:41;0.95;;;0.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:31:06;1.27;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:33:32;1.35;;;0.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:35:57;2.07;;;1.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:38:22;1.07;;;0.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:40:48;1.20;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:43:13;1.10;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:45:39;2.05;;;0.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:48:04;1.37;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:50:29;1.40;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:52:55;1.53;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:55:20;1.43;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T05:57:45;4.40;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:00:11;1.43;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:02:36;1.67;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:05:01;1.63;;;1.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:07:28;2.53;;;1.08;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:09:55;1.02;;;0.88;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:12:20;1.53;;;1.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:14:45;1.33;;;0.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:17:11;1.20;;;0.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:19:36;1.23;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:22:01;1.93;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:24:26;2.53;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:26:52;1.53;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:29:17;1.90;;;1.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:31:42;1.77;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:34:07;2.23;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:36:32;1.97;;;1.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:38:58;1.90;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:41:23;1.83;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:43:48;1.77;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:46:13;1.40;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:48:38;2.87;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:51:04;3.20;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:53:29;2.13;;;1.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:55:54;1.63;;;1.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T06:58:19;1.50;;;1.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:00:45;1.67;;;1.27;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:03:10;2.20;;;1.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:05:35;2.63;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:08:00;2.47;;;1.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:10:26;2.40;;;2.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:12:51;1.90;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:15:16;1.20;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:17:41;1.50;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:20:07;1.40;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:22:32;1.20;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:24:57;2.03;;;1.53;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:27:22;1.43;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:29:48;1.83;;;1.25;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:32:13;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:34:38;2.00;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:37:03;1.70;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:39:29;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:41:54;1.90;;;1.27;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:44:20;1.43;;;1.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:46:45;2.07;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:49:10;1.73;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:51:35;1.70;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:54:01;2.23;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:56:26;1.20;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T07:58:51;1.90;;;1.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:01:16;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:03:41;2.00;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:06:07;1.87;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:08:32;1.53;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:10:57;1.77;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:13:23;1.97;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:15:48;2.03;;;1.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:18:14;1.50;;;0.98;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:20:39;3.07;;;1.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:23:04;1.73;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:25:30;1.40;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:27:55;2.77;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:30:20;2.60;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:32:45;2.20;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:35:10;2.30;;;1.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:37:36;1.50;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:40:01;1.90;;;1.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:42:28;1.90;;;1.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:44:54;1.83;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:47:20;2.33;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:49:45;2.63;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:52:11;1.80;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:54:36;2.23;;;2.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:57:01;1.65;;;1.55;;
71655;SDS011;59497;48.798;8.816;2023-07-29T08:59:28;1.13;;;1.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:01:53;1.73;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:04:21;1.85;;;1.75;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:06:48;1.80;;;1.65;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:09:15;2.67;;;1.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:11:40;1.90;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:14:05;1.77;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:16:30;1.97;;;1.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:18:56;1.70;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:21:25;1.70;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:23:51;1.65;;;1.55;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:26:24;2.87;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:28:53;1.95;;;1.85;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:31:19;3.73;;;1.83;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:33:45;2.25;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:36:10;3.20;;;1.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:38:36;2.27;;;2.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:41:01;2.10;;;2.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:43:29;2.10;;;1.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:45:55;2.75;;;2.05;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:48:23;1.90;;;1.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:50:48;2.20;;;1.75;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:53:13;1.70;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:55:39;2.20;;;2.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T09:58:04;1.57;;;1.47;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:00:33;1.35;;;1.25;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:02:59;3.08;;;2.75;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:05:28;5.87;;;3.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:07:53;1.48;;;1.38;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:10:19;1.80;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:12:44;2.25;;;1.45;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:15:10;1.53;;;1.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:17:36;1.70;;;1.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:20:01;1.25;;;1.15;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:22:28;1.80;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:24:54;2.08;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:27:20;2.07;;;1.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:29:46;2.60;;;1.85;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:32:12;1.80;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:34:37;2.20;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:37:03;2.30;;;1.95;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:39:37;2.60;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:42:04;2.40;;;2.20;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:47:24;1.83;;;1.73;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:49:50;1.40;;;1.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:52:17;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:54:52;2.03;;;1.92;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:57:30;1.93;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T10:59:56;2.00;;;1.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:02:22;1.80;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:04:53;2.22;;;1.58;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:07:22;1.70;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:09:54;2.00;;;1.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:12:37;1.75;;;1.65;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:15:03;2.83;;;1.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:17:29;1.50;;;1.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:19:56;1.40;;;1.25;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:22:23;1.67;;;1.58;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:24:49;1.25;;;1.15;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:27:14;1.87;;;1.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:29:39;1.73;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:32:04;2.17;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:34:33;1.53;;;1.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:36:58;2.17;;;2.08;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:39:23;1.97;;;1.87;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:41:48;1.90;;;1.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:44:17;1.67;;;1.57;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:46:42;2.97;;;2.28;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:49:08;3.80;;;1.87;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:51:33;2.17;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:53:58;2.20;;;2.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:56:24;2.05;;;1.95;;
71655;SDS011;59497;48.798;8.816;2023-07-29T11:58:50;2.80;;;2.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:01:15;2.00;;;1.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:03:40;4.07;;;2.47;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:06:06;2.57;;;2.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:08:31;2.13;;;1.92;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:10:56;2.37;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:13:24;2.40;;;1.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:15:50;2.25;;;2.05;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:18:15;3.00;;;2.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:20:40;2.95;;;2.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:23:06;2.83;;;1.80;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:25:32;2.17;;;2.08;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:28:07;2.07;;;1.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:30:32;2.75;;;2.55;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:32:57;2.13;;;1.63;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:35:23;2.90;;;2.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:37:57;2.23;;;2.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:40:23;1.90;;;1.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:42:49;2.80;;;2.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:45:16;2.60;;;2.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:47:41;1.80;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:50:07;2.33;;;2.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:52:32;1.95;;;1.85;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:54:57;3.93;;;2.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:57:22;2.30;;;2.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T12:59:47;2.23;;;2.00;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:02:12;1.93;;;1.83;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:04:38;9.10;;;2.77;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:07:03;2.03;;;1.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:09:28;2.30;;;2.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:11:53;2.70;;;2.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:14:18;2.80;;;2.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:16:44;2.50;;;2.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:19:09;3.70;;;2.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:21:34;2.63;;;2.45;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:23:59;1.83;;;1.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:26:24;2.87;;;2.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:28:49;1.97;;;1.87;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:31:15;2.87;;;2.37;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:33:40;2.53;;;2.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:36:05;2.57;;;2.47;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:38:30;2.33;;;2.23;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:40:55;2.50;;;2.30;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:43:21;2.37;;;2.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:45:46;1.80;;;1.67;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:48:13;3.10;;;2.90;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:50:38;3.30;;;3.10;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:53:04;3.13;;;2.93;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:55:29;2.77;;;2.57;;
71655;SDS011;59497;48.798;8.816;2023-07-29T13:57:54;3.23;;;3.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:00:19;2.63;;;2.50;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:02:45;2.53;;;2.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:05:10;2.50;;;2.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:07:36;2.53;;;2.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:10:01;2.73;;;2.53;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:12:27;3.03;;;2.83;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:14:52;2.38;;;2.17;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:17:17;2.73;;;2.53;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:19:42;2.77;;;2.57;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:22:07;2.80;;;2.60;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:24:33;3.57;;;3.03;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:26:58;3.17;;;2.97;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:29:23;4.67;;;2.40;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:31:48;2.27;;;2.13;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:34:13;1.80;;;1.70;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:36:39;2.53;;;2.43;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:39:04;2.53;;;2.33;;
71655;SDS011;59497;48.798;8.816;2023-07-29T14:41:29;2.83;;;2.63;;