sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42031;DHT22;27709;52.036;5.906;2022-09-09T00:04:21;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:09:59;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:13:05;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:15:46;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:18:45;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:21:16;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:24:24;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:27:16;16.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:30:34;16.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:33:03;16.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:35:48;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:38:21;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:41:09;16.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:44:25;16.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:47:04;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:56:18;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T00:59:03;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:01:32;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:03:57;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:06:33;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:09:23;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:12:23;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:15:11;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:17:49;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:20:21;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:28:27;16.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:31:06;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:33:35;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:38:46;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:41:13;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:43:38;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:46:04;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:48:30;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:50:56;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:53:22;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T01:59:06;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:01:42;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:04:41;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:07:43;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:13:09;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:15:56;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:18:35;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:21:02;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:23:29;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:26:01;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:28:29;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:30:55;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:33:26;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:35:53;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:38:24;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:40:52;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:43:17;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:46:04;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:48:56;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:51:39;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:54:30;15.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:57:21;15.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T02:59:44;15.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:02:11;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:04:38;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:07:05;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:09:31;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:11:58;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:14:24;15.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:16:54;15.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:19:20;15.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:21:46;15.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:24:12;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:26:40;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:29:06;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:31:33;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:34:03;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:36:29;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:38:55;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:41:21;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:43:51;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:46:18;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:48:43;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:51:09;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:53:35;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:56:04;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T03:58:35;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:01:07;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:03:35;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:06:03;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:08:30;15.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:10:59;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:13:25;15.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:15:56;15.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:18:23;15.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:20:50;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:23:16;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:25:46;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:28:13;15.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:30:39;15.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:33:05;15.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:35:32;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:37:58;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:40:23;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:42:51;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:45:17;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:47:43;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:50:09;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:52:35;15.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:55:01;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:57:27;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T04:59:55;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:02:20;15.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:04:46;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:07:11;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:09:37;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:12:02;15.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:14:28;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:16:55;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:19:21;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:21:47;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:24:12;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:26:38;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:29:03;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:31:30;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:33:56;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:36:22;15.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:38:48;15.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:41:15;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:43:41;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:46:18;16.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:48:45;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:51:14;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:53:44;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:56:12;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T05:58:41;16.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:01:12;16.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:03:42;16.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:06:11;16.30;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:08:39;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:11:07;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:13:33;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:15:59;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:18:25;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:20:59;16.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:23:32;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:26:10;16.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:28:36;16.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:31:12;16.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:33:40;16.80;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:36:07;16.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:38:35;16.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:41:23;17.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:43:49;17.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:46:23;17.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:48:54;17.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:51:30;17.40;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:53:58;17.50;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:56:40;17.60;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T06:59:09;17.70;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T07:01:37;17.80;99.70
42031;DHT22;27709;52.036;5.906;2022-09-09T07:04:08;18.00;99.60
42031;DHT22;27709;52.036;5.906;2022-09-09T07:06:44;18.10;99.60
42031;DHT22;27709;52.036;5.906;2022-09-09T07:09:13;18.30;99.40
42031;DHT22;27709;52.036;5.906;2022-09-09T07:11:48;18.30;99.30
42031;DHT22;27709;52.036;5.906;2022-09-09T07:14:31;18.40;99.20
42031;DHT22;27709;52.036;5.906;2022-09-09T07:16:58;18.60;99.00
42031;DHT22;27709;52.036;5.906;2022-09-09T07:19:23;18.70;98.70
42031;DHT22;27709;52.036;5.906;2022-09-09T07:21:49;18.90;98.40
42031;DHT22;27709;52.036;5.906;2022-09-09T07:24:15;19.00;98.20
42031;DHT22;27709;52.036;5.906;2022-09-09T07:26:56;19.40;97.50
42031;DHT22;27709;52.036;5.906;2022-09-09T07:29:29;19.70;97.30
42031;DHT22;27709;52.036;5.906;2022-09-09T07:31:55;20.20;97.00
42031;DHT22;27709;52.036;5.906;2022-09-09T07:34:21;20.30;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T07:36:46;20.20;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T07:39:24;20.20;95.90
42031;DHT22;27709;52.036;5.906;2022-09-09T07:41:57;20.40;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T07:44:24;20.60;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T07:46:52;20.80;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T07:49:17;21.10;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T07:51:46;21.10;94.10
42031;DHT22;27709;52.036;5.906;2022-09-09T07:54:34;21.30;94.20
42031;DHT22;27709;52.036;5.906;2022-09-09T07:57:19;21.50;93.70
42031;DHT22;27709;52.036;5.906;2022-09-09T07:59:45;21.20;93.20
42031;DHT22;27709;52.036;5.906;2022-09-09T08:02:11;20.80;93.60
42031;DHT22;27709;52.036;5.906;2022-09-09T08:05:16;20.60;94.00
42031;DHT22;27709;52.036;5.906;2022-09-09T08:07:44;20.40;94.30
42031;DHT22;27709;52.036;5.906;2022-09-09T08:10:10;20.20;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T08:12:38;20.10;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T08:15:07;20.10;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T08:17:43;20.10;95.00
42031;DHT22;27709;52.036;5.906;2022-09-09T08:20:14;20.00;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T08:22:47;19.90;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T08:25:16;19.80;95.00
42031;DHT22;27709;52.036;5.906;2022-09-09T08:27:43;19.70;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T08:30:09;19.50;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T08:32:48;19.40;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T08:35:23;19.40;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T08:37:53;19.40;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T08:40:29;19.30;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T08:43:19;19.20;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T08:52:30;19.00;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T08:55:03;18.90;96.10
42031;DHT22;27709;52.036;5.906;2022-09-09T08:58:15;18.80;96.30
42031;DHT22;27709;52.036;5.906;2022-09-09T09:07:28;18.80;96.30
42031;DHT22;27709;52.036;5.906;2022-09-09T09:12:44;18.80;96.50
42031;DHT22;27709;52.036;5.906;2022-09-09T09:15:37;18.90;96.50
42031;DHT22;27709;52.036;5.906;2022-09-09T09:18:07;18.90;96.20
42031;DHT22;27709;52.036;5.906;2022-09-09T09:21:01;18.90;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T09:23:45;19.00;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T09:26:34;19.00;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T09:29:11;19.10;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T09:34:16;19.20;95.50
42031;DHT22;27709;52.036;5.906;2022-09-09T09:36:58;19.10;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T09:39:29;19.10;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T09:41:55;18.90;95.00
42031;DHT22;27709;52.036;5.906;2022-09-09T09:44:30;18.90;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T09:47:25;18.80;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T09:52:27;18.80;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T09:54:54;18.80;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T09:57:26;18.90;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T10:00:13;19.10;95.00
42031;DHT22;27709;52.036;5.906;2022-09-09T10:02:41;19.40;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T10:05:26;19.70;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T10:08:10;20.20;94.20
42031;DHT22;27709;52.036;5.906;2022-09-09T10:14:19;20.50;92.70
42031;DHT22;27709;52.036;5.906;2022-09-09T10:17:22;20.20;92.50
42031;DHT22;27709;52.036;5.906;2022-09-09T10:20:12;20.00;93.20
42031;DHT22;27709;52.036;5.906;2022-09-09T10:22:49;19.80;93.30
42031;DHT22;27709;52.036;5.906;2022-09-09T10:25:43;19.60;93.70
42031;DHT22;27709;52.036;5.906;2022-09-09T10:28:55;19.40;93.70
42031;DHT22;27709;52.036;5.906;2022-09-09T10:34:40;19.20;94.30
42031;DHT22;27709;52.036;5.906;2022-09-09T10:42:40;19.10;94.40
42031;DHT22;27709;52.036;5.906;2022-09-09T10:45:20;19.10;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T10:48:10;19.10;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T10:50:52;19.10;94.30
42031;DHT22;27709;52.036;5.906;2022-09-09T10:53:42;19.10;94.40
42031;DHT22;27709;52.036;5.906;2022-09-09T10:56:38;19.10;94.40
42031;DHT22;27709;52.036;5.906;2022-09-09T10:59:17;19.10;94.20
42031;DHT22;27709;52.036;5.906;2022-09-09T11:01:47;19.10;94.30
42031;DHT22;27709;52.036;5.906;2022-09-09T11:04:25;19.10;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T11:07:00;19.30;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T11:09:34;19.40;94.10
42031;DHT22;27709;52.036;5.906;2022-09-09T11:12:01;19.50;94.30
42031;DHT22;27709;52.036;5.906;2022-09-09T11:20:30;19.40;94.20
42031;DHT22;27709;52.036;5.906;2022-09-09T11:23:14;19.30;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T11:25:50;19.30;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T11:28:54;19.20;95.00
42031;DHT22;27709;52.036;5.906;2022-09-09T11:40:41;19.50;96.50
42031;DHT22;27709;52.036;5.906;2022-09-09T11:43:12;19.60;96.60
42031;DHT22;27709;52.036;5.906;2022-09-09T11:45:40;19.70;96.50
42031;DHT22;27709;52.036;5.906;2022-09-09T11:48:35;19.70;96.30
42031;DHT22;27709;52.036;5.906;2022-09-09T11:51:08;19.70;96.10
42031;DHT22;27709;52.036;5.906;2022-09-09T11:53:53;19.60;96.30
42031;DHT22;27709;52.036;5.906;2022-09-09T11:56:56;19.70;95.90
42031;DHT22;27709;52.036;5.906;2022-09-09T12:02:33;19.60;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T12:05:11;19.60;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T12:07:45;19.60;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T12:10:33;19.60;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T12:13:16;19.50;95.90
42031;DHT22;27709;52.036;5.906;2022-09-09T12:15:57;19.60;96.20
42031;DHT22;27709;52.036;5.906;2022-09-09T12:18:42;19.70;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T12:24:32;19.90;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T12:27:31;19.80;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T12:30:03;19.80;95.50
42031;DHT22;27709;52.036;5.906;2022-09-09T12:33:01;19.70;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T12:35:31;19.60;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T12:38:01;19.50;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T12:40:30;19.40;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T12:42:58;19.50;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T12:45:31;19.60;95.90
42031;DHT22;27709;52.036;5.906;2022-09-09T12:48:11;19.70;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T12:51:03;20.00;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T12:53:36;20.10;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T12:56:06;20.10;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T12:59:02;20.20;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T13:01:32;20.30;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T13:04:22;20.30;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T13:06:50;20.20;94.40
42031;DHT22;27709;52.036;5.906;2022-09-09T13:09:26;20.10;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T13:11:54;20.00;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T13:14:35;20.00;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T13:17:06;20.00;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T13:19:38;19.90;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T13:22:39;19.90;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T13:25:19;20.00;95.90
42031;DHT22;27709;52.036;5.906;2022-09-09T13:28:28;20.20;96.10
42031;DHT22;27709;52.036;5.906;2022-09-09T13:31:04;20.50;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T13:33:37;20.70;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T13:36:08;20.70;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T13:38:58;20.70;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T13:41:32;20.70;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T13:43:59;20.70;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T13:48:57;20.70;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T13:51:33;20.70;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T13:54:00;20.60;94.40
42031;DHT22;27709;52.036;5.906;2022-09-09T13:56:26;20.60;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T13:58:52;20.50;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T14:01:18;20.50;94.70
42031;DHT22;27709;52.036;5.906;2022-09-09T14:03:43;20.40;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T14:06:10;20.30;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T14:08:36;20.20;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T14:11:07;20.20;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T14:13:41;20.00;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T14:16:07;19.90;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T14:18:32;19.90;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T14:20:59;19.90;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T14:23:25;19.90;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T14:25:55;20.00;95.20
42031;DHT22;27709;52.036;5.906;2022-09-09T14:28:21;20.00;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T14:30:51;20.00;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T14:33:20;20.00;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T14:35:46;19.90;94.50
42031;DHT22;27709;52.036;5.906;2022-09-09T14:38:12;19.90;94.60
42031;DHT22;27709;52.036;5.906;2022-09-09T14:40:38;19.90;94.80
42031;DHT22;27709;52.036;5.906;2022-09-09T14:43:04;19.90;94.90
42031;DHT22;27709;52.036;5.906;2022-09-09T14:45:31;19.80;95.10
42031;DHT22;27709;52.036;5.906;2022-09-09T14:48:01;19.80;95.30
42031;DHT22;27709;52.036;5.906;2022-09-09T14:50:35;19.80;95.40
42031;DHT22;27709;52.036;5.906;2022-09-09T14:53:08;19.70;95.50
42031;DHT22;27709;52.036;5.906;2022-09-09T14:55:36;19.80;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T14:58:02;19.80;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T15:00:44;19.80;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T15:03:13;19.80;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T15:05:43;19.80;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T15:08:08;19.90;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T15:10:34;19.90;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T15:13:11;19.90;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T15:15:37;19.90;95.60
42031;DHT22;27709;52.036;5.906;2022-09-09T15:18:03;19.90;95.70
42031;DHT22;27709;52.036;5.906;2022-09-09T15:20:31;19.90;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T15:23:00;19.80;95.80
42031;DHT22;27709;52.036;5.906;2022-09-09T15:25:25;19.80;96.00
42031;DHT22;27709;52.036;5.906;2022-09-09T15:28:13;19.70;96.10
42031;DHT22;27709;52.036;5.906;2022-09-09T15:30:39;19.70;96.20
42031;DHT22;27709;52.036;5.906;2022-09-09T15:33:08;19.50;96.40
42031;DHT22;27709;52.036;5.906;2022-09-09T15:35:33;19.40;96.60
42031;DHT22;27709;52.036;5.906;2022-09-09T15:38:02;19.30;96.80
42031;DHT22;27709;52.036;5.906;2022-09-09T15:43:13;19.20;97.20
42031;DHT22;27709;52.036;5.906;2022-09-09T15:45:46;19.20;97.40
42031;DHT22;27709;52.036;5.906;2022-09-09T15:48:23;19.10;97.70
42031;DHT22;27709;52.036;5.906;2022-09-09T15:51:05;19.10;97.80
42031;DHT22;27709;52.036;5.906;2022-09-09T15:53:45;19.10;98.10
42031;DHT22;27709;52.036;5.906;2022-09-09T15:56:10;19.10;98.10
42031;DHT22;27709;52.036;5.906;2022-09-09T15:58:36;19.10;98.30
42031;DHT22;27709;52.036;5.906;2022-09-09T16:03:33;19.00;98.70
42031;DHT22;27709;52.036;5.906;2022-09-09T16:05:58;19.00;99.00
42031;DHT22;27709;52.036;5.906;2022-09-09T16:08:32;19.00;99.20
42031;DHT22;27709;52.036;5.906;2022-09-09T16:11:23;19.00;99.20
42031;DHT22;27709;52.036;5.906;2022-09-09T16:13:51;18.90;99.30
42031;DHT22;27709;52.036;5.906;2022-09-09T16:16:20;18.70;99.70
42031;DHT22;27709;52.036;5.906;2022-09-09T16:18:49;18.40;99.80
42031;DHT22;27709;52.036;5.906;2022-09-09T16:21:22;18.20;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:23:50;18.20;99.80
42031;DHT22;27709;52.036;5.906;2022-09-09T16:26:17;18.10;99.60
42031;DHT22;27709;52.036;5.906;2022-09-09T16:28:42;17.90;99.70
42031;DHT22;27709;52.036;5.906;2022-09-09T16:31:19;17.90;99.80
42031;DHT22;27709;52.036;5.906;2022-09-09T16:33:46;17.90;99.80
42031;DHT22;27709;52.036;5.906;2022-09-09T16:36:33;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:39:05;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:41:32;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:44:00;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:46:27;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:49:00;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:51:31;18.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:53:59;18.10;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:56:28;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T16:58:59;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:01:27;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:03:55;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:06:22;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:08:53;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:11:19;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:13:46;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:16:13;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:18:39;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:21:12;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:23:41;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:26:11;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:28:38;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:31:05;18.00;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:33:33;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:36:01;17.90;99.90
42031;DHT22;27709;52.036;5.906;2022-09-09T17:38:28;17.90;99.90