sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64871;SDS011;51351;51.450;6.614;2023-09-30T00:00:12;9.23;;;4.13;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:02:38;11.13;;;4.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:05:04;8.60;;;4.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:07:29;9.40;;;4.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:09:55;12.57;;;4.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:12:20;8.20;;;4.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:14:46;10.35;;;4.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:17:13;8.68;;;4.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:22:05;9.13;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:24:30;15.68;;;5.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:26:56;12.23;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:29:21;12.73;;;6.00;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:31:47;15.05;;;5.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:34:13;7.45;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:36:38;9.25;;;4.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:39:06;9.32;;;4.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:41:32;11.77;;;4.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:43:58;10.32;;;3.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:46:34;11.35;;;4.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:49:02;12.77;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:51:28;8.45;;;4.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:53:56;10.18;;;3.75;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:56:24;7.68;;;4.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T00:58:52;8.15;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:01:19;14.90;;;4.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:03:45;11.45;;;4.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:08:37;10.25;;;4.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:11:03;9.23;;;4.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:13:35;11.50;;;4.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:16:05;7.63;;;3.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:18:35;8.98;;;3.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:21:04;8.35;;;4.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:23:31;8.93;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:25:57;8.57;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:28:24;8.95;;;4.45;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:30:49;10.80;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:35:44;10.70;;;4.13;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:38:10;9.48;;;3.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:40:35;9.57;;;4.32;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:43:02;8.82;;;3.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:45:28;8.27;;;4.35;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:47:53;7.93;;;5.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:50:19;18.80;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:52:45;13.63;;;5.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:55:10;9.75;;;4.45;;
64871;SDS011;51351;51.450;6.614;2023-09-30T01:57:36;11.20;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:00:02;11.88;;;5.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:02:38;11.77;;;4.97;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:05:03;9.05;;;4.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:07:29;9.10;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:09:55;8.35;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:14:47;11.05;;;4.45;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:17:13;10.50;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:19:39;12.27;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:22:05;10.77;;;4.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:24:31;8.68;;;3.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:26:57;12.13;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:29:23;12.98;;;4.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:31:49;14.07;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:34:15;10.32;;;4.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:36:40;9.43;;;4.35;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:39:07;11.40;;;5.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:41:36;6.40;;;4.40;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:46:28;11.40;;;4.35;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:48:53;7.90;;;4.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:51:19;7.65;;;4.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:53:45;9.30;;;4.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:56:13;6.70;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-30T02:58:39;10.30;;;4.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:01:05;8.82;;;4.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:03:32;11.68;;;4.40;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:05:58;6.75;;;4.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:08:25;9.85;;;4.68;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:10:51;8.13;;;4.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:13:17;10.70;;;3.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:15:43;12.75;;;4.32;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:18:09;8.25;;;4.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:20:36;9.20;;;4.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:23:05;9.98;;;5.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:25:31;6.85;;;4.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:27:57;9.60;;;4.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:30:23;9.00;;;4.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:32:49;11.07;;;5.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:35:15;9.45;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:37:48;10.40;;;4.63;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:40:15;9.45;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:42:45;10.73;;;4.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:45:14;9.20;;;4.68;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:47:40;7.25;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:50:07;13.93;;;4.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:52:40;12.18;;;4.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:55:12;11.45;;;5.97;;
64871;SDS011;51351;51.450;6.614;2023-09-30T03:57:38;8.75;;;3.75;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:00:04;11.63;;;4.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:02:39;10.98;;;4.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:05:07;8.35;;;4.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:07:33;10.52;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:10:01;9.88;;;4.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:12:27;8.45;;;4.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:14:53;8.73;;;5.05;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:17:19;10.00;;;4.43;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:19:44;9.90;;;4.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:24:36;7.95;;;4.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:27:02;10.50;;;4.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:29:29;11.73;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:31:56;10.57;;;5.13;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:36:47;7.80;;;5.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:39:13;11.00;;;4.43;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:41:39;7.65;;;4.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:44:06;9.52;;;4.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:46:34;7.43;;;4.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:48:59;10.35;;;3.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:51:27;10.82;;;5.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:53:52;10.65;;;5.63;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:56:20;10.25;;;4.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T04:58:45;11.75;;;5.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:03:37;11.95;;;5.43;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:06:03;12.05;;;6.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:08:28;8.93;;;4.68;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:10:55;10.20;;;5.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:13:21;9.18;;;4.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:37:42;7.70;;;4.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:40:08;9.45;;;4.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:42:45;10.73;;;5.13;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:45:11;9.40;;;5.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:47:40;9.60;;;4.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:50:06;7.57;;;4.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:52:33;12.40;;;5.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:54:58;11.15;;;5.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:57:26;12.50;;;6.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T05:59:52;14.10;;;6.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:02:17;11.15;;;5.35;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:04:43;11.55;;;5.97;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:07:08;11.18;;;6.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:09:35;13.55;;;6.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:12:00;9.32;;;6.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:14:28;15.65;;;7.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:16:56;15.93;;;7.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:19:21;14.77;;;7.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:21:47;13.82;;;6.68;;
64871;SDS011;51351;51.450;6.614;2023-09-30T06:24:12;13.70;;;7.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:05:37;15.75;;;8.77;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:08:05;14.63;;;8.98;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:10:30;15.48;;;9.32;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:12:56;13.82;;;7.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:15:22;17.85;;;9.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:17:47;13.23;;;8.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:20:13;19.20;;;10.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:25:05;15.85;;;9.40;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:29:57;14.33;;;8.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:32:22;14.07;;;7.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:34:51;16.55;;;8.75;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:37:17;15.40;;;8.43;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:39:43;16.30;;;9.38;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:42:09;17.75;;;9.68;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:44:34;20.33;;;9.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:47:02;18.15;;;11.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:49:34;17.30;;;9.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:52:00;13.75;;;8.40;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:54:25;14.45;;;8.77;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:56:56;14.85;;;8.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T07:59:24;12.90;;;8.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:04:16;15.07;;;8.55;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:06:43;12.73;;;8.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:09:08;14.35;;;7.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:11:36;14.75;;;8.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:14:05;14.27;;;8.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:16:35;15.10;;;9.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:19:02;12.02;;;7.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:21:28;17.38;;;11.13;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:23:54;17.25;;;11.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:26:19;14.63;;;10.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:41:01;15.55;;;8.00;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:43:27;11.35;;;7.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:45:55;11.50;;;6.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:48:21;10.15;;;6.55;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:50:48;12.65;;;6.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:53:16;10.63;;;6.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:55:43;14.30;;;7.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T08:58:09;11.55;;;5.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:00:37;11.38;;;6.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:03:03;11.60;;;5.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:05:30;15.30;;;7.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:07:56;8.93;;;5.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:10:21;8.60;;;4.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:12:54;10.50;;;5.97;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:15:27;8.15;;;4.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:17:53;9.57;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:22:54;12.10;;;7.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:25:24;12.60;;;6.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:27:50;15.13;;;7.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:30:23;14.50;;;5.32;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:32:54;9.95;;;6.68;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:35:20;8.25;;;5.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:38:02;9.57;;;5.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:40:33;11.77;;;6.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:43:00;9.73;;;5.55;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:45:30;10.25;;;5.55;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:47:58;10.60;;;5.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:50:23;10.30;;;5.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:52:50;11.07;;;5.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:55:20;10.05;;;5.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T09:57:47;12.30;;;5.97;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:00:24;8.48;;;4.63;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:02:51;8.00;;;4.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:10:16;8.68;;;5.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:12:43;8.27;;;4.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:20:32;7.65;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:25:46;8.32;;;4.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:31:19;7.72;;;4.38;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:36:50;7.30;;;4.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:39:52;8.48;;;3.97;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:48:49;6.63;;;4.38;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:51:11;8.38;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:53:50;8.07;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:56:22;7.00;;;3.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T10:58:51;8.30;;;4.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:01:19;9.82;;;4.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:03:48;9.32;;;3.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:06:16;9.77;;;3.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:08:46;9.23;;;4.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:11:17;7.05;;;4.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:13:43;8.60;;;3.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:16:08;7.35;;;3.42;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:18:34;6.57;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:21:08;7.45;;;4.32;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:23:36;7.82;;;3.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:26:02;10.77;;;4.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:28:37;6.72;;;3.63;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:31:07;6.38;;;3.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:33:56;8.60;;;5.82;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:36:23;7.85;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:38:50;10.30;;;4.18;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:41:18;6.85;;;4.35;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:44:03;8.15;;;4.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:46:48;6.45;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:49:24;6.00;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:51:52;6.40;;;4.05;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:54:18;8.23;;;3.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:56:43;8.70;;;4.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T11:59:10;8.25;;;4.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:01:39;9.52;;;4.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:04:05;6.88;;;3.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:06:31;6.15;;;3.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:08:59;4.10;;;2.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:11:25;6.18;;;2.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:13:50;5.18;;;2.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:16:16;6.18;;;2.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:18:42;4.22;;;2.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:21:11;4.70;;;2.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:23:38;4.97;;;2.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:26:05;4.22;;;1.98;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:28:34;5.22;;;2.70;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:31:00;5.50;;;2.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:33:30;4.50;;;2.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:35:58;4.82;;;2.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:38:24;5.68;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:40:51;4.75;;;2.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:43:18;6.85;;;3.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:45:44;5.57;;;2.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:48:10;6.10;;;2.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:50:36;8.13;;;3.42;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:53:01;3.83;;;2.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:55:27;5.60;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-30T12:57:52;6.63;;;2.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:00:19;6.45;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:02:44;7.53;;;3.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:05:11;4.13;;;2.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:07:37;7.25;;;2.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:10:05;5.47;;;2.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:12:32;4.72;;;2.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:15:00;4.38;;;1.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:17:26;5.07;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:19:51;5.22;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:22:17;4.45;;;2.17;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:24:43;4.80;;;2.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:29:34;7.57;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:32:00;4.82;;;2.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:34:26;5.70;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:36:52;7.93;;;4.43;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:39:17;4.50;;;3.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:41:43;6.43;;;2.92;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:44:09;5.97;;;2.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:46:35;5.63;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:49:01;6.25;;;2.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:51:26;4.47;;;2.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:53:52;5.90;;;2.65;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:56:20;7.30;;;2.58;;
64871;SDS011;51351;51.450;6.614;2023-09-30T13:58:46;5.63;;;3.10;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:01:15;6.25;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:03:40;4.80;;;2.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:06:12;5.90;;;2.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:08:39;6.05;;;2.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:11:08;3.60;;;1.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:15:59;5.00;;;2.33;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:18:24;5.45;;;2.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:20:50;5.45;;;2.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:23:15;4.22;;;2.45;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:25:41;5.18;;;2.55;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:28:06;7.70;;;3.05;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:30:32;7.63;;;2.63;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:35:23;3.60;;;1.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:37:49;5.35;;;2.22;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:40:14;5.22;;;2.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:42:41;5.03;;;2.42;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:45:07;4.75;;;2.72;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:47:33;6.78;;;2.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:49:59;5.00;;;2.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:52:27;8.82;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:54:52;3.53;;;2.42;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:57:18;7.85;;;2.88;;
64871;SDS011;51351;51.450;6.614;2023-09-30T14:59:46;5.03;;;2.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:02:11;4.43;;;2.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:04:37;4.53;;;2.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:07:02;5.75;;;2.58;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:09:28;5.28;;;2.58;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:11:54;4.15;;;2.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:14:19;5.85;;;2.80;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:16:45;7.13;;;2.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:19:10;5.45;;;3.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:21:36;5.88;;;3.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:24:02;4.97;;;3.25;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:26:29;6.35;;;3.30;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:28:54;4.82;;;3.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:31:20;8.57;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:33:45;7.15;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:36:15;6.47;;;3.78;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:38:45;5.32;;;3.50;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:41:11;5.07;;;3.47;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:43:38;6.10;;;3.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:46:03;6.32;;;3.00;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:48:29;7.07;;;3.85;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:50:55;6.32;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:53:21;10.93;;;3.13;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:55:46;6.78;;;2.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T15:58:12;5.95;;;3.33;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:00:38;7.05;;;4.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:03:07;7.75;;;3.53;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:05:35;8.18;;;4.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:08:03;8.10;;;4.95;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:10:30;8.23;;;3.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:12:56;4.40;;;3.08;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:15:21;6.78;;;3.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:17:47;7.07;;;4.28;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:20:12;7.97;;;5.03;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:22:38;7.40;;;4.67;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:25:04;6.40;;;4.83;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:27:31;6.28;;;4.15;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:29:57;8.30;;;4.43;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:32:22;7.63;;;4.57;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:34:47;7.17;;;5.20;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:37:13;6.70;;;4.93;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:39:39;6.75;;;4.75;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:42:04;6.65;;;4.60;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:44:30;7.82;;;4.40;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:46:56;9.98;;;4.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:49:22;7.40;;;5.07;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:51:47;8.45;;;5.32;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:54:13;8.98;;;4.90;;
64871;SDS011;51351;51.450;6.614;2023-09-30T16:56:38;7.82;;;5.43;;