sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5971;SDS011;3012;49.944;8.454;2023-09-30T00:00:16;2.80;;;1.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:02:45;2.08;;;1.27;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:05:15;3.10;;;1.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:07:47;1.52;;;0.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:10:15;2.70;;;1.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:12:44;4.95;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:15:12;3.03;;;1.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:17:40;3.20;;;1.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:20:09;2.75;;;1.02;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:22:42;1.90;;;1.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:25:13;4.00;;;1.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:27:41;3.25;;;1.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:30:10;3.40;;;1.52;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:32:39;1.52;;;1.27;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:35:07;2.33;;;1.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:37:37;7.72;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:40:08;4.53;;;1.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:42:38;3.55;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:45:08;4.55;;;1.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:47:36;3.28;;;1.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:50:05;1.45;;;1.02;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:52:37;6.25;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:55:08;3.95;;;1.98;;
5971;SDS011;3012;49.944;8.454;2023-09-30T00:57:37;7.85;;;1.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:00:07;1.98;;;1.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:02:38;3.38;;;1.25;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:05:08;6.10;;;1.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:07:36;4.13;;;1.27;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:10:05;6.43;;;2.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:12:36;3.88;;;1.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:15:05;3.70;;;1.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:17:34;7.53;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:20:03;2.22;;;1.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:22:34;4.30;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:25:02;4.70;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:27:31;5.70;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:29:59;3.78;;;1.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:32:27;8.45;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:34:55;5.45;;;1.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:37:26;2.05;;;1.80;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:39:56;5.78;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:42:25;5.32;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:44:53;6.80;;;2.08;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:47:23;4.80;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:49:51;6.00;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:52:19;11.40;;;1.88;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:54:47;8.73;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:57:17;6.93;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T01:59:46;5.65;;;1.88;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:02:15;6.15;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:04:44;5.93;;;2.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:07:13;4.00;;;1.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:09:41;3.28;;;1.27;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:12:10;4.90;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:14:40;7.93;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:17:08;10.15;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:19:37;5.15;;;1.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:22:06;7.03;;;2.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:24:35;5.55;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:27:03;9.38;;;2.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:29:32;4.63;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:32:01;10.05;;;3.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:34:30;7.63;;;2.97;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:36:58;6.75;;;2.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:39:26;4.10;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:41:54;9.35;;;3.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:44:23;10.60;;;3.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:46:52;10.23;;;3.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:49:22;9.68;;;2.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:51:50;6.65;;;2.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:54:19;6.50;;;2.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:56:47;9.38;;;2.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T02:59:15;8.25;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:01:44;7.75;;;3.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:04:13;5.55;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:06:47;5.70;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:09:15;7.55;;;2.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:11:43;6.25;;;2.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:14:12;4.65;;;1.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:16:41;11.10;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:19:11;6.45;;;2.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:21:42;6.30;;;2.22;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:24:12;12.13;;;2.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:26:40;3.55;;;1.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:29:09;9.23;;;2.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:31:37;6.80;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:34:05;8.43;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:36:35;5.18;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:39:03;10.73;;;2.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:41:36;7.47;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:44:04;9.00;;;2.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:46:32;6.40;;;2.67;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:49:01;7.38;;;2.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:51:29;8.35;;;1.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:53:58;8.50;;;2.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:56:29;6.25;;;2.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T03:58:59;6.88;;;2.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:01:27;4.80;;;2.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:03:57;6.22;;;2.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:06:26;5.72;;;2.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:08:55;5.55;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:11:25;5.60;;;2.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:13:53;6.78;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:16:23;8.80;;;2.97;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:18:55;12.30;;;2.63;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:21:23;9.27;;;3.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:23:53;6.53;;;2.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:26:22;8.23;;;2.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:28:51;5.53;;;2.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:31:20;9.48;;;3.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:33:51;13.73;;;3.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:36:20;9.88;;;2.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:38:49;7.97;;;2.63;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:41:17;10.80;;;3.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:43:45;7.07;;;2.85;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:46:14;13.13;;;3.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:48:46;11.23;;;3.22;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:51:16;9.52;;;2.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:53:45;9.60;;;3.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:56:13;9.40;;;3.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T04:58:41;10.70;;;3.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:01:10;7.32;;;3.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:03:38;11.85;;;3.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:06:07;10.48;;;3.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:08:36;10.93;;;3.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:11:04;12.40;;;2.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:13:31;8.82;;;3.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:16:00;10.35;;;3.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:18:29;9.00;;;3.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:20:57;8.07;;;3.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:23:26;10.68;;;3.97;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:25:55;9.00;;;3.25;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:28:23;9.40;;;2.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:30:51;13.90;;;3.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:33:19;8.60;;;3.22;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:35:47;6.38;;;3.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:38:15;7.82;;;3.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:40:45;7.47;;;2.88;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:43:16;7.65;;;3.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:45:44;9.68;;;3.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:48:16;6.45;;;3.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:50:44;10.80;;;3.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:53:12;12.23;;;3.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:55:40;8.60;;;2.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T05:58:09;16.13;;;3.97;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:00:40;7.47;;;3.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:03:09;7.15;;;3.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:05:39;9.80;;;3.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:08:07;10.65;;;3.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:10:40;8.65;;;3.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:13:09;10.57;;;3.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:15:39;6.28;;;3.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:18:10;9.73;;;3.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:20:41;11.48;;;3.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:23:09;10.63;;;3.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:25:37;10.98;;;3.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:28:06;12.38;;;3.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:30:35;10.45;;;3.97;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:33:05;5.50;;;3.63;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:35:33;9.63;;;4.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:38:05;14.45;;;4.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:40:34;9.70;;;4.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:43:06;12.50;;;4.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:45:35;13.13;;;5.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:48:10;8.60;;;4.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:53:10;9.52;;;3.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:55:38;12.60;;;4.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T06:58:07;14.30;;;4.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:00:36;5.63;;;3.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:03:05;10.80;;;4.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:05:35;8.40;;;3.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:08:03;5.93;;;3.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:10:32;9.63;;;3.78;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:13:01;8.55;;;3.85;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:15:29;6.35;;;3.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:17:57;7.80;;;3.67;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:20:25;10.20;;;4.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:22:55;13.82;;;4.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:25:41;14.57;;;4.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:28:09;12.68;;;4.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:30:38;9.35;;;4.43;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:33:07;16.73;;;4.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:35:35;9.93;;;4.18;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:38:06;11.25;;;4.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:40:34;13.13;;;3.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:43:02;9.57;;;3.78;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:45:30;6.63;;;4.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:47:58;9.45;;;3.88;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:50:29;10.75;;;4.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:52:57;6.55;;;4.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:55:28;8.57;;;4.85;;
5971;SDS011;3012;49.944;8.454;2023-09-30T07:57:56;8.50;;;4.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:00:25;11.57;;;4.57;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:02:53;10.63;;;4.18;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:05:21;10.40;;;4.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:07:49;8.90;;;3.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:10:17;8.48;;;3.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:12:46;10.63;;;4.32;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:15:16;6.43;;;3.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:17:45;7.28;;;4.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:20:13;11.48;;;4.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:22:41;7.90;;;3.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:25:08;5.40;;;3.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:27:37;8.57;;;4.55;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:30:07;15.55;;;4.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:32:36;3.28;;;3.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:35:05;5.20;;;3.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:37:34;7.95;;;4.32;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:40:02;6.75;;;3.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:42:31;4.65;;;2.72;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:45:01;7.75;;;3.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:47:31;7.70;;;3.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:50:00;3.97;;;2.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:52:33;7.65;;;2.78;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:55:06;7.00;;;2.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T08:57:36;3.75;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:00:06;5.40;;;2.80;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:02:39;6.15;;;2.78;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:05:07;7.03;;;2.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:07:38;4.10;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:10:07;4.65;;;2.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:12:36;7.68;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:15:06;7.45;;;2.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:17:45;9.50;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:20:16;4.07;;;1.98;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:22:47;7.82;;;2.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:25:17;7.68;;;1.85;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:27:45;6.10;;;2.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:30:16;6.07;;;2.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:32:57;10.18;;;2.78;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:35:27;9.15;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:37:57;7.15;;;1.52;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:40:27;4.07;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:42:56;5.55;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:45:25;3.47;;;1.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:47:55;7.45;;;2.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:50:30;7.85;;;2.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:52:59;6.53;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:55:27;6.57;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T09:57:56;6.47;;;1.77;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:00:25;3.72;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:02:57;5.15;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:05:25;5.40;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:07:56;5.88;;;2.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:10:27;5.88;;;1.85;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:12:55;9.25;;;2.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:15:37;3.45;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:18:09;7.93;;;2.80;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:20:41;8.80;;;2.97;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:23:17;8.10;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:25:51;8.40;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:28:36;8.02;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:31:08;4.68;;;2.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:36:50;7.65;;;2.22;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:51:12;6.03;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:53:46;5.80;;;2.08;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:56:15;9.13;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T10:58:43;7.43;;;2.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:01:12;6.20;;;2.47;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:03:41;6.22;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:06:12;5.20;;;1.67;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:08:45;8.02;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:11:16;8.32;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:13:44;5.30;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:16:12;2.80;;;1.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:18:40;5.60;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:21:09;7.07;;;2.22;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:23:40;1.92;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:26:08;3.88;;;2.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:28:37;4.82;;;1.80;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:31:09;4.63;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:33:49;6.63;;;1.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:36:19;3.00;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:38:50;5.82;;;2.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:41:20;3.15;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:43:58;4.72;;;2.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:46:28;3.08;;;1.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:48:56;5.43;;;2.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:51:26;2.75;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:53:56;4.07;;;2.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:56:24;6.53;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T11:58:55;5.78;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:01:25;7.68;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:03:57;3.13;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:06:26;2.55;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:08:55;3.35;;;1.52;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:11:24;3.30;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:13:52;4.60;;;1.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:16:20;3.88;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:18:49;3.72;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:21:17;6.50;;;1.88;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:23:46;3.92;;;1.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:26:16;5.18;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:28:46;6.63;;;1.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:31:14;4.32;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:33:43;4.55;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:36:16;4.50;;;1.80;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:38:45;3.85;;;1.48;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:41:13;2.85;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:43:45;3.83;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:46:13;2.55;;;1.38;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:48:41;3.30;;;1.67;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:51:11;2.67;;;1.75;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:53:39;5.45;;;1.80;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:56:06;3.38;;;2.00;;
5971;SDS011;3012;49.944;8.454;2023-09-30T12:58:36;5.82;;;2.17;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:01:05;6.03;;;2.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:03:47;3.10;;;1.77;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:06:15;3.60;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:08:44;2.55;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:11:13;3.47;;;1.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:13:42;4.97;;;1.48;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:16:11;4.32;;;1.77;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:18:40;5.40;;;1.73;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:21:08;5.47;;;2.15;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:23:38;3.85;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:26:06;7.75;;;1.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:28:34;3.20;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:31:03;3.53;;;1.77;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:33:31;2.03;;;1.55;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:36:00;2.17;;;1.63;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:38:28;3.20;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:40:56;4.95;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:43:24;3.25;;;1.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:45:52;2.17;;;1.77;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:48:22;4.13;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:50:51;3.72;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:53:19;3.30;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:55:47;2.15;;;1.92;;
5971;SDS011;3012;49.944;8.454;2023-09-30T13:58:16;4.30;;;1.58;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:00:46;4.75;;;1.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:03:14;2.50;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:05:44;4.10;;;2.35;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:08:13;3.22;;;2.20;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:10:40;4.10;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:13:10;3.92;;;1.55;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:15:39;2.33;;;1.83;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:18:07;6.05;;;2.13;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:20:35;2.65;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:23:04;3.30;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:25:32;4.10;;;1.98;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:28:00;4.68;;;1.88;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:30:28;3.88;;;1.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:32:56;5.07;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:35:24;3.20;;;1.77;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:37:52;2.88;;;1.60;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:40:22;4.18;;;1.90;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:42:50;3.30;;;1.70;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:45:19;2.03;;;1.63;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:47:48;2.42;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:50:16;3.13;;;2.10;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:52:44;4.35;;;2.25;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:55:12;3.10;;;1.65;;
5971;SDS011;3012;49.944;8.454;2023-09-30T14:57:43;6.10;;;2.53;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:00:12;2.72;;;1.85;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:02:41;5.40;;;2.05;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:05:09;4.00;;;2.33;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:07:37;2.60;;;2.03;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:10:05;4.05;;;2.45;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:12:36;4.45;;;1.98;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:15:05;4.80;;;2.40;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:17:35;6.68;;;2.30;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:20:03;2.80;;;1.95;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:22:32;3.63;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:25:00;4.72;;;2.50;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:27:28;6.28;;;2.08;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:29:59;5.65;;;2.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:32:28;3.92;;;2.22;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:34:57;2.40;;;1.73;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:37:25;5.03;;;2.42;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:39:53;4.35;;;2.28;;
5971;SDS011;3012;49.944;8.454;2023-09-30T15:42:21;3.90;;;2.25;;