sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:01:19;17.50;78.81
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:03:48;17.46;79.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:06:14;17.50;78.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:08:44;17.50;78.68
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:11:11;17.45;78.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:13:37;17.41;78.96
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:16:03;17.39;79.03
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:18:29;17.39;79.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:21:02;17.39;78.87
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:23:28;17.37;78.91
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:25:59;17.36;78.85
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:28:25;17.32;78.94
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:30:51;17.32;78.89
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:33:17;17.32;78.79
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:35:43;17.31;78.86
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:38:14;17.26;79.06
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:40:40;17.29;79.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:43:06;17.33;78.88
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:45:31;17.34;78.74
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:47:57;17.32;78.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:50:23;17.26;78.89
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:52:49;17.24;79.04
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:55:14;17.23;79.25
66019;HTU21D;52787;51.084;5.816;2022-10-31T00:57:40;17.23;79.39
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:00:07;17.28;79.34
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:02:33;17.28;79.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:04:59;17.28;79.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:07:24;17.26;79.45
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:09:50;17.20;79.76
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:12:16;17.18;79.81
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:14:45;17.18;79.90
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:17:12;17.17;79.93
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:19:38;17.18;79.95
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:22:04;17.16;79.98
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:24:31;17.13;79.84
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:26:57;17.10;79.87
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:29:23;17.09;79.90
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:31:48;17.07;80.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:34:16;17.07;80.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:36:44;17.04;80.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:39:15;17.03;80.14
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:41:43;17.00;80.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:46:54;16.98;79.97
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:49:39;17.01;79.85
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:52:12;17.03;79.86
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:54:48;17.04;79.69
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:57:19;17.03;79.68
66019;HTU21D;52787;51.084;5.816;2022-10-31T01:59:49;16.98;79.81
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:02:18;16.94;80.04
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:04:46;16.94;80.03
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:07:31;16.99;79.83
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:10:05;17.02;79.91
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:12:32;16.96;79.98
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:15:00;16.93;80.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:17:26;16.88;80.12
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:20:04;16.85;80.10
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:28:42;16.87;80.34
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:32:04;16.85;80.50
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:34:52;16.85;80.61
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:38:21;16.86;80.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:40:39;16.84;80.65
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:44:20;16.78;80.69
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:49:43;16.70;80.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:52:39;16.63;80.61
66019;HTU21D;52787;51.084;5.816;2022-10-31T02:58:07;16.57;80.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:00:57;16.55;80.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:06:35;16.49;80.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:09:22;16.45;80.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:12:10;16.45;80.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:20:40;16.43;80.49
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:23:22;16.42;80.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:25:52;16.43;80.33
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:28:26;16.44;80.46
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:30:57;16.41;80.49
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:33:32;16.39;80.60
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:36:04;16.42;80.42
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:38:33;16.40;80.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:41:04;16.36;80.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:43:37;16.32;80.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:46:06;16.30;80.63
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:48:32;16.26;80.90
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:51:41;16.25;81.06
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:56:44;16.28;80.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T03:59:44;16.28;80.80
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:02:20;16.29;80.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:04:49;16.28;80.60
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:07:17;16.27;80.65
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:09:47;16.24;80.70
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:12:16;16.19;80.91
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:14:45;16.21;80.88
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:17:17;16.21;80.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:19:44;16.18;81.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:22:10;16.14;80.99
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:24:39;16.11;81.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:27:06;16.06;81.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:29:32;16.03;81.27
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:31:57;16.02;81.20
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:34:23;16.02;81.20
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:36:49;16.04;81.00
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:39:15;16.04;81.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:41:40;16.01;81.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:44:06;15.97;81.17
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:46:32;15.96;81.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:48:58;15.90;81.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:51:23;15.88;81.72
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:53:49;15.87;81.59
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:56:15;15.86;81.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T04:58:41;15.85;81.68
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:01:06;15.83;81.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:03:32;15.81;81.42
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:05:58;15.80;81.43
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:08:23;15.76;81.38
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:10:49;15.76;81.50
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:13:15;15.77;81.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:15:41;15.81;80.71
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:18:07;15.76;80.60
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:20:33;15.69;80.59
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:22:59;15.62;80.73
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:25:28;15.55;80.98
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:27:56;15.51;81.17
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:30:25;15.47;81.32
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:32:55;15.42;81.51
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:35:28;15.43;81.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:37:56;15.42;81.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:40:27;15.41;81.34
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:42:54;15.37;81.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:45:22;15.36;81.36
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:47:52;15.33;81.27
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:50:18;15.32;81.45
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:52:44;15.33;81.41
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:55:10;15.32;81.46
66019;HTU21D;52787;51.084;5.816;2022-10-31T05:57:36;15.32;81.45
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:00:03;15.32;81.29
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:02:30;15.30;81.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:05:00;15.32;81.35
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:07:26;15.31;81.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:09:52;15.28;81.37
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:12:18;15.27;81.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:14:44;15.25;81.42
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:17:09;15.25;81.47
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:19:35;15.24;81.41
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:22:01;15.23;81.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:24:26;15.23;81.63
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:26:52;15.27;81.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:29:18;15.25;81.90
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:31:44;15.26;82.10
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:34:10;15.25;82.20
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:36:35;15.26;82.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:39:01;15.25;82.24
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:41:27;15.27;82.11
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:43:52;15.30;81.82
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:46:18;15.31;81.96
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:48:44;15.34;81.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:51:10;15.41;81.61
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:53:35;15.42;81.33
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:56:01;15.45;81.20
66019;HTU21D;52787;51.084;5.816;2022-10-31T06:58:27;15.39;81.43
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:00:53;15.32;81.63
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:03:18;15.26;81.95
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:05:45;15.28;81.87
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:08:13;15.28;81.76
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:10:41;15.27;81.72
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:13:14;15.30;81.72
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:15:42;15.32;81.50
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:18:10;15.33;81.46
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:20:37;15.33;81.43
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:23:03;15.32;81.45
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:25:29;15.33;81.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:27:55;15.36;81.51
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:30:21;15.36;81.44
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:32:49;15.37;81.48
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:35:20;15.36;81.43
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:37:50;15.37;81.45
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:40:18;15.39;81.39
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:42:46;15.40;81.45
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:45:16;15.44;81.51
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:47:49;15.56;81.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:50:19;15.63;81.10
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:52:46;15.70;81.12
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:55:13;15.77;80.91
66019;HTU21D;52787;51.084;5.816;2022-10-31T07:57:40;15.84;80.81
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:00:07;15.89;80.83
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:02:34;15.98;80.57
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:05:00;16.08;80.36
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:07:28;16.17;80.34
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:09:54;16.29;80.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:12:21;16.40;79.90
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:14:47;16.47;79.81
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:17:13;16.52;79.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:19:38;16.62;79.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:22:04;16.71;79.46
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:24:30;16.74;79.20
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:26:56;16.75;79.10
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:29:21;16.77;78.95
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:31:47;16.84;78.82
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:34:13;16.85;78.66
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:36:39;16.88;78.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:39:05;16.88;78.92
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:41:31;16.92;79.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:43:56;16.94;79.23
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:46:22;16.95;79.25
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:48:49;16.98;79.25
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:51:15;17.02;79.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:53:40;17.06;79.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:56:06;17.14;79.05
66019;HTU21D;52787;51.084;5.816;2022-10-31T08:58:32;17.21;79.01
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:01:00;17.26;79.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:03:29;17.35;79.17
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:06:01;17.51;79.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:08:31;17.66;78.98
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:10:58;17.83;78.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:13:24;18.00;78.29
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:15:50;18.15;77.99
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:18:19;18.25;77.73
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:20:48;18.35;77.74
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:23:20;18.47;77.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:25:48;18.55;77.21
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:28:17;18.62;76.80
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:30:49;18.70;76.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:33:17;18.77;76.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:35:43;18.81;76.63
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:38:13;18.87;76.50
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:40:43;18.94;76.06
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:43:37;19.07;75.65
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:49:24;19.29;75.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:52:24;19.43;74.86
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:55:18;19.54;74.54
66019;HTU21D;52787;51.084;5.816;2022-10-31T09:57:47;19.59;74.28
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:00:19;19.59;74.32
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:05:44;19.58;74.06
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:08:26;19.52;74.36
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:30:33;19.45;73.87
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:33:16;19.52;73.78
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:35:57;19.66;73.41
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:41:23;19.85;72.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:43:51;19.96;72.16
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:46:48;20.10;71.71
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:49:40;20.22;71.12
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:52:22;20.30;70.97
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:55:36;20.37;70.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T10:58:09;20.37;70.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:00:44;20.39;70.68
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:03:16;20.33;71.00
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:05:58;20.30;71.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:08:32;20.29;71.44
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:11:28;20.34;71.40
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:14:06;20.45;71.00
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:16:44;20.55;70.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:19:25;20.73;70.13
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:21:53;20.88;69.42
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:24:27;20.99;69.00
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:27:12;21.06;69.04
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:29:40;21.14;68.96
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:32:21;21.24;68.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:34:53;21.25;68.39
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:37:29;21.34;68.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:40:02;21.44;67.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:42:42;21.47;67.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:47:52;21.59;66.91
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:50:37;21.63;66.98
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:53:17;21.73;66.60
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:55:46;21.77;66.44
66019;HTU21D;52787;51.084;5.816;2022-10-31T11:58:24;21.78;66.29
66019;HTU21D;52787;51.084;5.816;2022-10-31T12:00:54;21.77;66.47
66019;HTU21D;52787;51.084;5.816;2022-10-31T12:08:50;21.72;66.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T12:17:41;21.70;66.32
66019;HTU21D;52787;51.084;5.816;2022-10-31T12:32:36;21.53;66.64
66019;HTU21D;52787;51.084;5.816;2022-10-31T12:38:36;21.52;66.14
66019;HTU21D;52787;51.084;5.816;2022-10-31T12:58:29;21.61;65.38
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:01:17;21.65;65.46
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:07:02;21.90;65.31
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:09:42;22.03;65.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:12:18;22.14;64.74
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:14:50;22.25;64.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:20:39;22.44;63.60
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:23:30;22.51;63.15
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:26:03;22.52;63.05
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:28:46;22.52;63.28
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:31:14;22.52;63.14
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:34:15;22.52;63.27
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:37:04;22.61;63.08
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:45:20;23.57;60.55
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:50:42;23.88;59.21
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:53:19;24.08;58.74
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:56:02;24.35;58.53
66019;HTU21D;52787;51.084;5.816;2022-10-31T13:58:31;25.36;56.67
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:01:19;26.83;51.14
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:03:58;27.39;49.36
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:06:38;28.58;46.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:09:30;30.04;42.58
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:12:08;31.06;39.17
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:15:00;31.89;36.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:17:54;32.40;35.15
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:20:24;32.15;34.76
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:28:54;29.23;41.86
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:39:50;31.44;36.14
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:45:56;31.46;35.44
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:51:53;29.58;39.68
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:54:49;29.18;39.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T14:57:31;28.11;42.13
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:00:03;27.01;44.72
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:05:27;25.17;50.06
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:07:55;24.56;51.88
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:10:31;23.99;53.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:13:21;23.49;55.19
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:15:54;23.08;55.84
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:18:26;22.71;56.04
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:20:55;22.46;56.82
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:23:25;22.20;56.97
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:26:16;21.95;57.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:29:04;21.72;58.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:32:09;21.50;59.53
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:34:52;21.31;60.22
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:37:21;21.15;60.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:39:50;21.03;60.75
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:42:30;20.88;61.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:45:03;20.73;61.64
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:47:45;20.57;62.24
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:50:39;20.39;63.03
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:53:18;20.22;63.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:55:53;20.09;64.43
66019;HTU21D;52787;51.084;5.816;2022-10-31T15:58:22;19.97;65.11
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:01:04;19.90;65.49
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:03:32;19.82;65.63
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:06:01;19.79;66.03
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:13:37;19.67;66.43
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:16:15;19.60;66.57
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:18:42;19.57;66.65
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:21:10;19.52;66.76
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:23:39;19.43;66.94
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:26:17;19.38;67.30
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:28:54;19.33;67.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:31:38;19.31;67.73
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:34:20;19.28;67.83
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:36:47;19.23;67.84
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:39:14;19.21;68.07
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:41:46;19.21;68.20
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:44:27;19.15;68.39
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:47:13;19.13;68.53
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:49:41;19.12;68.62
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:52:07;19.10;68.52
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:54:33;19.07;68.66
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:57:00;19.03;68.79
66019;HTU21D;52787;51.084;5.816;2022-10-31T16:59:27;19.02;68.96
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:01:54;19.01;68.92
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:04:20;18.98;68.93
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:06:46;18.89;69.03
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:09:12;18.81;69.35
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:11:45;18.74;69.83
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:14:13;18.68;70.00
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:16:39;18.59;70.37
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:19:05;18.58;70.56
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:21:31;18.56;70.68
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:23:56;18.54;70.71
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:26:22;18.49;70.85
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:28:48;18.42;71.00
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:31:23;18.37;71.41
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:33:55;18.34;71.58
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:36:22;18.33;71.65
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:38:47;18.30;71.64
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:41:13;18.26;71.60
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:43:46;18.26;71.80
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:46:32;18.26;71.84
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:48:57;18.25;71.82
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:51:25;18.23;71.77
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:53:50;18.22;71.88
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:56:16;18.21;71.84
66019;HTU21D;52787;51.084;5.816;2022-10-31T17:58:42;18.20;71.88
66019;HTU21D;52787;51.084;5.816;2022-10-31T18:01:17;18.15;71.96
66019;HTU21D;52787;51.084;5.816;2022-10-31T18:03:59;18.13;72.09
66019;HTU21D;52787;51.084;5.816;2022-10-31T18:06:24;18.13;71.92
66019;HTU21D;52787;51.084;5.816;2022-10-31T18:08:50;18.11;71.93
66019;HTU21D;52787;51.084;5.816;2022-10-31T18:11:19;18.10;72.03