sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38852;BME280;24605;50.092;9.182;2023-04-27T00:00:47;98068.69;;;6.68;61.79
38852;BME280;24605;50.092;9.182;2023-04-27T00:03:13;98063.31;;;6.70;61.71
38852;BME280;24605;50.092;9.182;2023-04-27T00:05:40;98064.97;;;6.71;62.08
38852;BME280;24605;50.092;9.182;2023-04-27T00:08:07;98059.06;;;6.79;62.05
38852;BME280;24605;50.092;9.182;2023-04-27T00:10:34;98058.09;;;6.70;61.36
38852;BME280;24605;50.092;9.182;2023-04-27T00:13:00;98065.22;;;6.68;61.17
38852;BME280;24605;50.092;9.182;2023-04-27T00:15:27;98064.00;;;6.72;60.17
38852;BME280;24605;50.092;9.182;2023-04-27T00:17:55;98063.19;;;6.62;60.15
38852;BME280;24605;50.092;9.182;2023-04-27T00:20:22;98054.28;;;6.64;59.94
38852;BME280;24605;50.092;9.182;2023-04-27T00:22:49;98064.06;;;6.42;61.53
38852;BME280;24605;50.092;9.182;2023-04-27T00:25:15;98060.06;;;6.58;61.33
38852;BME280;24605;50.092;9.182;2023-04-27T00:27:42;98053.63;;;6.52;61.97
38852;BME280;24605;50.092;9.182;2023-04-27T00:30:09;98051.16;;;6.51;62.42
38852;BME280;24605;50.092;9.182;2023-04-27T00:32:35;98050.19;;;6.62;61.57
38852;BME280;24605;50.092;9.182;2023-04-27T00:35:04;98050.88;;;6.54;60.77
38852;BME280;24605;50.092;9.182;2023-04-27T00:37:31;98046.94;;;6.30;61.77
38852;BME280;24605;50.092;9.182;2023-04-27T00:39:57;98042.28;;;6.14;63.14
38852;BME280;24605;50.092;9.182;2023-04-27T00:42:24;98048.47;;;6.23;62.84
38852;BME280;24605;50.092;9.182;2023-04-27T00:44:50;98040.50;;;6.24;63.53
38852;BME280;24605;50.092;9.182;2023-04-27T00:47:17;98035.84;;;6.08;63.82
38852;BME280;24605;50.092;9.182;2023-04-27T00:49:43;98035.00;;;5.88;65.00
38852;BME280;24605;50.092;9.182;2023-04-27T00:52:11;98036.38;;;5.83;64.45
38852;BME280;24605;50.092;9.182;2023-04-27T00:54:37;98042.69;;;5.70;65.56
38852;BME280;24605;50.092;9.182;2023-04-27T00:57:04;98038.56;;;5.58;67.01
38852;BME280;24605;50.092;9.182;2023-04-27T00:59:30;98033.34;;;5.58;66.49
38852;BME280;24605;50.092;9.182;2023-04-27T01:01:57;98035.53;;;5.53;66.99
38852;BME280;24605;50.092;9.182;2023-04-27T01:04:24;98034.53;;;5.34;67.42
38852;BME280;24605;50.092;9.182;2023-04-27T01:06:52;98037.00;;;5.36;66.88
38852;BME280;24605;50.092;9.182;2023-04-27T01:09:20;98042.34;;;5.34;67.48
38852;BME280;24605;50.092;9.182;2023-04-27T01:11:47;98042.34;;;5.24;67.76
38852;BME280;24605;50.092;9.182;2023-04-27T01:14:13;98034.56;;;5.03;68.84
38852;BME280;24605;50.092;9.182;2023-04-27T01:16:41;98050.75;;;5.07;68.20
38852;BME280;24605;50.092;9.182;2023-04-27T01:19:08;98063.03;;;5.05;68.79
38852;BME280;24605;50.092;9.182;2023-04-27T01:21:35;98055.09;;;5.06;68.52
38852;BME280;24605;50.092;9.182;2023-04-27T01:24:04;98051.69;;;5.06;68.80
38852;BME280;24605;50.092;9.182;2023-04-27T01:26:31;98050.44;;;5.00;69.43
38852;BME280;24605;50.092;9.182;2023-04-27T01:28:58;98048.53;;;5.02;68.82
38852;BME280;24605;50.092;9.182;2023-04-27T01:31:25;98047.84;;;5.00;69.37
38852;BME280;24605;50.092;9.182;2023-04-27T01:33:51;98048.53;;;5.02;68.08
38852;BME280;24605;50.092;9.182;2023-04-27T01:36:18;98048.25;;;5.05;67.42
38852;BME280;24605;50.092;9.182;2023-04-27T01:38:44;98056.13;;;5.15;67.81
38852;BME280;24605;50.092;9.182;2023-04-27T01:41:12;98055.66;;;5.00;67.80
38852;BME280;24605;50.092;9.182;2023-04-27T01:43:39;98058.56;;;4.85;67.93
38852;BME280;24605;50.092;9.182;2023-04-27T01:46:07;98056.06;;;4.74;68.84
38852;BME280;24605;50.092;9.182;2023-04-27T01:48:33;98057.56;;;4.67;69.75
38852;BME280;24605;50.092;9.182;2023-04-27T01:51:00;98059.25;;;4.57;71.00
38852;BME280;24605;50.092;9.182;2023-04-27T01:53:26;98049.38;;;4.50;70.89
38852;BME280;24605;50.092;9.182;2023-04-27T01:55:53;98056.78;;;4.55;70.76
38852;BME280;24605;50.092;9.182;2023-04-27T01:58:21;98055.13;;;4.54;71.43
38852;BME280;24605;50.092;9.182;2023-04-27T02:00:47;98069.19;;;4.51;71.64
38852;BME280;24605;50.092;9.182;2023-04-27T02:03:14;98068.75;;;4.67;70.93
38852;BME280;24605;50.092;9.182;2023-04-27T02:05:40;98065.16;;;4.90;70.79
38852;BME280;24605;50.092;9.182;2023-04-27T02:08:07;98067.75;;;4.90;71.53
38852;BME280;24605;50.092;9.182;2023-04-27T02:10:33;98046.88;;;4.70;70.89
38852;BME280;24605;50.092;9.182;2023-04-27T02:13:00;98074.75;;;4.89;71.71
38852;BME280;24605;50.092;9.182;2023-04-27T02:15:29;98074.81;;;5.09;70.48
38852;BME280;24605;50.092;9.182;2023-04-27T02:17:55;98075.44;;;5.32;67.86
38852;BME280;24605;50.092;9.182;2023-04-27T02:20:22;98079.28;;;5.28;68.29
38852;BME280;24605;50.092;9.182;2023-04-27T02:22:49;98077.31;;;5.20;69.21
38852;BME280;24605;50.092;9.182;2023-04-27T02:25:15;98086.22;;;5.27;68.30
38852;BME280;24605;50.092;9.182;2023-04-27T02:27:42;98072.38;;;5.17;68.72
38852;BME280;24605;50.092;9.182;2023-04-27T02:30:10;98081.19;;;5.26;69.09
38852;BME280;24605;50.092;9.182;2023-04-27T02:32:38;98084.19;;;5.31;68.89
38852;BME280;24605;50.092;9.182;2023-04-27T02:35:06;98081.59;;;5.31;68.80
38852;BME280;24605;50.092;9.182;2023-04-27T02:37:32;98086.22;;;5.27;68.38
38852;BME280;24605;50.092;9.182;2023-04-27T02:39:59;98084.16;;;5.21;69.25
38852;BME280;24605;50.092;9.182;2023-04-27T02:42:26;98089.38;;;5.31;69.07
38852;BME280;24605;50.092;9.182;2023-04-27T02:44:52;98074.88;;;5.18;68.70
38852;BME280;24605;50.092;9.182;2023-04-27T02:47:19;98087.47;;;5.23;67.87
38852;BME280;24605;50.092;9.182;2023-04-27T02:49:47;98090.56;;;5.17;68.82
38852;BME280;24605;50.092;9.182;2023-04-27T02:52:14;98082.44;;;5.00;70.07
38852;BME280;24605;50.092;9.182;2023-04-27T02:54:41;98065.50;;;4.75;70.69
38852;BME280;24605;50.092;9.182;2023-04-27T02:57:07;98036.19;;;4.63;70.27
38852;BME280;24605;50.092;9.182;2023-04-27T02:59:33;98084.44;;;4.87;70.22
38852;BME280;24605;50.092;9.182;2023-04-27T03:02:00;98085.34;;;5.07;70.04
38852;BME280;24605;50.092;9.182;2023-04-27T03:04:26;98088.31;;;5.02;69.68
38852;BME280;24605;50.092;9.182;2023-04-27T03:06:54;98090.63;;;4.96;70.75
38852;BME280;24605;50.092;9.182;2023-04-27T03:09:20;98089.34;;;4.90;70.87
38852;BME280;24605;50.092;9.182;2023-04-27T03:11:47;98088.78;;;4.86;72.08
38852;BME280;24605;50.092;9.182;2023-04-27T03:14:13;98087.81;;;4.78;74.21
38852;BME280;24605;50.092;9.182;2023-04-27T03:16:40;98085.59;;;4.73;75.43
38852;BME280;24605;50.092;9.182;2023-04-27T03:19:06;98082.22;;;4.82;74.25
38852;BME280;24605;50.092;9.182;2023-04-27T03:21:33;98085.25;;;4.88;73.36
38852;BME280;24605;50.092;9.182;2023-04-27T03:24:01;98074.16;;;4.85;73.14
38852;BME280;24605;50.092;9.182;2023-04-27T03:26:28;98079.84;;;5.00;71.48
38852;BME280;24605;50.092;9.182;2023-04-27T03:28:54;98056.34;;;4.81;70.36
38852;BME280;24605;50.092;9.182;2023-04-27T03:31:21;98072.09;;;4.79;69.92
38852;BME280;24605;50.092;9.182;2023-04-27T03:33:47;98063.72;;;4.76;69.87
38852;BME280;24605;50.092;9.182;2023-04-27T03:36:14;98063.75;;;4.85;69.73
38852;BME280;24605;50.092;9.182;2023-04-27T03:38:40;98067.56;;;4.72;70.02
38852;BME280;24605;50.092;9.182;2023-04-27T03:41:08;98060.94;;;4.67;68.91
38852;BME280;24605;50.092;9.182;2023-04-27T03:43:34;98063.88;;;4.53;70.71
38852;BME280;24605;50.092;9.182;2023-04-27T03:46:01;98071.34;;;4.67;70.90
38852;BME280;24605;50.092;9.182;2023-04-27T03:48:27;98073.13;;;4.67;70.87
38852;BME280;24605;50.092;9.182;2023-04-27T03:50:54;98064.19;;;4.60;71.54
38852;BME280;24605;50.092;9.182;2023-04-27T03:53:20;98065.13;;;4.59;71.76
38852;BME280;24605;50.092;9.182;2023-04-27T03:55:47;98075.28;;;4.62;72.25
38852;BME280;24605;50.092;9.182;2023-04-27T03:58:15;98063.56;;;4.67;72.93
38852;BME280;24605;50.092;9.182;2023-04-27T04:00:42;98059.09;;;4.79;71.65
38852;BME280;24605;50.092;9.182;2023-04-27T04:03:08;98062.88;;;4.96;70.38
38852;BME280;24605;50.092;9.182;2023-04-27T04:05:35;98051.56;;;5.07;69.06
38852;BME280;24605;50.092;9.182;2023-04-27T04:08:01;98061.56;;;5.12;69.40
38852;BME280;24605;50.092;9.182;2023-04-27T04:10:28;98063.06;;;5.14;68.36
38852;BME280;24605;50.092;9.182;2023-04-27T04:12:54;98063.38;;;5.31;68.03
38852;BME280;24605;50.092;9.182;2023-04-27T04:15:22;98058.63;;;5.36;67.55
38852;BME280;24605;50.092;9.182;2023-04-27T04:17:49;98041.59;;;5.12;68.03
38852;BME280;24605;50.092;9.182;2023-04-27T04:20:16;98063.06;;;5.14;68.76
38852;BME280;24605;50.092;9.182;2023-04-27T04:22:43;98065.03;;;5.22;68.65
38852;BME280;24605;50.092;9.182;2023-04-27T04:25:09;98067.63;;;5.22;68.21
38852;BME280;24605;50.092;9.182;2023-04-27T04:27:37;98057.31;;;5.11;67.73
38852;BME280;24605;50.092;9.182;2023-04-27T04:30:04;98074.97;;;5.17;68.27
38852;BME280;24605;50.092;9.182;2023-04-27T04:32:33;98075.41;;;5.22;68.26
38852;BME280;24605;50.092;9.182;2023-04-27T04:35:02;98077.78;;;5.04;69.62
38852;BME280;24605;50.092;9.182;2023-04-27T04:37:32;98070.34;;;4.90;70.23
38852;BME280;24605;50.092;9.182;2023-04-27T04:39:58;98084.09;;;5.01;71.77
38852;BME280;24605;50.092;9.182;2023-04-27T04:42:25;98079.50;;;5.15;71.59
38852;BME280;24605;50.092;9.182;2023-04-27T04:44:51;98082.69;;;5.28;70.95
38852;BME280;24605;50.092;9.182;2023-04-27T04:47:18;98091.25;;;5.50;69.58
38852;BME280;24605;50.092;9.182;2023-04-27T04:49:45;98087.81;;;5.49;69.86
38852;BME280;24605;50.092;9.182;2023-04-27T04:52:16;98034.88;;;5.10;70.57
38852;BME280;24605;50.092;9.182;2023-04-27T04:54:43;98089.03;;;5.45;70.84
38852;BME280;24605;50.092;9.182;2023-04-27T04:57:10;98067.00;;;5.49;69.50
38852;BME280;24605;50.092;9.182;2023-04-27T04:59:36;98090.44;;;5.59;71.12
38852;BME280;24605;50.092;9.182;2023-04-27T05:02:03;98089.44;;;5.51;71.15
38852;BME280;24605;50.092;9.182;2023-04-27T05:04:29;98092.53;;;5.34;72.73
38852;BME280;24605;50.092;9.182;2023-04-27T05:06:57;98093.25;;;5.37;71.91
38852;BME280;24605;50.092;9.182;2023-04-27T05:09:24;98091.97;;;5.31;70.26
38852;BME280;24605;50.092;9.182;2023-04-27T05:11:50;98101.25;;;5.55;69.51
38852;BME280;24605;50.092;9.182;2023-04-27T05:14:17;98097.50;;;5.47;68.46
38852;BME280;24605;50.092;9.182;2023-04-27T05:16:43;98100.47;;;5.33;68.50
38852;BME280;24605;50.092;9.182;2023-04-27T05:19:12;98100.56;;;5.22;68.75
38852;BME280;24605;50.092;9.182;2023-04-27T05:21:42;98099.28;;;5.37;66.66
38852;BME280;24605;50.092;9.182;2023-04-27T05:24:10;98103.38;;;5.40;67.42
38852;BME280;24605;50.092;9.182;2023-04-27T05:26:37;98111.50;;;5.46;67.14
38852;BME280;24605;50.092;9.182;2023-04-27T05:29:03;98110.25;;;5.51;66.65
38852;BME280;24605;50.092;9.182;2023-04-27T05:31:30;98118.03;;;5.41;67.64
38852;BME280;24605;50.092;9.182;2023-04-27T05:33:56;98113.25;;;5.56;67.24
38852;BME280;24605;50.092;9.182;2023-04-27T05:36:23;98120.41;;;5.54;67.58
38852;BME280;24605;50.092;9.182;2023-04-27T05:38:49;98111.50;;;5.66;67.79
38852;BME280;24605;50.092;9.182;2023-04-27T05:41:17;98087.84;;;5.69;67.02
38852;BME280;24605;50.092;9.182;2023-04-27T05:43:43;98122.03;;;6.05;66.56
38852;BME280;24605;50.092;9.182;2023-04-27T05:46:12;98114.78;;;6.09;65.49
38852;BME280;24605;50.092;9.182;2023-04-27T05:48:38;98122.72;;;6.27;64.85
38852;BME280;24605;50.092;9.182;2023-04-27T05:51:05;98123.81;;;6.24;64.03
38852;BME280;24605;50.092;9.182;2023-04-27T05:53:32;98119.28;;;6.36;64.32
38852;BME280;24605;50.092;9.182;2023-04-27T05:55:59;98115.31;;;6.42;63.92
38852;BME280;24605;50.092;9.182;2023-04-27T05:58:29;98119.41;;;6.45;64.61
38852;BME280;24605;50.092;9.182;2023-04-27T06:00:56;98114.22;;;6.54;64.71
38852;BME280;24605;50.092;9.182;2023-04-27T06:03:23;98115.84;;;6.46;65.54
38852;BME280;24605;50.092;9.182;2023-04-27T06:05:53;98105.69;;;6.62;65.91
38852;BME280;24605;50.092;9.182;2023-04-27T06:08:19;98103.19;;;6.80;65.69
38852;BME280;24605;50.092;9.182;2023-04-27T06:10:46;98130.03;;;7.00;64.72
38852;BME280;24605;50.092;9.182;2023-04-27T06:13:12;98124.84;;;6.81;64.95
38852;BME280;24605;50.092;9.182;2023-04-27T06:15:40;98133.69;;;7.08;64.77
38852;BME280;24605;50.092;9.182;2023-04-27T06:18:06;98132.69;;;7.18;64.37
38852;BME280;24605;50.092;9.182;2023-04-27T06:20:33;98140.88;;;6.96;64.65
38852;BME280;24605;50.092;9.182;2023-04-27T06:23:01;98133.38;;;7.20;64.22
38852;BME280;24605;50.092;9.182;2023-04-27T06:25:27;98133.13;;;7.51;62.89
38852;BME280;24605;50.092;9.182;2023-04-27T06:27:54;98134.13;;;7.68;62.47
38852;BME280;24605;50.092;9.182;2023-04-27T06:30:21;98134.81;;;7.71;60.81
38852;BME280;24605;50.092;9.182;2023-04-27T06:32:49;98142.88;;;7.77;60.75
38852;BME280;24605;50.092;9.182;2023-04-27T06:35:15;98147.00;;;7.80;62.83
38852;BME280;24605;50.092;9.182;2023-04-27T06:37:42;98147.00;;;7.80;62.65
38852;BME280;24605;50.092;9.182;2023-04-27T06:40:10;98143.75;;;8.14;61.78
38852;BME280;24605;50.092;9.182;2023-04-27T06:42:36;98135.16;;;8.40;59.87
38852;BME280;24605;50.092;9.182;2023-04-27T06:45:03;98138.47;;;8.42;58.65
38852;BME280;24605;50.092;9.182;2023-04-27T06:47:31;98151.84;;;8.57;57.18
38852;BME280;24605;50.092;9.182;2023-04-27T06:49:59;98147.81;;;8.62;56.38
38852;BME280;24605;50.092;9.182;2023-04-27T06:52:25;98149.81;;;8.69;57.21
38852;BME280;24605;50.092;9.182;2023-04-27T06:54:53;98136.16;;;8.57;57.57
38852;BME280;24605;50.092;9.182;2023-04-27T06:57:19;98149.53;;;8.54;56.59
38852;BME280;24605;50.092;9.182;2023-04-27T06:59:46;98162.06;;;8.68;56.14
38852;BME280;24605;50.092;9.182;2023-04-27T07:02:13;98166.97;;;8.89;55.87
38852;BME280;24605;50.092;9.182;2023-04-27T07:04:39;98164.88;;;8.93;55.29
38852;BME280;24605;50.092;9.182;2023-04-27T07:07:07;98163.72;;;8.96;55.41
38852;BME280;24605;50.092;9.182;2023-04-27T07:09:33;98167.19;;;9.04;55.61
38852;BME280;24605;50.092;9.182;2023-04-27T07:12:00;98175.81;;;9.23;54.01
38852;BME280;24605;50.092;9.182;2023-04-27T07:14:27;98150.97;;;9.19;54.81
38852;BME280;24605;50.092;9.182;2023-04-27T07:16:53;98167.63;;;9.18;54.87
38852;BME280;24605;50.092;9.182;2023-04-27T07:19:20;98169.41;;;9.17;54.69
38852;BME280;24605;50.092;9.182;2023-04-27T07:21:47;98170.91;;;8.93;55.90
38852;BME280;24605;50.092;9.182;2023-04-27T07:24:15;98168.34;;;9.28;54.88
38852;BME280;24605;50.092;9.182;2023-04-27T07:26:42;98170.75;;;9.21;53.19
38852;BME280;24605;50.092;9.182;2023-04-27T07:29:08;98172.75;;;9.28;52.93
38852;BME280;24605;50.092;9.182;2023-04-27T07:31:37;98163.06;;;9.20;52.84
38852;BME280;24605;50.092;9.182;2023-04-27T07:34:03;98167.59;;;9.44;53.72
38852;BME280;24605;50.092;9.182;2023-04-27T07:36:29;98160.59;;;9.45;53.96
38852;BME280;24605;50.092;9.182;2023-04-27T07:38:56;98166.72;;;9.70;53.42
38852;BME280;24605;50.092;9.182;2023-04-27T07:41:25;98176.44;;;9.86;53.76
38852;BME280;24605;50.092;9.182;2023-04-27T07:43:52;98165.63;;;9.72;53.05
38852;BME280;24605;50.092;9.182;2023-04-27T07:46:18;98160.72;;;9.78;54.29
38852;BME280;24605;50.092;9.182;2023-04-27T07:48:45;98165.50;;;9.91;54.03
38852;BME280;24605;50.092;9.182;2023-04-27T07:51:14;98168.81;;;10.01;52.01
38852;BME280;24605;50.092;9.182;2023-04-27T07:53:41;98136.38;;;9.94;51.23
38852;BME280;24605;50.092;9.182;2023-04-27T07:56:08;98166.88;;;10.19;52.22
38852;BME280;24605;50.092;9.182;2023-04-27T07:58:36;98169.38;;;10.38;53.08
38852;BME280;24605;50.092;9.182;2023-04-27T08:01:03;98171.53;;;10.67;49.21
38852;BME280;24605;50.092;9.182;2023-04-27T08:03:29;98174.00;;;10.60;42.78
38852;BME280;24605;50.092;9.182;2023-04-27T08:05:56;98167.91;;;10.43;44.65
38852;BME280;24605;50.092;9.182;2023-04-27T08:08:22;98164.16;;;10.38;44.85
38852;BME280;24605;50.092;9.182;2023-04-27T08:10:49;98164.81;;;10.56;44.71
38852;BME280;24605;50.092;9.182;2023-04-27T08:13:15;98166.44;;;10.82;44.36
38852;BME280;24605;50.092;9.182;2023-04-27T08:15:43;98174.50;;;10.64;45.31
38852;BME280;24605;50.092;9.182;2023-04-27T08:18:09;98173.34;;;10.83;44.77
38852;BME280;24605;50.092;9.182;2023-04-27T08:20:36;98168.59;;;10.62;45.78
38852;BME280;24605;50.092;9.182;2023-04-27T08:23:02;98162.38;;;10.71;45.92
38852;BME280;24605;50.092;9.182;2023-04-27T08:25:29;98162.53;;;10.53;45.75
38852;BME280;24605;50.092;9.182;2023-04-27T08:27:55;98159.75;;;10.63;45.37
38852;BME280;24605;50.092;9.182;2023-04-27T08:30:22;98157.78;;;10.65;47.51
38852;BME280;24605;50.092;9.182;2023-04-27T08:32:49;98164.97;;;10.79;46.45
38852;BME280;24605;50.092;9.182;2023-04-27T08:35:16;98156.94;;;11.06;45.47
38852;BME280;24605;50.092;9.182;2023-04-27T08:37:43;98145.94;;;10.94;43.78
38852;BME280;24605;50.092;9.182;2023-04-27T08:40:10;98075.38;;;10.59;45.44
38852;BME280;24605;50.092;9.182;2023-04-27T08:42:37;98157.34;;;11.34;46.05
38852;BME280;24605;50.092;9.182;2023-04-27T08:45:06;98146.41;;;11.22;44.11
38852;BME280;24605;50.092;9.182;2023-04-27T08:47:33;98148.47;;;11.43;44.01
38852;BME280;24605;50.092;9.182;2023-04-27T08:50:02;98156.84;;;11.39;45.35
38852;BME280;24605;50.092;9.182;2023-04-27T08:52:28;98150.88;;;11.53;44.68
38852;BME280;24605;50.092;9.182;2023-04-27T08:54:55;98151.22;;;11.58;45.14
38852;BME280;24605;50.092;9.182;2023-04-27T08:57:21;98147.13;;;11.48;44.59
38852;BME280;24605;50.092;9.182;2023-04-27T08:59:56;98147.97;;;11.88;44.78
38852;BME280;24605;50.092;9.182;2023-04-27T09:02:23;98150.25;;;11.83;44.36
38852;BME280;24605;50.092;9.182;2023-04-27T09:04:53;98148.06;;;11.63;44.67
38852;BME280;24605;50.092;9.182;2023-04-27T09:07:21;98154.91;;;11.33;45.27
38852;BME280;24605;50.092;9.182;2023-04-27T09:09:48;98158.38;;;11.17;45.42
38852;BME280;24605;50.092;9.182;2023-04-27T09:12:16;98156.25;;;11.20;45.01
38852;BME280;24605;50.092;9.182;2023-04-27T09:14:43;98145.25;;;11.25;45.42
38852;BME280;24605;50.092;9.182;2023-04-27T09:17:09;98150.09;;;11.53;46.06
38852;BME280;24605;50.092;9.182;2023-04-27T09:19:36;98137.72;;;11.62;45.63
38852;BME280;24605;50.092;9.182;2023-04-27T09:22:07;98138.78;;;11.44;44.66
38852;BME280;24605;50.092;9.182;2023-04-27T09:24:35;98140.75;;;11.42;45.66
38852;BME280;24605;50.092;9.182;2023-04-27T09:27:02;98143.84;;;11.54;45.75
38852;BME280;24605;50.092;9.182;2023-04-27T09:29:33;98144.59;;;11.71;46.74
38852;BME280;24605;50.092;9.182;2023-04-27T09:31:59;98138.97;;;12.14;46.07
38852;BME280;24605;50.092;9.182;2023-04-27T09:34:36;98139.06;;;12.44;45.29
38852;BME280;24605;50.092;9.182;2023-04-27T09:37:03;98135.91;;;12.72;44.98
38852;BME280;24605;50.092;9.182;2023-04-27T09:39:30;98142.56;;;12.82;44.02
38852;BME280;24605;50.092;9.182;2023-04-27T09:41:58;98139.59;;;12.62;44.49
38852;BME280;24605;50.092;9.182;2023-04-27T09:44:26;98143.59;;;12.58;43.95
38852;BME280;24605;50.092;9.182;2023-04-27T09:46:56;98134.19;;;12.41;43.32
38852;BME280;24605;50.092;9.182;2023-04-27T09:49:25;98130.72;;;12.40;44.29
38852;BME280;24605;50.092;9.182;2023-04-27T09:51:51;98128.88;;;12.26;43.94
38852;BME280;24605;50.092;9.182;2023-04-27T09:54:19;98123.94;;;11.91;44.68
38852;BME280;24605;50.092;9.182;2023-04-27T09:56:53;98122.84;;;12.40;44.51
38852;BME280;24605;50.092;9.182;2023-04-27T09:59:45;98120.50;;;12.45;44.17
38852;BME280;24605;50.092;9.182;2023-04-27T10:02:15;98120.19;;;12.63;44.26
38852;BME280;24605;50.092;9.182;2023-04-27T10:05:09;98119.66;;;12.68;42.93
38852;BME280;24605;50.092;9.182;2023-04-27T10:07:39;98122.50;;;12.43;42.52
38852;BME280;24605;50.092;9.182;2023-04-27T10:10:14;98124.31;;;12.81;43.02
38852;BME280;24605;50.092;9.182;2023-04-27T10:12:41;98120.34;;;13.15;41.58
38852;BME280;24605;50.092;9.182;2023-04-27T10:15:13;98109.19;;;13.73;40.08
38852;BME280;24605;50.092;9.182;2023-04-27T10:17:46;98113.50;;;14.17;40.15
38852;BME280;24605;50.092;9.182;2023-04-27T10:20:13;98110.06;;;13.80;39.79
38852;BME280;24605;50.092;9.182;2023-04-27T10:22:42;98109.06;;;14.03;40.48
38852;BME280;24605;50.092;9.182;2023-04-27T10:25:13;98106.59;;;13.79;39.93
38852;BME280;24605;50.092;9.182;2023-04-27T10:27:41;98105.03;;;13.85;41.61
38852;BME280;24605;50.092;9.182;2023-04-27T10:30:09;98110.72;;;14.04;41.31
38852;BME280;24605;50.092;9.182;2023-04-27T10:32:48;98104.00;;;14.45;41.44
38852;BME280;24605;50.092;9.182;2023-04-27T10:35:15;98116.13;;;14.61;40.85
38852;BME280;24605;50.092;9.182;2023-04-27T10:37:42;98116.38;;;14.94;39.85
38852;BME280;24605;50.092;9.182;2023-04-27T10:40:10;98117.38;;;15.22;39.63
38852;BME280;24605;50.092;9.182;2023-04-27T10:42:39;98103.38;;;15.70;37.50
38852;BME280;24605;50.092;9.182;2023-04-27T10:45:07;98115.03;;;15.40;39.85
38852;BME280;24605;50.092;9.182;2023-04-27T10:47:39;98109.41;;;15.57;38.43
38852;BME280;24605;50.092;9.182;2023-04-27T10:50:07;98117.97;;;14.88;38.75
38852;BME280;24605;50.092;9.182;2023-04-27T10:52:37;98115.38;;;14.45;38.55
38852;BME280;24605;50.092;9.182;2023-04-27T10:55:15;98107.72;;;14.50;39.67
38852;BME280;24605;50.092;9.182;2023-04-27T10:57:49;98109.16;;;14.53;40.53
38852;BME280;24605;50.092;9.182;2023-04-27T11:00:21;98095.63;;;14.63;41.24
38852;BME280;24605;50.092;9.182;2023-04-27T11:02:51;98112.56;;;14.97;40.21
38852;BME280;24605;50.092;9.182;2023-04-27T11:05:18;98087.69;;;14.84;39.13
38852;BME280;24605;50.092;9.182;2023-04-27T11:07:46;98103.13;;;14.37;40.43
38852;BME280;24605;50.092;9.182;2023-04-27T11:10:16;98089.81;;;14.24;39.30
38852;BME280;24605;50.092;9.182;2023-04-27T11:12:44;98106.38;;;14.61;39.64
38852;BME280;24605;50.092;9.182;2023-04-27T11:15:11;98102.63;;;14.27;39.09
38852;BME280;24605;50.092;9.182;2023-04-27T11:17:38;98101.25;;;14.75;38.93
38852;BME280;24605;50.092;9.182;2023-04-27T11:20:08;98096.34;;;14.71;39.43
38852;BME280;24605;50.092;9.182;2023-04-27T11:22:43;98102.00;;;14.97;39.12
38852;BME280;24605;50.092;9.182;2023-04-27T11:25:10;98099.34;;;15.32;37.86
38852;BME280;24605;50.092;9.182;2023-04-27T11:27:37;98099.28;;;14.62;38.46
38852;BME280;24605;50.092;9.182;2023-04-27T11:30:04;98102.13;;;14.38;39.84
38852;BME280;24605;50.092;9.182;2023-04-27T11:32:32;98082.75;;;14.53;39.48
38852;BME280;24605;50.092;9.182;2023-04-27T11:34:58;98099.34;;;14.68;39.06
38852;BME280;24605;50.092;9.182;2023-04-27T11:37:26;98098.44;;;14.61;40.19
38852;BME280;24605;50.092;9.182;2023-04-27T11:39:54;98081.50;;;14.70;39.12
38852;BME280;24605;50.092;9.182;2023-04-27T11:42:23;98087.94;;;14.90;39.09
38852;BME280;24605;50.092;9.182;2023-04-27T11:44:53;98079.06;;;14.69;39.07
38852;BME280;24605;50.092;9.182;2023-04-27T11:47:20;98087.44;;;15.49;37.46
38852;BME280;24605;50.092;9.182;2023-04-27T11:49:47;98087.59;;;14.49;37.41
38852;BME280;24605;50.092;9.182;2023-04-27T11:52:14;98083.47;;;15.80;37.82
38852;BME280;24605;50.092;9.182;2023-04-27T11:54:48;98078.91;;;16.36;37.09
38852;BME280;24605;50.092;9.182;2023-04-27T11:57:15;98078.88;;;16.23;36.22
38852;BME280;24605;50.092;9.182;2023-04-27T11:59:41;98079.06;;;16.01;36.25
38852;BME280;24605;50.092;9.182;2023-04-27T12:02:08;98076.59;;;15.86;35.36
38852;BME280;24605;50.092;9.182;2023-04-27T12:04:34;98079.31;;;16.33;35.67
38852;BME280;24605;50.092;9.182;2023-04-27T12:07:01;98084.41;;;16.48;35.68
38852;BME280;24605;50.092;9.182;2023-04-27T12:09:28;98075.22;;;16.84;35.73
38852;BME280;24605;50.092;9.182;2023-04-27T12:11:56;98062.38;;;16.88;35.64
38852;BME280;24605;50.092;9.182;2023-04-27T12:14:22;98073.06;;;17.40;34.19
38852;BME280;24605;50.092;9.182;2023-04-27T12:16:49;98070.22;;;17.80;33.54
38852;BME280;24605;50.092;9.182;2023-04-27T12:19:16;98068.22;;;18.14;32.66
38852;BME280;24605;50.092;9.182;2023-04-27T12:21:42;98060.41;;;17.81;32.27
38852;BME280;24605;50.092;9.182;2023-04-27T12:24:09;98064.00;;;17.61;34.65
38852;BME280;24605;50.092;9.182;2023-04-27T12:26:35;98058.16;;;17.46;33.71
38852;BME280;24605;50.092;9.182;2023-04-27T12:29:03;98047.28;;;17.61;33.11
38852;BME280;24605;50.092;9.182;2023-04-27T12:31:30;98054.44;;;17.60;33.22
38852;BME280;24605;50.092;9.182;2023-04-27T12:33:56;98061.00;;;18.22;33.09
38852;BME280;24605;50.092;9.182;2023-04-27T12:36:23;98067.44;;;17.68;33.97
38852;BME280;24605;50.092;9.182;2023-04-27T12:38:51;98060.88;;;17.78;34.23
38852;BME280;24605;50.092;9.182;2023-04-27T12:41:17;98060.34;;;18.26;33.00
38852;BME280;24605;50.092;9.182;2023-04-27T12:43:44;98063.06;;;18.45;32.16
38852;BME280;24605;50.092;9.182;2023-04-27T12:46:13;98059.94;;;18.29;32.17
38852;BME280;24605;50.092;9.182;2023-04-27T12:48:40;98054.91;;;18.46;30.96
38852;BME280;24605;50.092;9.182;2023-04-27T12:51:07;98049.91;;;18.57;30.94
38852;BME280;24605;50.092;9.182;2023-04-27T12:53:33;98051.06;;;18.42;30.92
38852;BME280;24605;50.092;9.182;2023-04-27T12:56:01;98041.84;;;17.81;30.73
38852;BME280;24605;50.092;9.182;2023-04-27T12:58:29;98045.28;;;17.04;32.20
38852;BME280;24605;50.092;9.182;2023-04-27T13:00:56;98039.25;;;17.35;32.82
38852;BME280;24605;50.092;9.182;2023-04-27T13:03:24;98042.38;;;17.12;33.28
38852;BME280;24605;50.092;9.182;2023-04-27T13:05:50;98040.81;;;16.77;33.34
38852;BME280;24605;50.092;9.182;2023-04-27T13:08:17;98047.75;;;16.45;34.23