sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2023-03-16T04:00:57;93719.97;;;4.80;80.91
32243;BME280;18731;42.830;24.390;2023-03-16T04:03:23;93727.28;;;4.83;80.82
32243;BME280;18731;42.830;24.390;2023-03-16T04:05:48;93715.28;;;4.60;80.76
32243;BME280;18731;42.830;24.390;2023-03-16T04:08:14;93733.16;;;4.63;79.54
32243;BME280;18731;42.830;24.390;2023-03-16T04:10:40;93737.81;;;4.58;80.19
32243;BME280;18731;42.830;24.390;2023-03-16T04:13:06;93736.41;;;4.60;79.47
32243;BME280;18731;42.830;24.390;2023-03-16T04:15:32;93728.00;;;4.49;79.76
32243;BME280;18731;42.830;24.390;2023-03-16T04:17:58;93748.69;;;4.65;79.82
32243;BME280;18731;42.830;24.390;2023-03-16T04:20:24;93747.44;;;4.53;80.13
32243;BME280;18731;42.830;24.390;2023-03-16T04:22:50;93749.00;;;4.55;80.39
32243;BME280;18731;42.830;24.390;2023-03-16T04:25:23;93745.69;;;4.40;80.13
32243;BME280;18731;42.830;24.390;2023-03-16T04:27:51;93757.19;;;4.36;81.28
32243;BME280;18731;42.830;24.390;2023-03-16T04:30:17;93765.41;;;4.34;81.13
32243;BME280;18731;42.830;24.390;2023-03-16T04:32:42;93764.28;;;4.27;81.29
32243;BME280;18731;42.830;24.390;2023-03-16T04:35:09;93764.00;;;4.28;81.17
32243;BME280;18731;42.830;24.390;2023-03-16T04:37:35;93759.34;;;4.34;80.86
32243;BME280;18731;42.830;24.390;2023-03-16T04:40:01;93765.41;;;4.34;80.05
32243;BME280;18731;42.830;24.390;2023-03-16T04:42:35;93770.69;;;4.34;79.26
32243;BME280;18731;42.830;24.390;2023-03-16T04:45:00;93775.97;;;4.34;78.47
32243;BME280;18731;42.830;24.390;2023-03-16T04:47:26;93777.69;;;4.30;79.96
32243;BME280;18731;42.830;24.390;2023-03-16T04:49:52;93775.50;;;4.32;79.42
32243;BME280;18731;42.830;24.390;2023-03-16T04:52:18;93773.81;;;4.36;79.61
32243;BME280;18731;42.830;24.390;2023-03-16T04:54:43;93773.69;;;4.50;78.89
32243;BME280;18731;42.830;24.390;2023-03-16T04:57:09;93775.41;;;4.55;79.38
32243;BME280;18731;42.830;24.390;2023-03-16T04:59:35;93778.53;;;4.57;77.75
32243;BME280;18731;42.830;24.390;2023-03-16T05:02:01;93790.34;;;4.50;77.29
32243;BME280;18731;42.830;24.390;2023-03-16T05:04:27;93785.50;;;4.52;76.72
32243;BME280;18731;42.830;24.390;2023-03-16T05:06:52;93774.09;;;4.26;78.36
32243;BME280;18731;42.830;24.390;2023-03-16T05:09:18;93799.25;;;4.24;77.69
32243;BME280;18731;42.830;24.390;2023-03-16T05:11:45;93798.28;;;4.19;78.01
32243;BME280;18731;42.830;24.390;2023-03-16T05:14:10;93800.41;;;4.09;77.66
32243;BME280;18731;42.830;24.390;2023-03-16T05:16:37;93785.69;;;3.85;78.16
32243;BME280;18731;42.830;24.390;2023-03-16T05:19:02;93808.84;;;3.88;78.58
32243;BME280;18731;42.830;24.390;2023-03-16T05:21:29;93802.91;;;3.83;78.32
32243;BME280;18731;42.830;24.390;2023-03-16T05:23:56;93825.94;;;3.91;78.64
32243;BME280;18731;42.830;24.390;2023-03-16T05:26:22;93828.63;;;4.00;77.87
32243;BME280;18731;42.830;24.390;2023-03-16T05:28:50;93830.94;;;3.93;78.48
32243;BME280;18731;42.830;24.390;2023-03-16T05:31:17;93843.41;;;4.01;77.25
32243;BME280;18731;42.830;24.390;2023-03-16T05:33:43;93843.44;;;4.09;77.28
32243;BME280;18731;42.830;24.390;2023-03-16T05:36:09;93844.84;;;4.07;77.06
32243;BME280;18731;42.830;24.390;2023-03-16T05:38:35;93845.75;;;4.02;76.06
32243;BME280;18731;42.830;24.390;2023-03-16T05:41:01;93839.81;;;3.97;76.17
32243;BME280;18731;42.830;24.390;2023-03-16T05:43:29;93845.75;;;4.02;77.29
32243;BME280;18731;42.830;24.390;2023-03-16T05:45:55;93844.66;;;4.03;76.53
32243;BME280;18731;42.830;24.390;2023-03-16T05:48:22;93851.16;;;3.97;76.94
32243;BME280;18731;42.830;24.390;2023-03-16T05:50:51;93840.41;;;3.94;77.09
32243;BME280;18731;42.830;24.390;2023-03-16T05:53:17;93846.81;;;4.01;77.31
32243;BME280;18731;42.830;24.390;2023-03-16T05:55:43;93841.78;;;3.91;77.22
32243;BME280;18731;42.830;24.390;2023-03-16T05:58:08;93870.72;;;3.96;77.71
32243;BME280;18731;42.830;24.390;2023-03-16T06:00:59;93865.66;;;4.08;77.46
32243;BME280;18731;42.830;24.390;2023-03-16T06:03:26;93851.94;;;3.98;77.97
32243;BME280;18731;42.830;24.390;2023-03-16T06:05:52;93855.91;;;3.86;79.20
32243;BME280;18731;42.830;24.390;2023-03-16T06:08:18;93873.53;;;4.00;78.74
32243;BME280;18731;42.830;24.390;2023-03-16T06:10:46;93874.59;;;3.99;78.20
32243;BME280;18731;42.830;24.390;2023-03-16T06:13:12;93877.97;;;3.91;78.77
32243;BME280;18731;42.830;24.390;2023-03-16T06:15:38;93881.56;;;3.95;79.66
32243;BME280;18731;42.830;24.390;2023-03-16T06:18:04;93874.00;;;3.57;79.98
32243;BME280;18731;42.830;24.390;2023-03-16T06:20:30;93885.16;;;3.54;80.91
32243;BME280;18731;42.830;24.390;2023-03-16T06:22:56;93895.59;;;3.59;80.86
32243;BME280;18731;42.830;24.390;2023-03-16T06:25:21;93900.03;;;3.36;81.29
32243;BME280;18731;42.830;24.390;2023-03-16T06:27:49;93902.16;;;3.48;81.58
32243;BME280;18731;42.830;24.390;2023-03-16T06:30:15;93887.63;;;3.37;82.73
32243;BME280;18731;42.830;24.390;2023-03-16T06:32:41;93907.22;;;3.58;81.44
32243;BME280;18731;42.830;24.390;2023-03-16T06:35:07;93912.50;;;3.58;81.48
32243;BME280;18731;42.830;24.390;2023-03-16T06:37:34;93906.22;;;3.32;81.39
32243;BME280;18731;42.830;24.390;2023-03-16T06:39:59;93917.25;;;3.34;81.42
32243;BME280;18731;42.830;24.390;2023-03-16T06:42:25;93921.97;;;3.09;82.64
32243;BME280;18731;42.830;24.390;2023-03-16T06:44:51;93925.09;;;3.11;83.65
32243;BME280;18731;42.830;24.390;2023-03-16T06:47:17;93929.78;;;3.14;83.05
32243;BME280;18731;42.830;24.390;2023-03-16T06:49:43;93933.09;;;3.06;83.66
32243;BME280;18731;42.830;24.390;2023-03-16T06:52:11;93917.97;;;2.98;83.75
32243;BME280;18731;42.830;24.390;2023-03-16T06:54:39;93929.28;;;3.12;83.71
32243;BME280;18731;42.830;24.390;2023-03-16T06:57:05;93938.16;;;3.30;83.72
32243;BME280;18731;42.830;24.390;2023-03-16T06:59:31;93931.34;;;3.15;81.96
32243;BME280;18731;42.830;24.390;2023-03-16T07:01:57;93928.97;;;3.28;82.37
32243;BME280;18731;42.830;24.390;2023-03-16T07:04:23;93948.69;;;3.44;82.42
32243;BME280;18731;42.830;24.390;2023-03-16T07:06:49;93956.31;;;3.45;82.00
32243;BME280;18731;42.830;24.390;2023-03-16T07:09:16;93952.78;;;3.50;81.95
32243;BME280;18731;42.830;24.390;2023-03-16T07:11:41;93957.03;;;3.73;81.77
32243;BME280;18731;42.830;24.390;2023-03-16T07:14:07;93960.53;;;3.82;80.65
32243;BME280;18731;42.830;24.390;2023-03-16T07:16:33;93964.59;;;3.88;81.12
32243;BME280;18731;42.830;24.390;2023-03-16T07:18:58;93945.28;;;3.79;80.24
32243;BME280;18731;42.830;24.390;2023-03-16T07:21:24;93962.22;;;4.01;80.41
32243;BME280;18731;42.830;24.390;2023-03-16T07:23:50;93948.53;;;3.99;80.24
32243;BME280;18731;42.830;24.390;2023-03-16T07:26:16;93968.03;;;4.11;79.75
32243;BME280;18731;42.830;24.390;2023-03-16T07:28:42;93976.22;;;4.24;80.28
32243;BME280;18731;42.830;24.390;2023-03-16T07:31:09;93976.94;;;4.38;79.73
32243;BME280;18731;42.830;24.390;2023-03-16T07:33:35;93979.16;;;4.44;79.70
32243;BME280;18731;42.830;24.390;2023-03-16T07:36:01;93988.41;;;4.56;78.13
32243;BME280;18731;42.830;24.390;2023-03-16T07:38:31;93989.53;;;4.63;78.20
32243;BME280;18731;42.830;24.390;2023-03-16T07:41:00;93994.03;;;4.63;77.77
32243;BME280;18731;42.830;24.390;2023-03-16T07:43:26;93984.44;;;4.44;77.68
32243;BME280;18731;42.830;24.390;2023-03-16T07:45:53;93983.06;;;4.47;77.40
32243;BME280;18731;42.830;24.390;2023-03-16T07:48:20;94002.41;;;4.34;77.07
32243;BME280;18731;42.830;24.390;2023-03-16T07:50:46;94001.66;;;4.19;77.07
32243;BME280;18731;42.830;24.390;2023-03-16T07:53:12;94003.28;;;4.07;77.76
32243;BME280;18731;42.830;24.390;2023-03-16T07:55:40;94010.56;;;3.87;78.72
32243;BME280;18731;42.830;24.390;2023-03-16T07:58:07;94008.03;;;3.82;79.61
32243;BME280;18731;42.830;24.390;2023-03-16T08:00:35;94015.28;;;3.77;79.85
32243;BME280;18731;42.830;24.390;2023-03-16T08:03:01;94021.34;;;3.77;79.78
32243;BME280;18731;42.830;24.390;2023-03-16T08:05:27;94016.16;;;3.72;80.02
32243;BME280;18731;42.830;24.390;2023-03-16T08:07:54;94018.88;;;3.81;80.51
32243;BME280;18731;42.830;24.390;2023-03-16T08:10:22;94018.41;;;3.79;79.80
32243;BME280;18731;42.830;24.390;2023-03-16T08:12:48;94023.28;;;3.85;79.22
32243;BME280;18731;42.830;24.390;2023-03-16T08:15:13;94000.44;;;3.67;78.58
32243;BME280;18731;42.830;24.390;2023-03-16T08:17:40;94028.88;;;3.70;79.26
32243;BME280;18731;42.830;24.390;2023-03-16T08:20:09;94034.06;;;3.75;79.47
32243;BME280;18731;42.830;24.390;2023-03-16T08:22:37;94039.53;;;3.79;79.36
32243;BME280;18731;42.830;24.390;2023-03-16T08:25:04;94037.28;;;3.72;78.97
32243;BME280;18731;42.830;24.390;2023-03-16T08:27:31;94032.50;;;3.74;79.75
32243;BME280;18731;42.830;24.390;2023-03-16T08:29:57;94032.16;;;3.90;79.67
32243;BME280;18731;42.830;24.390;2023-03-16T08:32:28;94044.78;;;3.93;79.03
32243;BME280;18731;42.830;24.390;2023-03-16T08:34:54;94042.63;;;3.95;79.42
32243;BME280;18731;42.830;24.390;2023-03-16T08:37:22;94047.53;;;3.87;78.78
32243;BME280;18731;42.830;24.390;2023-03-16T08:39:48;94035.81;;;3.80;79.32
32243;BME280;18731;42.830;24.390;2023-03-16T08:42:16;94053.41;;;3.84;78.75
32243;BME280;18731;42.830;24.390;2023-03-16T08:44:44;94055.94;;;3.90;79.31
32243;BME280;18731;42.830;24.390;2023-03-16T08:47:10;94058.00;;;3.79;79.65
32243;BME280;18731;42.830;24.390;2023-03-16T08:49:36;94055.66;;;3.77;79.38
32243;BME280;18731;42.830;24.390;2023-03-16T08:52:02;94063.09;;;3.75;79.19
32243;BME280;18731;42.830;24.390;2023-03-16T08:54:30;94060.66;;;3.65;78.85
32243;BME280;18731;42.830;24.390;2023-03-16T08:56:57;94073.84;;;3.38;78.68
32243;BME280;18731;42.830;24.390;2023-03-16T08:59:22;94066.63;;;3.43;77.44
32243;BME280;18731;42.830;24.390;2023-03-16T09:01:48;94072.09;;;3.47;77.89
32243;BME280;18731;42.830;24.390;2023-03-16T09:04:14;94072.00;;;3.38;77.20
32243;BME280;18731;42.830;24.390;2023-03-16T09:06:40;94075.09;;;3.27;77.75
32243;BME280;18731;42.830;24.390;2023-03-16T09:09:06;94071.88;;;3.30;78.31
32243;BME280;18731;42.830;24.390;2023-03-16T09:11:34;94075.50;;;3.34;77.56
32243;BME280;18731;42.830;24.390;2023-03-16T09:14:00;94085.56;;;3.32;78.66
32243;BME280;18731;42.830;24.390;2023-03-16T09:16:26;94092.59;;;3.36;78.69
32243;BME280;18731;42.830;24.390;2023-03-16T09:18:52;94087.41;;;3.31;78.61
32243;BME280;18731;42.830;24.390;2023-03-16T09:21:20;94076.66;;;3.28;78.79
32243;BME280;18731;42.830;24.390;2023-03-16T09:23:46;94095.03;;;3.33;78.83
32243;BME280;18731;42.830;24.390;2023-03-16T09:26:13;94101.00;;;3.25;78.85
32243;BME280;18731;42.830;24.390;2023-03-16T09:28:40;94100.59;;;3.31;79.40
32243;BME280;18731;42.830;24.390;2023-03-16T09:31:15;94096.88;;;3.18;79.76
32243;BME280;18731;42.830;24.390;2023-03-16T09:33:42;94102.44;;;3.17;80.25
32243;BME280;18731;42.830;24.390;2023-03-16T09:36:07;94102.63;;;3.07;80.34
32243;BME280;18731;42.830;24.390;2023-03-16T09:38:35;94105.63;;;3.00;80.06
32243;BME280;18731;42.830;24.390;2023-03-16T09:41:15;94110.81;;;3.05;80.53
32243;BME280;18731;42.830;24.390;2023-03-16T09:46:36;94096.56;;;3.06;80.04
32243;BME280;18731;42.830;24.390;2023-03-16T09:49:08;94117.06;;;3.09;80.56
32243;BME280;18731;42.830;24.390;2023-03-16T09:51:46;94119.72;;;3.09;80.46
32243;BME280;18731;42.830;24.390;2023-03-16T10:00:09;94115.78;;;3.07;80.69
32243;BME280;18731;42.830;24.390;2023-03-16T10:02:58;94128.03;;;3.16;81.09
32243;BME280;18731;42.830;24.390;2023-03-16T10:05:28;94133.63;;;3.29;80.97
32243;BME280;18731;42.830;24.390;2023-03-16T10:13:30;94135.31;;;3.52;78.65
32243;BME280;18731;42.830;24.390;2023-03-16T10:16:02;94133.66;;;3.56;79.40
32243;BME280;18731;42.830;24.390;2023-03-16T10:18:42;94131.63;;;3.67;79.79
32243;BME280;18731;42.830;24.390;2023-03-16T10:21:15;94128.69;;;3.82;79.15
32243;BME280;18731;42.830;24.390;2023-03-16T10:23:44;94125.06;;;3.92;78.80
32243;BME280;18731;42.830;24.390;2023-03-16T10:26:35;94127.59;;;3.97;77.32
32243;BME280;18731;42.830;24.390;2023-03-16T10:29:11;94128.28;;;4.02;76.16
32243;BME280;18731;42.830;24.390;2023-03-16T10:31:40;94124.56;;;4.03;77.38
32243;BME280;18731;42.830;24.390;2023-03-16T10:34:08;94125.13;;;4.14;76.37
32243;BME280;18731;42.830;24.390;2023-03-16T10:36:38;94128.47;;;4.06;75.28
32243;BME280;18731;42.830;24.390;2023-03-16T10:39:05;94130.63;;;4.04;75.61
32243;BME280;18731;42.830;24.390;2023-03-16T10:41:43;94130.03;;;4.07;75.69
32243;BME280;18731;42.830;24.390;2023-03-16T10:44:22;94132.09;;;4.10;75.49
32243;BME280;18731;42.830;24.390;2023-03-16T10:46:49;94129.81;;;4.17;75.83
32243;BME280;18731;42.830;24.390;2023-03-16T10:51:58;94123.94;;;4.20;74.43
32243;BME280;18731;42.830;24.390;2023-03-16T10:54:34;94127.25;;;4.26;74.12
32243;BME280;18731;42.830;24.390;2023-03-16T10:57:21;94121.66;;;4.41;73.92
32243;BME280;18731;42.830;24.390;2023-03-16T10:59:49;94122.50;;;4.50;73.25
32243;BME280;18731;42.830;24.390;2023-03-16T11:02:18;94124.97;;;4.46;72.36
32243;BME280;18731;42.830;24.390;2023-03-16T11:04:45;94118.38;;;4.58;71.93
32243;BME280;18731;42.830;24.390;2023-03-16T11:07:20;94122.88;;;4.57;71.50
32243;BME280;18731;42.830;24.390;2023-03-16T11:09:54;94108.22;;;4.51;72.64
32243;BME280;18731;42.830;24.390;2023-03-16T11:14:49;94102.03;;;4.56;71.20
32243;BME280;18731;42.830;24.390;2023-03-16T11:17:32;94115.03;;;4.66;71.36
32243;BME280;18731;42.830;24.390;2023-03-16T11:20:05;94112.25;;;4.71;73.15
32243;BME280;18731;42.830;24.390;2023-03-16T11:22:39;94118.47;;;4.89;71.43
32243;BME280;18731;42.830;24.390;2023-03-16T11:25:16;94112.38;;;4.88;71.99
32243;BME280;18731;42.830;24.390;2023-03-16T11:33:35;94114.19;;;5.24;70.09
32243;BME280;18731;42.830;24.390;2023-03-16T11:44:58;94109.72;;;5.33;69.66
32243;BME280;18731;42.830;24.390;2023-03-16T11:50:17;94117.03;;;5.27;68.52
32243;BME280;18731;42.830;24.390;2023-03-16T11:53:06;94115.84;;;5.20;70.57
32243;BME280;18731;42.830;24.390;2023-03-16T12:07:23;94125.19;;;5.17;69.25
32243;BME280;18731;42.830;24.390;2023-03-16T12:17:47;94127.91;;;5.26;69.75
32243;BME280;18731;42.830;24.390;2023-03-16T12:20:22;94130.84;;;5.24;69.96
32243;BME280;18731;42.830;24.390;2023-03-16T12:22:56;94124.00;;;5.23;70.09
32243;BME280;18731;42.830;24.390;2023-03-16T12:25:24;94128.38;;;5.28;70.16
32243;BME280;18731;42.830;24.390;2023-03-16T12:27:53;94131.72;;;5.42;69.47
32243;BME280;18731;42.830;24.390;2023-03-16T12:39:02;94143.56;;;5.00;69.58
32243;BME280;18731;42.830;24.390;2023-03-16T12:44:18;94147.06;;;4.87;71.72
32243;BME280;18731;42.830;24.390;2023-03-16T12:49:33;94150.72;;;4.77;71.47
32243;BME280;18731;42.830;24.390;2023-03-16T12:52:04;94152.41;;;4.73;71.48
32243;BME280;18731;42.830;24.390;2023-03-16T12:54:30;94160.06;;;4.61;70.48
32243;BME280;18731;42.830;24.390;2023-03-16T12:57:05;94168.59;;;4.58;71.37
32243;BME280;18731;42.830;24.390;2023-03-16T12:59:44;94147.88;;;4.37;72.06
32243;BME280;18731;42.830;24.390;2023-03-16T13:02:18;94169.31;;;4.49;71.59
32243;BME280;18731;42.830;24.390;2023-03-16T13:04:47;94170.28;;;4.40;72.40
32243;BME280;18731;42.830;24.390;2023-03-16T13:07:22;94174.13;;;4.34;72.66
32243;BME280;18731;42.830;24.390;2023-03-16T13:10:09;94177.66;;;4.29;72.99
32243;BME280;18731;42.830;24.390;2023-03-16T13:12:42;94175.59;;;4.12;73.15
32243;BME280;18731;42.830;24.390;2023-03-16T13:20:58;94182.53;;;3.67;75.85
32243;BME280;18731;42.830;24.390;2023-03-16T13:24:11;94196.03;;;3.66;76.64
32243;BME280;18731;42.830;24.390;2023-03-16T13:26:15;94185.44;;;3.52;77.41
32243;BME280;18731;42.830;24.390;2023-03-16T13:28:45;94201.00;;;3.53;77.87
32243;BME280;18731;42.830;24.390;2023-03-16T13:31:35;94209.97;;;3.52;78.88
32243;BME280;18731;42.830;24.390;2023-03-16T13:34:02;94201.41;;;3.61;78.71
32243;BME280;18731;42.830;24.390;2023-03-16T13:36:29;94211.66;;;3.62;78.41
32243;BME280;18731;42.830;24.390;2023-03-16T13:39:26;94208.28;;;3.43;79.57
32243;BME280;18731;42.830;24.390;2023-03-16T13:44:38;94212.84;;;3.70;78.85
32243;BME280;18731;42.830;24.390;2023-03-16T13:47:05;94217.16;;;3.79;78.66
32243;BME280;18731;42.830;24.390;2023-03-16T13:49:32;94218.16;;;3.83;78.18
32243;BME280;18731;42.830;24.390;2023-03-16T13:51:58;94226.47;;;3.91;78.03
32243;BME280;18731;42.830;24.390;2023-03-16T13:54:30;94227.75;;;4.07;78.32
32243;BME280;18731;42.830;24.390;2023-03-16T13:57:01;94224.41;;;4.15;77.83
32243;BME280;18731;42.830;24.390;2023-03-16T13:59:29;94224.72;;;4.27;77.46
32243;BME280;18731;42.830;24.390;2023-03-16T14:01:58;94216.88;;;4.36;76.55
32243;BME280;18731;42.830;24.390;2023-03-16T14:04:28;94226.28;;;4.42;75.64
32243;BME280;18731;42.830;24.390;2023-03-16T14:06:59;94225.78;;;4.53;74.76
32243;BME280;18731;42.830;24.390;2023-03-16T14:09:32;94236.25;;;4.59;74.75
32243;BME280;18731;42.830;24.390;2023-03-16T14:11:59;94234.56;;;4.63;75.33
32243;BME280;18731;42.830;24.390;2023-03-16T14:14:36;94236.03;;;4.69;74.95
32243;BME280;18731;42.830;24.390;2023-03-16T14:17:15;94235.81;;;4.79;74.96
32243;BME280;18731;42.830;24.390;2023-03-16T14:19:43;94241.00;;;4.84;74.97
32243;BME280;18731;42.830;24.390;2023-03-16T14:22:16;94236.38;;;4.90;75.20
32243;BME280;18731;42.830;24.390;2023-03-16T14:24:44;94233.91;;;4.93;75.59
32243;BME280;18731;42.830;24.390;2023-03-16T14:30:17;94241.22;;;5.10;74.56
32243;BME280;18731;42.830;24.390;2023-03-16T14:32:58;94241.00;;;5.20;73.55
32243;BME280;18731;42.830;24.390;2023-03-16T14:35:29;94248.75;;;5.16;73.41
32243;BME280;18731;42.830;24.390;2023-03-16T14:37:56;94248.44;;;5.18;73.16
32243;BME280;18731;42.830;24.390;2023-03-16T14:40:29;94255.69;;;5.26;73.22
32243;BME280;18731;42.830;24.390;2023-03-16T14:42:59;94250.78;;;5.20;73.51
32243;BME280;18731;42.830;24.390;2023-03-16T14:45:34;94258.84;;;5.14;73.85
32243;BME280;18731;42.830;24.390;2023-03-16T14:48:05;94253.44;;;5.20;74.39
32243;BME280;18731;42.830;24.390;2023-03-16T14:50:33;94259.81;;;5.18;74.69
32243;BME280;18731;42.830;24.390;2023-03-16T14:52:59;94265.59;;;5.21;74.28
32243;BME280;18731;42.830;24.390;2023-03-16T14:55:26;94254.03;;;5.16;74.27
32243;BME280;18731;42.830;24.390;2023-03-16T14:57:52;94268.81;;;5.31;74.14
32243;BME280;18731;42.830;24.390;2023-03-16T15:00:20;94261.16;;;5.30;73.84
32243;BME280;18731;42.830;24.390;2023-03-16T15:05:36;94278.31;;;5.18;74.07
32243;BME280;18731;42.830;24.390;2023-03-16T15:08:04;94266.59;;;5.11;74.12
32243;BME280;18731;42.830;24.390;2023-03-16T15:10:33;94277.53;;;5.18;73.80
32243;BME280;18731;42.830;24.390;2023-03-16T15:12:59;94266.28;;;5.12;73.84
32243;BME280;18731;42.830;24.390;2023-03-16T15:15:40;94283.13;;;5.16;73.63
32243;BME280;18731;42.830;24.390;2023-03-16T15:18:07;94285.78;;;5.16;73.94
32243;BME280;18731;42.830;24.390;2023-03-16T15:20:39;94280.03;;;5.01;74.33
32243;BME280;18731;42.830;24.390;2023-03-16T15:23:08;94296.16;;;5.13;74.17
32243;BME280;18731;42.830;24.390;2023-03-16T15:25:37;94300.56;;;5.17;74.14
32243;BME280;18731;42.830;24.390;2023-03-16T15:28:13;94300.78;;;5.07;74.58
32243;BME280;18731;42.830;24.390;2023-03-16T15:30:41;94304.50;;;5.06;74.93
32243;BME280;18731;42.830;24.390;2023-03-16T15:33:11;94313.16;;;4.98;74.98
32243;BME280;18731;42.830;24.390;2023-03-16T15:35:37;94309.44;;;4.99;75.19
32243;BME280;18731;42.830;24.390;2023-03-16T15:38:17;94307.88;;;4.71;74.24
32243;BME280;18731;42.830;24.390;2023-03-16T15:40:45;94314.34;;;4.78;75.11
32243;BME280;18731;42.830;24.390;2023-03-16T15:43:14;94315.34;;;4.69;74.65
32243;BME280;18731;42.830;24.390;2023-03-16T15:45:44;94316.22;;;4.50;75.08
32243;BME280;18731;42.830;24.390;2023-03-16T15:48:12;94322.88;;;4.48;75.64
32243;BME280;18731;42.830;24.390;2023-03-16T15:50:39;94327.06;;;4.49;75.44
32243;BME280;18731;42.830;24.390;2023-03-16T15:55:36;94339.59;;;4.30;75.78
32243;BME280;18731;42.830;24.390;2023-03-16T15:58:03;94340.94;;;4.27;77.04
32243;BME280;18731;42.830;24.390;2023-03-16T16:00:35;94328.91;;;4.21;76.94
32243;BME280;18731;42.830;24.390;2023-03-16T16:03:04;94345.94;;;4.29;76.94
32243;BME280;18731;42.830;24.390;2023-03-16T16:05:30;94338.09;;;4.24;77.45
32243;BME280;18731;42.830;24.390;2023-03-16T16:07:57;94352.91;;;4.38;76.98
32243;BME280;18731;42.830;24.390;2023-03-16T16:10:23;94355.75;;;4.42;76.90
32243;BME280;18731;42.830;24.390;2023-03-16T16:12:50;94360.34;;;4.50;76.55
32243;BME280;18731;42.830;24.390;2023-03-16T16:15:21;94363.50;;;4.52;76.22
32243;BME280;18731;42.830;24.390;2023-03-16T16:17:52;94356.03;;;4.40;75.19
32243;BME280;18731;42.830;24.390;2023-03-16T16:20:21;94372.56;;;4.32;75.46
32243;BME280;18731;42.830;24.390;2023-03-16T16:22:48;94381.84;;;4.30;76.62
32243;BME280;18731;42.830;24.390;2023-03-16T16:25:14;94378.53;;;4.24;76.77
32243;BME280;18731;42.830;24.390;2023-03-16T16:27:44;94384.28;;;4.26;76.86
32243;BME280;18731;42.830;24.390;2023-03-16T16:30:24;94392.63;;;4.33;76.78
32243;BME280;18731;42.830;24.390;2023-03-16T16:32:50;94393.72;;;4.32;76.18
32243;BME280;18731;42.830;24.390;2023-03-16T16:35:19;94394.94;;;4.21;76.48
32243;BME280;18731;42.830;24.390;2023-03-16T16:37:46;94394.69;;;4.04;76.20
32243;BME280;18731;42.830;24.390;2023-03-16T16:40:22;94393.84;;;4.08;75.95
32243;BME280;18731;42.830;24.390;2023-03-16T16:42:52;94405.97;;;4.09;75.89
32243;BME280;18731;42.830;24.390;2023-03-16T16:45:21;94406.22;;;3.94;76.29
32243;BME280;18731;42.830;24.390;2023-03-16T16:47:49;94412.69;;;4.02;76.65
32243;BME280;18731;42.830;24.390;2023-03-16T16:50:24;94404.50;;;3.84;76.38
32243;BME280;18731;42.830;24.390;2023-03-16T16:52:52;94427.53;;;3.98;76.60
32243;BME280;18731;42.830;24.390;2023-03-16T16:55:20;94430.69;;;4.00;77.01
32243;BME280;18731;42.830;24.390;2023-03-16T16:57:48;94430.09;;;4.03;76.92
32243;BME280;18731;42.830;24.390;2023-03-16T17:00:21;94435.47;;;3.98;77.15
32243;BME280;18731;42.830;24.390;2023-03-16T17:02:50;94438.41;;;3.77;76.67
32243;BME280;18731;42.830;24.390;2023-03-16T17:05:27;94441.19;;;3.67;76.57
32243;BME280;18731;42.830;24.390;2023-03-16T17:07:53;94446.94;;;3.32;77.65
32243;BME280;18731;42.830;24.390;2023-03-16T17:10:24;94446.50;;;3.25;78.43
32243;BME280;18731;42.830;24.390;2023-03-16T17:12:53;94429.78;;;3.10;78.75
32243;BME280;18731;42.830;24.390;2023-03-16T17:15:25;94449.97;;;3.20;79.21
32243;BME280;18731;42.830;24.390;2023-03-16T17:18:05;94452.22;;;3.32;79.28
32243;BME280;18731;42.830;24.390;2023-03-16T17:20:34;94450.56;;;3.36;78.96
32243;BME280;18731;42.830;24.390;2023-03-16T17:23:00;94458.50;;;3.36;79.13
32243;BME280;18731;42.830;24.390;2023-03-16T17:25:26;94458.22;;;3.37;79.40
32243;BME280;18731;42.830;24.390;2023-03-16T17:27:54;94462.84;;;3.45;79.20
32243;BME280;18731;42.830;24.390;2023-03-16T17:30:26;94463.56;;;3.51;78.98
32243;BME280;18731;42.830;24.390;2023-03-16T17:32:57;94471.50;;;3.51;78.75
32243;BME280;18731;42.830;24.390;2023-03-16T17:35:25;94468.84;;;3.51;78.82
32243;BME280;18731;42.830;24.390;2023-03-16T17:37:51;94451.72;;;3.48;78.34
32243;BME280;18731;42.830;24.390;2023-03-16T17:40:19;94474.28;;;3.60;78.11
32243;BME280;18731;42.830;24.390;2023-03-16T17:42:46;94472.06;;;3.48;78.67
32243;BME280;18731;42.830;24.390;2023-03-16T17:45:21;94475.97;;;3.50;78.72
32243;BME280;18731;42.830;24.390;2023-03-16T17:47:49;94482.97;;;3.41;79.03
32243;BME280;18731;42.830;24.390;2023-03-16T17:50:25;94479.03;;;3.39;79.10
32243;BME280;18731;42.830;24.390;2023-03-16T17:52:53;94489.66;;;3.34;79.33
32243;BME280;18731;42.830;24.390;2023-03-16T17:55:22;94485.31;;;3.43;79.03
32243;BME280;18731;42.830;24.390;2023-03-16T17:57:52;94490.31;;;3.44;78.92
32243;BME280;18731;42.830;24.390;2023-03-16T18:00:25;94493.91;;;3.30;79.53
32243;BME280;18731;42.830;24.390;2023-03-16T18:02:53;94504.25;;;3.26;79.81
32243;BME280;18731;42.830;24.390;2023-03-16T18:05:28;94477.81;;;3.07;80.09
32243;BME280;18731;42.830;24.390;2023-03-16T18:07:58;94505.13;;;3.16;80.58
32243;BME280;18731;42.830;24.390;2023-03-16T18:10:27;94514.84;;;3.21;80.37
32243;BME280;18731;42.830;24.390;2023-03-16T18:13:18;94513.16;;;3.06;81.31
32243;BME280;18731;42.830;24.390;2023-03-16T18:15:45;94514.72;;;3.07;81.47
32243;BME280;18731;42.830;24.390;2023-03-16T18:18:20;94520.63;;;3.23;80.55
32243;BME280;18731;42.830;24.390;2023-03-16T18:20:47;94523.81;;;3.20;80.87
32243;BME280;18731;42.830;24.390;2023-03-16T18:25:49;94523.59;;;3.16;80.58
32243;BME280;18731;42.830;24.390;2023-03-16T18:28:17;94517.69;;;3.01;80.91
32243;BME280;18731;42.830;24.390;2023-03-16T18:30:45;94519.44;;;3.10;81.24
32243;BME280;18731;42.830;24.390;2023-03-16T18:33:33;94526.00;;;3.13;81.17
32243;BME280;18731;42.830;24.390;2023-03-16T18:36:02;94522.59;;;3.12;80.50
32243;BME280;18731;42.830;24.390;2023-03-16T18:38:36;94523.50;;;3.27;80.02
32243;BME280;18731;42.830;24.390;2023-03-16T18:43:41;94528.66;;;3.37;79.56