sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14901;DHT22;7542;49.078;9.194;2024-01-06T00:00:09;28.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:01:14;28.60;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:02:17;28.60;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:03:19;28.60;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T00:04:21;28.60;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:05:23;28.70;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:06:25;28.70;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:07:27;28.70;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:08:29;28.80;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:09:31;28.80;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:10:33;28.80;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:11:35;28.90;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:12:37;28.80;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:13:39;28.90;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:14:41;29.00;47.50
14901;DHT22;7542;49.078;9.194;2024-01-06T00:15:46;29.00;47.50
14901;DHT22;7542;49.078;9.194;2024-01-06T00:16:49;28.90;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:17:51;28.90;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:18:53;29.00;47.50
14901;DHT22;7542;49.078;9.194;2024-01-06T00:19:57;29.00;47.60
14901;DHT22;7542;49.078;9.194;2024-01-06T00:21:02;29.10;47.60
14901;DHT22;7542;49.078;9.194;2024-01-06T00:22:04;29.10;47.60
14901;DHT22;7542;49.078;9.194;2024-01-06T00:23:06;29.10;47.70
14901;DHT22;7542;49.078;9.194;2024-01-06T00:24:08;29.10;47.70
14901;DHT22;7542;49.078;9.194;2024-01-06T00:25:10;29.10;47.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:26:12;29.20;48.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:27:14;29.20;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:28:18;29.20;48.20
14901;DHT22;7542;49.078;9.194;2024-01-06T00:29:19;29.20;48.20
14901;DHT22;7542;49.078;9.194;2024-01-06T00:30:21;29.30;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:31:24;29.20;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:32:26;29.30;48.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:33:28;29.40;48.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:34:30;29.30;47.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:35:32;29.40;47.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:36:34;29.40;47.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:37:36;29.40;48.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:38:38;29.40;48.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:39:40;29.50;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:40:42;29.50;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:41:44;29.50;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:42:46;29.50;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:43:48;29.60;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:44:50;29.60;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:45:52;29.60;48.10
14901;DHT22;7542;49.078;9.194;2024-01-06T00:46:54;29.60;48.00
14901;DHT22;7542;49.078;9.194;2024-01-06T00:47:56;29.60;47.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:48:58;29.50;47.90
14901;DHT22;7542;49.078;9.194;2024-01-06T00:50:00;29.60;47.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:51:03;29.60;47.80
14901;DHT22;7542;49.078;9.194;2024-01-06T00:52:05;29.60;47.70
14901;DHT22;7542;49.078;9.194;2024-01-06T00:53:08;29.60;47.60
14901;DHT22;7542;49.078;9.194;2024-01-06T00:54:10;29.60;47.60
14901;DHT22;7542;49.078;9.194;2024-01-06T00:55:12;29.70;47.50
14901;DHT22;7542;49.078;9.194;2024-01-06T00:56:14;29.70;47.40
14901;DHT22;7542;49.078;9.194;2024-01-06T00:57:16;29.70;47.40
14901;DHT22;7542;49.078;9.194;2024-01-06T00:58:19;29.70;47.30
14901;DHT22;7542;49.078;9.194;2024-01-06T00:59:21;29.70;47.30
14901;DHT22;7542;49.078;9.194;2024-01-06T01:00:23;29.70;47.30
14901;DHT22;7542;49.078;9.194;2024-01-06T01:01:25;29.70;47.20
14901;DHT22;7542;49.078;9.194;2024-01-06T01:02:27;29.80;47.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:03:29;29.80;47.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:04:31;29.80;47.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:05:33;29.80;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T01:06:36;29.60;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T01:07:39;29.80;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T01:08:41;29.80;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:09:44;29.90;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:10:46;29.80;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:11:48;29.90;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:12:50;29.90;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:13:52;30.00;47.30
14901;DHT22;7542;49.078;9.194;2024-01-06T01:14:54;29.90;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T01:15:56;29.90;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T01:16:58;30.00;47.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:18:00;30.00;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T01:19:02;29.90;42.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:20:04;29.70;41.40
14901;DHT22;7542;49.078;9.194;2024-01-06T01:21:07;29.50;41.60
14901;DHT22;7542;49.078;9.194;2024-01-06T01:22:09;29.20;41.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:23:11;29.10;42.30
14901;DHT22;7542;49.078;9.194;2024-01-06T01:24:13;28.90;41.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:25:15;28.80;41.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:26:17;28.60;41.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:27:19;28.50;41.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:28:21;28.20;42.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:29:23;28.30;42.50
14901;DHT22;7542;49.078;9.194;2024-01-06T01:30:25;28.20;42.60
14901;DHT22;7542;49.078;9.194;2024-01-06T01:31:27;28.10;42.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:32:29;28.20;42.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:33:31;27.90;42.50
14901;DHT22;7542;49.078;9.194;2024-01-06T01:34:33;27.90;42.60
14901;DHT22;7542;49.078;9.194;2024-01-06T01:35:36;27.70;42.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:36:38;27.70;42.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:37:40;27.60;43.00
14901;DHT22;7542;49.078;9.194;2024-01-06T01:38:42;27.50;43.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:39:44;27.50;43.30
14901;DHT22;7542;49.078;9.194;2024-01-06T01:40:46;27.40;43.30
14901;DHT22;7542;49.078;9.194;2024-01-06T01:41:47;27.30;43.40
14901;DHT22;7542;49.078;9.194;2024-01-06T01:42:49;27.30;43.50
14901;DHT22;7542;49.078;9.194;2024-01-06T01:43:51;26.70;43.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:45:00;27.20;43.70
14901;DHT22;7542;49.078;9.194;2024-01-06T01:46:02;27.10;43.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:47:05;27.00;44.00
14901;DHT22;7542;49.078;9.194;2024-01-06T01:48:07;27.00;44.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:49:09;27.00;44.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:50:12;27.10;44.20
14901;DHT22;7542;49.078;9.194;2024-01-06T01:51:15;26.90;43.70
14901;DHT22;7542;49.078;9.194;2024-01-06T01:52:19;26.80;43.80
14901;DHT22;7542;49.078;9.194;2024-01-06T01:53:23;27.00;44.40
14901;DHT22;7542;49.078;9.194;2024-01-06T01:54:26;26.80;43.90
14901;DHT22;7542;49.078;9.194;2024-01-06T01:55:29;27.00;44.50
14901;DHT22;7542;49.078;9.194;2024-01-06T01:56:32;26.70;44.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:57:37;26.70;44.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:58:40;26.60;44.10
14901;DHT22;7542;49.078;9.194;2024-01-06T01:59:43;26.60;44.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:00:45;26.60;44.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:01:47;26.50;44.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:02:49;26.50;44.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:03:52;26.40;44.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:04:55;26.50;44.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:05:58;26.40;44.50
14901;DHT22;7542;49.078;9.194;2024-01-06T02:07:00;26.50;44.50
14901;DHT22;7542;49.078;9.194;2024-01-06T02:08:02;26.40;44.60
14901;DHT22;7542;49.078;9.194;2024-01-06T02:09:04;26.30;44.60
14901;DHT22;7542;49.078;9.194;2024-01-06T02:10:07;26.40;44.60
14901;DHT22;7542;49.078;9.194;2024-01-06T02:11:10;26.20;44.70
14901;DHT22;7542;49.078;9.194;2024-01-06T02:12:12;23.10;43.50
14901;DHT22;7542;49.078;9.194;2024-01-06T02:13:14;26.20;44.80
14901;DHT22;7542;49.078;9.194;2024-01-06T02:14:16;26.20;44.80
14901;DHT22;7542;49.078;9.194;2024-01-06T02:15:19;26.20;44.90
14901;DHT22;7542;49.078;9.194;2024-01-06T02:16:21;26.20;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:17:23;20.80;42.80
14901;DHT22;7542;49.078;9.194;2024-01-06T02:18:24;26.10;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:19:27;26.10;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:20:32;26.10;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:21:35;26.10;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:22:43;26.00;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:23:45;26.00;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:24:47;26.00;45.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:25:49;26.00;45.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:26:51;26.00;45.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:27:53;25.90;44.80
14901;DHT22;7542;49.078;9.194;2024-01-06T02:28:55;25.90;44.80
14901;DHT22;7542;49.078;9.194;2024-01-06T02:29:57;26.10;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:30:59;25.90;44.90
14901;DHT22;7542;49.078;9.194;2024-01-06T02:32:01;25.90;44.90
14901;DHT22;7542;49.078;9.194;2024-01-06T02:33:03;25.90;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:34:05;25.80;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:35:08;25.80;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:36:09;25.90;45.00
14901;DHT22;7542;49.078;9.194;2024-01-06T02:37:11;25.70;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:38:13;25.80;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:39:15;25.80;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:40:17;25.80;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:41:19;25.80;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:42:21;25.70;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:43:23;25.70;45.10
14901;DHT22;7542;49.078;9.194;2024-01-06T02:44:25;25.70;45.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:45:27;25.70;45.20
14901;DHT22;7542;49.078;9.194;2024-01-06T02:46:29;25.70;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:47:31;25.60;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:48:33;25.70;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:49:35;25.60;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:50:38;25.60;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:51:39;25.50;45.30
14901;DHT22;7542;49.078;9.194;2024-01-06T02:52:42;25.50;45.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:53:44;25.60;45.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:54:46;25.70;45.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:55:48;25.50;45.40
14901;DHT22;7542;49.078;9.194;2024-01-06T02:56:50;25.60;45.50
14901;DHT22;7542;49.078;9.194;2024-01-06T02:57:52;25.50;45.50
14901;DHT22;7542;49.078;9.194;2024-01-06T02:58:54;25.50;45.50
14901;DHT22;7542;49.078;9.194;2024-01-06T02:59:55;25.50;45.50
14901;DHT22;7542;49.078;9.194;2024-01-06T03:00:57;25.50;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T03:02:01;25.40;45.50
14901;DHT22;7542;49.078;9.194;2024-01-06T03:03:03;25.40;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T03:04:05;25.40;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T03:05:09;25.40;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T03:06:12;25.40;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T03:07:14;25.40;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T03:08:16;25.40;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:09:18;25.40;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:10:21;25.40;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:11:23;25.40;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:12:25;25.30;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:13:27;25.40;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:14:29;25.40;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:15:31;25.30;45.70
14901;DHT22;7542;49.078;9.194;2024-01-06T03:16:33;25.30;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:17:36;25.30;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:18:38;25.30;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:19:40;25.30;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:20:42;25.30;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:21:44;25.20;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:22:46;25.20;45.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:23:48;25.20;45.90
14901;DHT22;7542;49.078;9.194;2024-01-06T03:24:50;25.20;45.90
14901;DHT22;7542;49.078;9.194;2024-01-06T03:25:52;25.20;45.90
14901;DHT22;7542;49.078;9.194;2024-01-06T03:26:54;25.20;45.90
14901;DHT22;7542;49.078;9.194;2024-01-06T03:27:56;25.10;45.90
14901;DHT22;7542;49.078;9.194;2024-01-06T03:28:59;25.20;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:30:01;25.20;45.90
14901;DHT22;7542;49.078;9.194;2024-01-06T03:31:03;25.10;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:32:06;25.10;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:33:08;25.10;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:34:10;25.10;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:35:15;25.10;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:36:17;25.10;46.10
14901;DHT22;7542;49.078;9.194;2024-01-06T03:37:19;25.10;46.10
14901;DHT22;7542;49.078;9.194;2024-01-06T03:38:21;25.10;46.00
14901;DHT22;7542;49.078;9.194;2024-01-06T03:39:23;25.10;46.10
14901;DHT22;7542;49.078;9.194;2024-01-06T03:40:25;25.30;46.10
14901;DHT22;7542;49.078;9.194;2024-01-06T03:41:27;25.20;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:42:29;25.00;46.10
14901;DHT22;7542;49.078;9.194;2024-01-06T03:43:31;25.10;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:44:34;25.00;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:45:36;25.00;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:46:38;25.00;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:47:40;25.00;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:48:42;25.00;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:49:44;25.00;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:50:46;19.20;43.80
14901;DHT22;7542;49.078;9.194;2024-01-06T03:51:48;24.90;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:52:50;24.90;46.20
14901;DHT22;7542;49.078;9.194;2024-01-06T03:53:52;25.00;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T03:54:54;24.90;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T03:55:57;24.90;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T03:56:59;24.90;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T03:58:01;24.90;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T03:59:03;24.90;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T04:00:05;24.90;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T04:01:09;24.90;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:02:12;24.70;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T04:03:14;24.90;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:04:16;24.90;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:05:17;24.80;46.30
14901;DHT22;7542;49.078;9.194;2024-01-06T04:06:20;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:07:22;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:08:23;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:09:25;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:10:27;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:11:29;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:12:31;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:13:34;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:14:35;24.60;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:15:38;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:16:39;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:17:41;24.80;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:18:43;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:19:46;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:20:48;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:21:50;24.80;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:22:52;24.80;46.40
14901;DHT22;7542;49.078;9.194;2024-01-06T04:23:54;24.80;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:24:57;24.70;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:25:59;24.80;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:27:01;24.70;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:28:04;24.70;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:29:06;24.70;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:30:08;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:31:11;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:32:13;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:33:15;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:34:17;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:35:20;24.60;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:36:23;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:37:25;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:38:27;24.70;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T04:39:29;24.60;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T04:40:31;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:41:33;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:42:35;24.70;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:43:37;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:44:38;24.70;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T04:45:40;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:46:42;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:47:44;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:48:47;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:49:49;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:50:51;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:51:53;28.70;48.30
14901;DHT22;7542;49.078;9.194;2024-01-06T04:52:55;24.60;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:53:57;24.60;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T04:54:59;24.50;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T04:56:01;24.60;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T04:57:03;24.60;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T04:58:05;24.60;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T04:59:07;24.50;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T05:00:10;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:01:12;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:02:15;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:03:17;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:04:20;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:05:22;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:06:24;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:07:26;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:08:28;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:09:32;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:10:34;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:11:36;24.10;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T05:12:38;24.50;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:13:40;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:14:42;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:15:44;24.50;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:16:46;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:17:48;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:18:50;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:19:52;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:20:54;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:21:58;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:23:00;24.50;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:24:02;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:25:04;24.40;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:26:06;24.40;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:27:08;24.40;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:28:14;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:29:16;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:30:18;24.40;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:31:20;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:32:22;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:33:24;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:34:26;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:35:29;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:36:32;24.40;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:37:34;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:38:36;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:39:38;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:40:41;24.30;47.10
14901;DHT22;7542;49.078;9.194;2024-01-06T05:41:44;24.40;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:42:46;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:43:48;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:44:50;24.30;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T05:45:52;24.30;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T05:46:54;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:47:56;24.30;47.00
14901;DHT22;7542;49.078;9.194;2024-01-06T05:48:59;24.60;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:50:01;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:51:06;21.60;45.60
14901;DHT22;7542;49.078;9.194;2024-01-06T05:52:08;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:53:10;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:54:12;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:55:15;24.30;46.90
14901;DHT22;7542;49.078;9.194;2024-01-06T05:56:27;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:57:29;24.20;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T05:58:31;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T05:59:33;24.30;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:00:35;24.20;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:01:37;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:02:39;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:03:41;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:04:44;24.20;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:05:46;24.40;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:06:48;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:07:50;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:08:52;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:09:54;24.30;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:10:56;24.20;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T06:12:03;24.40;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:13:06;24.20;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T06:14:09;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:15:11;24.30;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:16:13;24.20;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T06:17:15;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:18:16;24.40;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:19:19;24.20;46.50
14901;DHT22;7542;49.078;9.194;2024-01-06T06:20:21;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:21:23;24.20;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:22:26;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:23:31;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:24:33;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:25:38;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:26:40;24.20;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:27:43;24.10;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:28:45;24.40;46.80
14901;DHT22;7542;49.078;9.194;2024-01-06T06:29:47;24.10;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:30:49;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:31:51;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:32:53;24.10;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:33:55;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:34:57;24.20;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:35:59;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:37:01;24.20;46.70
14901;DHT22;7542;49.078;9.194;2024-01-06T06:38:03;24.20;46.60
14901;DHT22;7542;49.078;9.194;2024-01-06T06:39:05;24.20;46.70