sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8466;SDS011;4270;48.148;11.648;2023-05-10T00:00:33;1.13;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:02:58;2.67;;;1.37;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:05:23;1.73;;;1.43;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:07:48;2.83;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:10:13;1.50;;;1.37;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:12:38;3.03;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:15:04;1.27;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:17:29;2.50;;;1.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:19:54;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:22:19;3.27;;;1.47;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:24:45;2.60;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:27:10;1.23;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:29:35;1.97;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:32:01;1.60;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:34:26;1.77;;;1.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:36:52;1.27;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:39:17;1.93;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:41:42;1.90;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:44:07;1.43;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:46:32;1.73;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:48:57;1.57;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:51:23;1.83;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:53:48;4.10;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:56:14;1.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T00:58:40;1.63;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:01:05;1.00;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:03:31;0.93;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:05:56;3.50;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:08:22;2.80;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:10:47;1.20;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:13:14;1.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:15:43;1.00;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:18:08;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:20:35;1.43;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:28:17;1.27;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:35:42;2.33;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:38:51;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:41:00;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:43:30;1.23;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:46:01;1.07;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:48:29;2.20;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:50:55;0.70;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:53:21;2.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:55:48;0.80;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T01:58:15;1.93;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:00:44;0.87;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:03:11;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:05:37;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:08:05;0.87;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:10:30;5.30;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:12:58;1.13;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:15:24;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:17:50;0.93;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:20:17;1.63;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:22:44;1.63;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:25:09;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:27:36;0.87;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:30:01;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:32:27;2.00;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:34:53;2.60;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:37:20;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:39:49;0.80;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:42:22;2.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:44:48;1.20;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:47:13;1.20;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:49:38;0.93;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:52:05;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:54:33;1.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:57:00;0.83;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-05-10T02:59:26;0.97;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:01:51;2.00;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:04:16;0.97;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:06:42;1.40;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:09:07;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:19:35;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:22:04;3.37;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:24:33;0.70;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:27:00;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:29:27;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:31:53;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:34:23;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:36:48;0.97;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:39:13;1.00;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:41:38;1.77;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:44:03;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:46:29;0.53;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:48:54;0.67;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:51:19;0.70;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:53:44;0.60;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:56:09;1.53;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-05-10T03:58:35;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:01:00;0.90;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:03:25;1.07;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:05:58;0.77;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:08:23;1.27;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:10:48;0.80;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:13:13;1.10;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:15:38;0.70;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:18:03;1.30;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:20:29;6.50;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:22:54;0.80;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:25:19;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:27:44;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:30:10;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:32:35;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:35:01;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:37:28;1.47;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:39:53;1.23;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:42:18;0.77;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:44:44;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:47:09;1.00;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:49:34;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:51:59;1.80;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:54:25;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:56:50;0.70;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-05-10T04:59:18;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:01:44;0.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:04:09;1.47;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:06:34;0.80;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:09:00;1.00;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:11:25;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:13:50;4.00;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:16:16;2.80;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:18:41;1.47;;;0.57;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:21:13;1.27;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:23:39;1.03;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:26:05;0.47;;;0.47;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:28:30;1.13;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:30:57;1.40;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:33:23;1.07;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:35:48;1.13;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:38:15;1.60;;;0.47;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:40:41;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:43:06;0.60;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:45:31;0.83;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:47:56;0.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:50:22;1.00;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:52:47;0.70;;;0.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:55:12;1.77;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T05:57:37;0.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:00:03;0.97;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:02:29;2.60;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:04:54;1.40;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:07:19;3.20;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:09:45;1.07;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:12:10;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:14:36;1.53;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:17:01;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:19:28;1.67;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:21:54;1.73;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:24:19;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:26:44;1.03;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:29:09;1.80;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:31:34;0.87;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:33:59;0.90;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:36:25;4.33;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:38:51;1.47;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:41:16;1.37;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:43:41;1.13;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:46:08;1.50;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:48:33;1.07;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:50:58;1.00;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:53:24;1.73;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:55:49;1.37;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T06:58:14;1.03;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:00:39;2.50;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:03:07;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:05:32;2.23;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:07:58;1.60;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:10:23;4.30;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:12:48;1.90;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:15:13;1.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:17:39;1.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:20:04;1.43;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:22:30;1.00;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:24:55;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:27:20;1.73;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:29:45;2.30;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:32:10;2.10;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:34:36;1.13;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:37:01;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:39:26;1.67;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:41:52;0.87;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:44:17;1.77;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:46:44;1.33;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:49:09;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:51:34;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:53:59;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:56:27;1.47;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-05-10T07:58:54;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:01:20;1.13;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:03:45;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:06:10;1.23;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:08:36;1.13;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:11:01;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:13:26;1.17;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:15:51;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:18:18;1.23;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:20:43;1.17;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:23:08;1.47;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:25:33;1.47;;;1.37;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:27:58;2.40;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:30:23;0.90;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:32:49;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:35:15;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:37:40;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:40:05;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:42:31;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:44:58;0.50;;;0.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:47:24;0.93;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:49:49;0.70;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:52:16;2.10;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:54:42;1.03;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:57:07;1.60;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-05-10T08:59:33;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:01:58;2.87;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:04:24;1.37;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:06:49;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:09:15;2.47;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:11:41;1.43;;;0.77;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:14:07;1.00;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:16:32;2.00;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:18:57;2.67;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:21:22;0.80;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:23:48;1.00;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:26:14;2.27;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:28:50;2.13;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:31:15;1.37;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:33:47;0.73;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:36:13;1.27;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:38:48;1.20;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:41:17;1.53;;;0.83;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:43:43;0.87;;;0.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:46:08;0.70;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:48:34;1.00;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:50:59;1.23;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:53:25;1.70;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:55:50;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T09:58:15;2.67;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:00:44;1.27;;;0.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:03:13;1.27;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:05:40;2.10;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:08:05;1.30;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:10:31;2.27;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:12:56;0.80;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:15:22;1.10;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:17:48;2.80;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:20:13;1.57;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:22:39;1.70;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:25:04;1.10;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:30:20;1.17;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:35:19;1.53;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:37:45;3.50;;;0.87;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:40:29;1.60;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:42:55;1.00;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:45:20;1.53;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:47:46;1.73;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:50:11;2.03;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:52:44;1.43;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:55:10;2.27;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T10:57:55;0.73;;;0.53;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:00:37;1.47;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:03:14;1.90;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:10:37;1.80;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:13:03;2.50;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:15:30;1.47;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:17:55;1.50;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:20:21;2.10;;;0.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:22:50;1.20;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:25:18;4.00;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:27:43;1.43;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:30:10;1.57;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:32:38;2.27;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:35:07;2.40;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:37:33;1.27;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:39:59;3.27;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:42:24;1.33;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:44:49;2.87;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:47:15;2.77;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:49:43;1.13;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:52:08;3.57;;;1.67;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:54:33;2.80;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:57:01;2.03;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T11:59:27;2.47;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:01:52;1.50;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:04:17;1.40;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:06:42;1.60;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:09:08;4.53;;;1.77;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:11:36;2.13;;;1.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:14:03;4.30;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:16:29;2.83;;;2.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:18:58;1.67;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:21:23;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:23:53;2.70;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:26:21;3.33;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:28:46;1.20;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:31:12;1.73;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:33:38;1.30;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:36:04;2.27;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:38:32;2.40;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:41:01;1.50;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:43:27;2.40;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:45:52;1.93;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:48:18;3.63;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:50:43;1.43;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:53:08;1.00;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:55:33;1.37;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T12:57:58;2.10;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:00:24;1.30;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:02:49;2.47;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:05:14;2.37;;;1.13;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:07:39;2.07;;;1.43;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:10:05;1.17;;;1.00;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:12:31;2.33;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:14:56;2.50;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:17:21;3.47;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:19:46;1.60;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:22:11;2.70;;;1.43;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:24:36;1.63;;;1.47;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:27:02;4.20;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:29:27;2.80;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:31:52;1.43;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:34:17;3.00;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:36:45;2.40;;;1.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:39:10;1.50;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:41:35;2.43;;;1.63;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:44:01;2.97;;;1.33;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:46:26;1.40;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:48:52;1.43;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:51:17;1.70;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:53:42;3.10;;;1.37;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:56:07;3.03;;;1.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T13:58:32;3.33;;;1.57;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:00:57;1.50;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:03:23;2.80;;;1.50;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:05:48;1.83;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:08:13;2.33;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:10:39;2.37;;;2.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:13:04;1.90;;;1.20;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:15:29;2.50;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:17:55;2.53;;;1.25;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:20:20;2.07;;;1.40;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:22:45;2.60;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:25:10;2.83;;;1.47;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:27:36;1.33;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:30:01;2.10;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:32:26;1.90;;;1.60;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:34:52;2.07;;;1.23;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:37:17;1.03;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:39:43;1.93;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:42:08;2.90;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:44:33;1.70;;;0.90;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:46:59;1.50;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:49:24;1.37;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:51:51;2.57;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:54:16;1.77;;;1.30;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:56:41;1.97;;;1.70;;
8466;SDS011;4270;48.148;11.648;2023-05-10T14:59:07;1.00;;;0.97;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:01:32;3.73;;;1.03;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:03:57;3.50;;;1.27;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:06:23;1.20;;;0.93;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:08:50;1.87;;;0.80;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:11:15;1.27;;;1.17;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:13:40;1.77;;;1.10;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:16:05;0.87;;;0.73;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:18:30;1.17;;;1.07;;
8466;SDS011;4270;48.148;11.648;2023-05-10T15:20:56;1.63;;;1.10;;